createdAt,value
2022-10-17T00:00:07.901Z,22.5
2022-10-17T00:15:02.022Z,22.5
2022-10-17T00:30:05.304Z,22.5
2022-10-17T00:45:02.379Z,22.5
2022-10-17T01:00:06.027Z,22.5
2022-10-17T01:15:02.171Z,22.4
2022-10-17T01:30:07.044Z,22.4
2022-10-17T01:45:03.281Z,22.4
2022-10-17T02:00:05.000Z,22.4
2022-10-17T02:15:02.280Z,22.4
2022-10-17T02:30:07.074Z,22.4
2022-10-17T02:45:03.140Z,22.4
2022-10-17T03:00:04.658Z,22.3
2022-10-17T03:15:02.594Z,22.3
2022-10-17T03:30:04.586Z,22.3
2022-10-17T03:45:03.321Z,22.3
2022-10-17T04:00:03.900Z,22.3
2022-10-17T04:15:03.101Z,22.3
2022-10-17T04:30:06.506Z,22.3
2022-10-17T04:45:05.052Z,22.3
2022-10-17T05:00:04.174Z,22.3
2022-10-17T05:15:02.416Z,22.3
2022-10-17T05:30:06.663Z,22.3
2022-10-17T05:45:04.061Z,22.3
2022-10-17T06:00:08.732Z,22.5
2022-10-17T06:15:04.698Z,22.6
2022-10-17T06:30:05.712Z,22.7
2022-10-17T06:45:02.959Z,22.7
2022-10-17T07:00:08.533Z,22.8
2022-10-17T07:15:04.008Z,22.9
2022-10-17T07:30:05.820Z,23
2022-10-17T07:45:03.426Z,23.1
2022-10-17T08:00:06.954Z,23.2
2022-10-17T08:15:03.020Z,23.3
2022-10-17T08:30:07.049Z,23.4
2022-10-17T08:45:02.698Z,23.5
2022-10-17T09:00:09.417Z,23.6
2022-10-17T09:15:03.636Z,23.8
2022-10-17T09:30:07.239Z,24.2
2022-10-17T09:45:02.067Z,24.3
2022-10-17T10:00:08.981Z,24.6
2022-10-17T10:15:04.145Z,24.7
2022-10-17T10:30:08.297Z,24.8
2022-10-17T10:45:04.362Z,24.9
2022-10-17T11:00:06.221Z,25.0
2022-10-17T11:15:02.439Z,25.1
2022-10-17T11:30:08.451Z,25.2
2022-10-17T11:45:04.136Z,25.3
2022-10-17T12:00:04.805Z,25.5
2022-10-17T12:15:02.336Z,25.6
2022-10-17T12:30:07.579Z,25.8
2022-10-17T12:45:03.017Z,25.8
2022-10-17T13:00:06.369Z,25.8
2022-10-17T13:15:04.431Z,25.8
2022-10-17T13:30:08.411Z,25.7
2022-10-17T13:45:03.143Z,25.7
2022-10-17T14:00:10.110Z,25.7
2022-10-17T14:15:11.109Z,25.8
2022-10-17T14:30:04.790Z,25.8
2022-10-17T14:45:05.418Z,25.8
2022-10-17T15:00:05.960Z,25.8
2022-10-17T15:15:04.720Z,25.8
2022-10-17T15:30:05.571Z,25.7
2022-10-17T15:45:03.671Z,25.6
2022-10-17T16:00:15.553Z,25.5
2022-10-17T16:15:05.965Z,25.4
2022-10-17T16:30:07.525Z,25.3
2022-10-17T16:45:05.413Z,25.1
2022-10-17T17:00:06.136Z,25.1
2022-10-17T17:15:04.110Z,24.9
2022-10-17T17:30:07.817Z,24.8
2022-10-17T17:45:03.657Z,24.6
2022-10-17T18:00:08.363Z,24.5
2022-10-17T18:15:02.513Z,24.4
2022-10-17T18:30:08.731Z,24.3
2022-10-17T18:45:02.502Z,24.2
2022-10-17T19:00:04.586Z,24.1
2022-10-17T19:15:04.708Z,24.0
2022-10-17T19:30:09.108Z,24
2022-10-17T19:45:03.115Z,23.9
2022-10-17T20:00:05.927Z,23.8
2022-10-17T20:15:02.807Z,23.7
2022-10-17T20:30:08.797Z,23.7
2022-10-17T20:45:02.632Z,23.6
2022-10-17T21:00:07.598Z,23.6
2022-10-17T21:15:04.193Z,23.5
2022-10-17T21:45:07.394Z,23.4
2022-10-17T22:00:06.029Z,23.4
2022-10-17T22:15:02.725Z,23.4
2022-10-17T22:30:05.226Z,23.3
2022-10-17T22:45:03.206Z,23.3
2022-10-17T23:00:04.319Z,23.3
2022-10-17T23:15:02.588Z,23.2
2022-10-17T23:30:03.783Z,23.2
2022-10-17T23:45:03.774Z,23.2
