createdAt,value
2018-02-19T00:00:07.208Z,26.20
2018-02-19T00:02:38.846Z,26.60
2018-02-19T00:05:10.022Z,26.50
2018-02-19T00:07:40.747Z,26.50
2018-02-19T00:10:12.575Z,26.50
2018-02-19T00:12:43.383Z,26.50
2018-02-19T00:15:14.258Z,26.40
2018-02-19T00:17:45.058Z,26.50
2018-02-19T00:20:15.960Z,26.70
2018-02-19T00:22:47.106Z,26.60
2018-02-19T00:25:17.907Z,26.70
2018-02-19T00:27:48.575Z,27.30
2018-02-19T00:30:19.482Z,27.70
2018-02-19T00:32:49.958Z,27.40
2018-02-19T00:35:20.831Z,27.10
2018-02-19T00:37:51.626Z,27.60
2018-02-19T00:40:22.288Z,27.90
2018-02-19T00:42:53.050Z,28.10
2018-02-19T00:45:23.743Z,27.90
2018-02-19T00:47:54.622Z,28.80
2018-02-19T00:50:26.339Z,30.20
2018-02-19T00:52:57.107Z,30.20
2018-02-19T00:55:27.971Z,30.80
2018-02-19T00:57:59.531Z,31.10
2018-02-19T01:00:30.218Z,31.10
2018-02-19T01:03:01.087Z,31.20
2018-02-19T01:05:32.265Z,31.10
2018-02-19T01:08:03.067Z,31.10
2018-02-19T01:10:34.740Z,30.30
2018-02-19T01:13:05.575Z,30.30
2018-02-19T01:15:36.287Z,30.00
2018-02-19T01:18:07.823Z,29.20
2018-02-19T01:20:38.579Z,29.20
2018-02-19T01:23:10.306Z,29.30
2018-02-19T01:25:41.201Z,29.20
2018-02-19T01:28:12.137Z,29.90
2018-02-19T01:30:43.110Z,30.20
2018-02-19T01:33:13.769Z,30.10
2018-02-19T01:35:46.854Z,30.70
2018-02-19T01:38:18.494Z,30.60
2018-02-19T01:40:49.454Z,30.60
2018-02-19T01:43:21.062Z,30.90
2018-02-19T01:45:52.066Z,30.90
2018-02-19T01:48:23.478Z,30.50
2018-02-19T01:50:54.389Z,30.50
2018-02-19T01:53:25.257Z,30.10
2018-02-19T01:58:33.074Z,30.50
2018-02-19T02:01:03.815Z,30.50
2018-02-19T02:03:34.657Z,30.60
2018-02-19T02:06:06.436Z,31.30
2018-02-19T02:08:37.414Z,31.30
2018-02-19T02:11:08.405Z,31.50
2018-02-19T02:13:40.065Z,30.50
2018-02-19T02:16:11.517Z,30.90
2018-02-19T02:18:43.039Z,31.40
2018-02-19T02:21:13.744Z,31.40
2018-02-19T02:23:45.089Z,31.20
2018-02-19T02:26:15.814Z,31.50
2018-02-19T02:28:46.330Z,31.70
2018-02-19T02:31:17.080Z,31.80
2018-02-19T02:33:47.965Z,31.70
2018-02-19T02:36:18.760Z,31.90
2018-02-19T02:38:49.475Z,32.40
2018-02-19T02:41:20.218Z,32.90
2018-02-19T02:43:51.066Z,32.60
2018-02-19T02:46:21.888Z,32.40
2018-02-19T02:48:52.734Z,32.40
2018-02-19T02:51:23.687Z,31.70
2018-02-19T02:53:55.590Z,31.90
2018-02-19T02:56:27.281Z,32.90
2018-02-19T02:58:58.499Z,32.90
2018-02-19T03:01:30.248Z,32.90
2018-02-19T03:04:01.882Z,32.30
2018-02-19T03:06:32.737Z,32.30
2018-02-19T03:09:04.406Z,32.90
2018-02-19T03:11:35.949Z,32.90
2018-02-19T03:14:07.482Z,32.90
2018-02-19T03:16:38.294Z,32.90
2018-02-19T03:19:09.042Z,32.20
2018-02-19T03:21:39.919Z,31.70
2018-02-19T03:24:12.235Z,32.60
2018-02-19T03:26:43.110Z,32.50
2018-02-19T03:29:14.731Z,32.50
2018-02-19T03:31:45.550Z,32.40
2018-02-19T03:34:17.093Z,32.00
2018-02-19T03:36:48.362Z,31.90
2018-02-19T03:39:19.306Z,32.00
2018-02-19T03:41:50.203Z,32.30
2018-02-19T03:44:21.154Z,32.30
2018-02-19T03:46:51.997Z,32.60
2018-02-19T03:49:22.898Z,32.80
2018-02-19T03:51:54.428Z,32.70
2018-02-19T03:54:25.154Z,32.60
2018-02-19T03:56:56.024Z,32.60
2018-02-19T03:59:27.641Z,32.40
2018-02-19T04:01:58.285Z,32.40
2018-02-19T04:04:29.787Z,32.80
2018-02-19T04:07:00.601Z,32.70
2018-02-19T04:09:32.190Z,32.60
2018-02-19T04:12:02.909Z,32.60
2018-02-19T04:14:33.807Z,33.10
2018-02-19T04:17:04.743Z,32.70
2018-02-19T04:19:35.338Z,32.40
2018-02-19T04:22:06.101Z,32.20
2018-02-19T04:24:36.798Z,32.50
2018-02-19T04:27:07.644Z,32.50
2018-02-19T04:29:38.466Z,32.40
2018-02-19T04:32:09.567Z,32.60
2018-02-19T04:34:41.567Z,32.40
2018-02-19T04:37:12.407Z,32.40
2018-02-19T04:39:43.271Z,32.20
2018-02-19T04:42:14.079Z,32.30
2018-02-19T04:44:55.704Z,32.40
2018-02-19T04:47:27.491Z,33.00
2018-02-19T04:49:59.039Z,33.30
2018-02-19T04:52:30.597Z,33.20
2018-02-19T04:55:02.318Z,32.80
2018-02-19T04:57:32.910Z,32.70
2018-02-19T05:00:03.622Z,32.80
2018-02-19T05:02:35.318Z,32.90
2018-02-19T05:05:06.227Z,32.90
2018-02-19T05:07:37.038Z,32.80
2018-02-19T05:10:09.006Z,32.70
2018-02-19T05:12:40.755Z,32.80
2018-02-19T05:15:11.675Z,32.80
2018-02-19T05:17:42.616Z,32.70
2018-02-19T05:20:14.097Z,32.90
2018-02-19T05:22:45.538Z,32.80
2018-02-19T05:25:17.184Z,32.90
2018-02-19T05:27:48.021Z,32.90
2018-02-19T05:30:18.910Z,32.90
2018-02-19T05:32:50.202Z,33.00
2018-02-19T05:35:21.016Z,33.30
2018-02-19T05:37:51.878Z,33.20
2018-02-19T05:40:23.174Z,33.30
2018-02-19T05:42:54.665Z,33.40
2018-02-19T05:45:25.795Z,33.40
2018-02-19T05:47:56.681Z,33.30
2018-02-19T05:50:28.325Z,33.60
2018-02-19T05:53:00.135Z,33.60
2018-02-19T05:55:31.309Z,33.60
2018-02-19T05:58:02.382Z,33.50
2018-02-19T06:00:33.955Z,33.50
2018-02-19T06:03:04.834Z,33.50
2018-02-19T06:05:35.658Z,33.50
2018-02-19T06:08:06.351Z,33.70
2018-02-19T06:10:36.977Z,33.50
2018-02-19T06:13:07.992Z,33.50
2018-02-19T06:15:40.487Z,33.60
2018-02-19T06:18:11.408Z,33.60
2018-02-19T06:20:42.877Z,34.10
2018-02-19T06:23:13.802Z,34.10
2018-02-19T06:25:45.502Z,34.10
2018-02-19T06:28:16.292Z,34.10
2018-02-19T06:30:47.084Z,33.70
2018-02-19T06:33:18.491Z,33.50
2018-02-19T06:35:50.808Z,33.60
2018-02-19T06:38:21.343Z,33.60
2018-02-19T06:40:52.181Z,33.60
2018-02-19T06:43:23.134Z,33.90
2018-02-19T06:45:53.999Z,34.20
2018-02-19T06:48:25.731Z,34.30
2018-02-19T06:50:56.665Z,34.30
2018-02-19T06:53:27.506Z,34.10
2018-02-19T06:55:59.690Z,33.70
2018-02-19T06:58:31.227Z,33.80
2018-02-19T07:01:01.907Z,33.70
2018-02-19T07:03:32.443Z,33.80
2018-02-19T07:06:04.661Z,33.80
2018-02-19T07:08:36.118Z,33.60
2018-02-19T07:11:14.918Z,33.50
2018-02-19T07:13:46.074Z,33.40
2018-02-19T07:16:16.825Z,33.30
2018-02-19T07:18:48.855Z,33.10
2018-02-19T07:21:19.643Z,33.10
2018-02-19T07:23:50.517Z,33.00
2018-02-19T07:26:21.450Z,33.00
2018-02-19T07:28:52.265Z,33.10
2018-02-19T07:31:23.178Z,33.30
2018-02-19T07:33:54.738Z,33.60
2018-02-19T07:36:26.277Z,33.60
2018-02-19T07:38:57.930Z,33.70
2018-02-19T07:41:29.538Z,33.80
2018-02-19T07:44:01.034Z,34.10
2018-02-19T07:46:32.217Z,34.10
2018-02-19T07:49:03.223Z,34.10
2018-02-19T07:51:35.291Z,34.00
2018-02-19T07:54:06.834Z,34.20
2018-02-19T07:56:39.410Z,34.20
2018-02-19T07:59:11.112Z,33.80
2018-02-19T08:01:41.894Z,33.80
2018-02-19T08:04:13.002Z,33.70
2018-02-19T08:06:43.771Z,33.80
2018-02-19T08:09:14.649Z,34.00
2018-02-19T08:11:45.824Z,34.20
2018-02-19T08:14:17.310Z,34.20
2018-02-19T08:16:48.156Z,34.20
2018-02-19T08:19:18.941Z,34.50
2018-02-19T08:21:49.705Z,34.90
2018-02-19T08:24:20.744Z,35.00
2018-02-19T08:26:51.680Z,34.80
2018-02-19T08:29:22.837Z,34.80
2018-02-19T08:31:53.627Z,35.00
2018-02-19T08:34:24.533Z,34.70
2018-02-19T08:36:56.055Z,34.30
2018-02-19T08:39:26.950Z,34.30
2018-02-19T08:41:57.799Z,34.30
2018-02-19T08:44:28.622Z,34.40
2018-02-19T08:46:59.533Z,34.60
2018-02-19T08:49:31.993Z,34.50
2018-02-19T08:52:03.531Z,34.50
2018-02-19T08:54:34.375Z,34.50
2018-02-19T08:57:05.312Z,34.20
2018-02-19T08:59:36.308Z,34.30
2018-02-19T09:02:07.812Z,34.50
2018-02-19T09:04:38.902Z,34.40
2018-02-19T09:07:09.391Z,34.30
2018-02-19T09:09:40.631Z,34.50
2018-02-19T09:12:12.018Z,34.40
2018-02-19T09:14:42.813Z,34.40
2018-02-19T09:17:14.243Z,34.30
2018-02-19T09:19:45.906Z,34.30
2018-02-19T09:22:16.577Z,34.30
2018-02-19T09:24:47.494Z,34.30
2018-02-19T09:27:18.742Z,34.40
2018-02-19T09:29:50.397Z,34.40
2018-02-19T09:32:21.842Z,34.30
2018-02-19T09:34:53.459Z,34.50
2018-02-19T09:37:24.214Z,34.50
2018-02-19T09:39:55.008Z,34.60
2018-02-19T09:42:26.065Z,34.50
2018-02-19T09:44:56.994Z,34.30
2018-02-19T09:47:27.786Z,34.20
2018-02-19T09:50:00.995Z,34.40
2018-02-19T09:52:31.467Z,34.40
2018-02-19T09:55:02.286Z,34.50
2018-02-19T09:57:33.151Z,34.40
2018-02-19T10:00:04.019Z,34.40
2018-02-19T10:02:35.482Z,34.20
2018-02-19T10:05:06.242Z,34.00
2018-02-19T10:07:37.121Z,33.90
2018-02-19T10:10:08.755Z,34.20
2018-02-19T10:12:39.738Z,34.10
2018-02-19T10:15:11.336Z,34.10
2018-02-19T10:17:42.352Z,34.00
2018-02-19T10:20:13.829Z,34.00
2018-02-19T10:22:44.703Z,34.10
2018-02-19T10:25:15.390Z,33.80
2018-02-19T10:27:46.254Z,33.60
2018-02-19T10:30:17.118Z,33.60
2018-02-19T10:32:48.664Z,33.30
2018-02-19T10:35:20.278Z,33.40
2018-02-19T10:37:51.053Z,33.30
2018-02-19T10:40:22.662Z,33.00
2018-02-19T10:42:53.731Z,33.00
2018-02-19T10:45:24.603Z,32.90
2018-02-19T10:47:56.338Z,32.80
2018-02-19T10:50:27.071Z,32.80
2018-02-19T10:52:58.002Z,32.80
2018-02-19T10:55:28.708Z,32.90
2018-02-19T10:57:59.460Z,32.80
2018-02-19T11:00:35.146Z,32.80
2018-02-19T11:03:06.642Z,32.70
2018-02-19T11:05:37.437Z,32.70
2018-02-19T11:08:09.152Z,32.60
2018-02-19T11:10:39.818Z,32.60
2018-02-19T11:13:11.599Z,32.40
2018-02-19T11:15:42.052Z,32.40
2018-02-19T11:18:12.442Z,32.30
2018-02-19T11:20:42.890Z,32.40
2018-02-19T11:23:13.283Z,32.50
2018-02-19T11:25:45.038Z,32.40
2018-02-19T11:28:17.855Z,32.30
2018-02-19T11:30:48.448Z,32.30
2018-02-19T11:33:21.050Z,32.00
2018-02-19T11:35:52.029Z,32.00
2018-02-19T11:38:23.819Z,32.10
2018-02-19T11:40:55.225Z,32.40
2018-02-19T11:43:26.215Z,32.40
2018-02-19T11:45:57.992Z,32.20
2018-02-19T11:48:28.733Z,32.20
2018-02-19T11:50:59.430Z,32.10
2018-02-19T11:53:32.728Z,32.10
2018-02-19T11:56:03.797Z,32.10
2018-02-19T11:58:34.538Z,32.10
2018-02-19T12:01:05.571Z,32.00
2018-02-19T12:03:36.563Z,32.00
2018-02-19T12:06:07.320Z,31.90
2018-02-19T12:08:39.084Z,31.90
2018-02-19T12:14:31.986Z,31.80
2018-02-19T12:17:02.967Z,31.80
2018-02-19T12:19:33.935Z,31.80
2018-02-19T12:22:05.707Z,31.90
2018-02-19T12:24:37.483Z,31.90
2018-02-19T12:27:08.258Z,31.90
2018-02-19T12:29:38.858Z,31.90
2018-02-19T12:32:09.756Z,31.80
2018-02-19T12:34:41.378Z,31.80
2018-02-19T12:37:12.130Z,31.80
2018-02-19T12:39:43.383Z,31.70
2018-02-19T12:42:15.054Z,31.30
2018-02-19T12:44:46.658Z,31.00
2018-02-19T12:47:17.393Z,31.00
2018-02-19T12:49:48.007Z,30.90
2018-02-19T12:52:18.855Z,30.90
2018-02-19T12:54:49.618Z,31.00
2018-02-19T12:57:20.317Z,31.30
2018-02-19T12:59:51.136Z,31.40
2018-02-19T13:02:22.230Z,31.30
2018-02-19T13:04:53.766Z,31.30
2018-02-19T13:07:25.283Z,31.30
2018-02-19T13:09:56.062Z,31.00
2018-02-19T13:12:27.163Z,31.10
2018-02-19T13:14:58.206Z,31.20
2018-02-19T13:17:29.122Z,31.40
2018-02-19T13:19:59.836Z,31.40
2018-02-19T13:22:31.380Z,31.30
2018-02-19T13:25:02.003Z,31.30
2018-02-19T13:27:32.714Z,31.30
2018-02-19T13:30:03.214Z,31.40
2018-02-19T13:32:34.010Z,31.30
2018-02-19T13:35:04.452Z,31.20
2018-02-19T13:37:36.083Z,31.30
2018-02-19T13:40:06.804Z,31.30
2018-02-19T13:42:37.625Z,31.20
2018-02-19T13:45:08.723Z,31.20
2018-02-19T13:47:40.489Z,31.00
2018-02-19T13:50:11.133Z,31.00
2018-02-19T13:52:41.905Z,30.90
2018-02-19T13:55:12.866Z,30.70
2018-02-19T13:57:43.762Z,30.60
2018-02-19T14:00:14.805Z,30.60
2018-02-19T14:02:45.937Z,30.60
2018-02-19T14:05:16.757Z,30.80
2018-02-19T14:07:47.585Z,30.90
2018-02-19T14:10:18.343Z,30.90
2018-02-19T14:12:49.499Z,30.90
2018-02-19T14:15:20.924Z,31.00
2018-02-19T14:17:51.505Z,31.10
2018-02-19T14:20:22.429Z,30.80
2018-02-19T14:22:53.234Z,30.90
2018-02-19T14:25:24.130Z,31.00
2018-02-19T14:27:55.015Z,31.00
2018-02-19T14:30:25.817Z,31.00
2018-02-19T14:32:57.394Z,31.20
2018-02-19T14:35:28.005Z,31.10
2018-02-19T14:38:00.291Z,31.10
2018-02-19T14:40:30.945Z,31.10
2018-02-19T14:43:01.974Z,31.00
2018-02-19T14:45:32.906Z,31.00
2018-02-19T14:48:03.815Z,31.00
2018-02-19T14:50:35.411Z,30.50
2018-02-19T14:53:06.241Z,30.50
2018-02-19T14:55:36.846Z,30.70
2018-02-19T14:58:08.493Z,30.90
2018-02-19T15:00:42.521Z,30.90
2018-02-19T15:03:13.242Z,30.90
2018-02-19T15:05:44.691Z,30.80
2018-02-19T15:08:15.528Z,30.80
2018-02-19T15:10:47.087Z,30.40
2018-02-19T15:13:19.050Z,30.10
2018-02-19T15:15:50.659Z,29.80
2018-02-19T15:18:22.008Z,29.70
2018-02-19T15:20:52.944Z,29.10
2018-02-19T15:23:23.832Z,28.80
2018-02-19T15:25:55.449Z,29.80
2018-02-19T15:28:26.544Z,29.80
2018-02-19T15:30:57.442Z,30.20
2018-02-19T15:33:28.586Z,30.20
2018-02-19T15:35:59.709Z,29.60
2018-02-19T15:38:30.671Z,29.20
2018-02-19T15:41:02.350Z,29.40
2018-02-19T15:43:34.063Z,29.30
2018-02-19T15:46:04.767Z,29.40
2018-02-19T15:48:35.457Z,29.60
2018-02-19T15:51:07.211Z,29.70
2018-02-19T15:53:38.826Z,29.70
2018-02-19T15:56:09.683Z,29.70
2018-02-19T15:58:40.648Z,29.60
2018-02-19T16:01:12.410Z,29.20
2018-02-19T16:03:44.640Z,29.40
2018-02-19T16:06:15.786Z,29.40
2018-02-19T16:08:46.617Z,28.80
2018-02-19T16:11:17.388Z,28.70
2018-02-19T16:13:49.023Z,29.10
2018-02-19T16:16:20.838Z,29.30
2018-02-19T16:18:52.531Z,29.20
2018-02-19T16:21:23.374Z,28.80
2018-02-19T16:23:54.297Z,28.40
2018-02-19T16:26:25.244Z,28.10
2018-02-19T16:28:56.515Z,28.20
2018-02-19T16:31:29.822Z,28.50
2018-02-19T16:34:01.477Z,28.10
2018-02-19T16:36:33.196Z,28.20
2018-02-19T16:39:04.181Z,28.20
2018-02-19T16:41:36.007Z,28.10
2018-02-19T16:44:06.798Z,28.10
2018-02-19T16:46:37.959Z,28.20
2018-02-19T16:49:08.911Z,28.20
2018-02-19T16:51:39.699Z,28.30
2018-02-19T16:54:11.348Z,28.30
2018-02-19T16:56:42.986Z,28.40
2018-02-19T16:59:14.626Z,28.20
2018-02-19T17:01:45.441Z,28.20
2018-02-19T17:04:16.310Z,28.10
2018-02-19T17:06:47.215Z,28.10
2018-02-19T17:09:18.768Z,28.20
2018-02-19T17:11:49.841Z,28.20
2018-02-19T17:14:20.502Z,28.30
2018-02-19T17:16:51.406Z,28.30
2018-02-19T17:19:22.116Z,28.30
2018-02-19T17:21:53.418Z,28.20
2018-02-19T17:24:24.935Z,28.20
2018-02-19T17:26:55.804Z,28.20
2018-02-19T17:29:27.361Z,28.10
2018-02-19T17:31:58.082Z,28.20
2018-02-19T17:34:29.835Z,28.10
2018-02-19T17:37:01.509Z,28.10
2018-02-19T17:39:32.374Z,28.10
2018-02-19T17:42:03.861Z,27.80
2018-02-19T17:44:34.777Z,27.70
2018-02-19T17:47:05.647Z,27.80
2018-02-19T17:49:36.595Z,27.80
2018-02-19T17:52:08.199Z,27.60
2018-02-19T17:54:39.082Z,27.60
2018-02-19T17:57:10.594Z,27.70
2018-02-19T17:59:41.482Z,27.70
2018-02-19T18:02:12.893Z,27.50
2018-02-19T18:04:43.896Z,27.50
2018-02-19T18:07:14.477Z,27.50
2018-02-19T18:09:45.146Z,27.40
2018-02-19T18:12:15.749Z,27.50
2018-02-19T18:14:46.484Z,27.60
2018-02-19T18:17:18.182Z,27.80
2018-02-19T18:19:49.439Z,27.80
2018-02-19T18:22:20.219Z,27.80
2018-02-19T18:24:51.870Z,27.80
2018-02-19T18:27:22.848Z,27.80
2018-02-19T18:29:53.669Z,27.80
2018-02-19T18:32:25.266Z,27.70
2018-02-19T18:34:56.050Z,27.70
2018-02-19T18:37:27.794Z,27.60
2018-02-19T18:39:59.368Z,27.50
2018-02-19T18:42:31.274Z,27.60
2018-02-19T18:45:02.132Z,27.60
2018-02-19T18:47:33.063Z,27.60
2018-02-19T18:50:03.986Z,27.60
2018-02-19T18:52:35.092Z,27.70
2018-02-19T18:55:05.720Z,27.50
2018-02-19T18:57:37.331Z,27.30
2018-02-19T19:00:08.441Z,27.30
2018-02-19T19:02:39.519Z,27.40
2018-02-19T19:05:10.374Z,27.50
2018-02-19T19:07:51.855Z,27.40
2018-02-19T19:10:34.280Z,27.40
2018-02-19T19:13:05.755Z,27.40
2018-02-19T19:15:36.646Z,27.40
2018-02-19T19:18:07.174Z,27.40
2018-02-19T19:20:38.086Z,27.40
2018-02-19T19:23:08.870Z,27.40
2018-02-19T19:25:40.594Z,27.40
2018-02-19T19:28:11.415Z,27.40
2018-02-19T19:30:42.165Z,27.30
2018-02-19T19:33:13.088Z,27.20
2018-02-19T19:35:43.939Z,27.40
2018-02-19T19:38:15.014Z,27.50
2018-02-19T19:40:46.645Z,27.30
2018-02-19T19:43:17.526Z,27.30
2018-02-19T19:45:48.175Z,27.30
2018-02-19T19:48:19.056Z,27.40
2018-02-19T19:50:49.756Z,27.30
2018-02-19T19:53:21.717Z,27.30
2018-02-19T19:55:52.659Z,27.30
2018-02-19T19:58:23.554Z,27.10
2018-02-19T20:00:54.447Z,27.20
2018-02-19T20:03:25.199Z,27.30
2018-02-19T20:05:56.009Z,27.20
2018-02-19T20:08:27.150Z,27.10
2018-02-19T20:10:58.005Z,27.10
2018-02-19T20:13:28.754Z,27.10
2018-02-19T20:15:59.652Z,27.30
2018-02-19T20:18:30.662Z,27.20
2018-02-19T20:21:01.431Z,27.10
2018-02-19T20:23:32.811Z,27.10
2018-02-19T20:26:03.847Z,27.10
2018-02-19T20:28:35.282Z,27.10
2018-02-19T20:31:06.226Z,27.00
2018-02-19T20:33:37.102Z,27.10
2018-02-19T20:36:08.765Z,27.20
2018-02-19T20:38:40.418Z,27.20
2018-02-19T20:41:12.023Z,27.20
2018-02-19T20:43:42.982Z,27.10
2018-02-19T20:46:13.943Z,27.20
2018-02-19T20:48:45.862Z,27.20
2018-02-19T20:51:16.682Z,27.20
2018-02-19T20:53:47.473Z,27.20
2018-02-19T20:56:18.321Z,27.00
2018-02-19T20:58:49.944Z,27.00
2018-02-19T21:01:21.786Z,27.00
2018-02-19T21:03:52.485Z,27.10
2018-02-19T21:06:23.273Z,27.10
2018-02-19T21:08:54.371Z,27.00
2018-02-19T21:11:25.453Z,27.00
2018-02-19T21:13:56.406Z,27.00
2018-02-19T21:16:27.251Z,27.10
2018-02-19T21:18:58.836Z,27.10
2018-02-19T21:21:29.627Z,27.10
2018-02-19T21:24:00.186Z,27.00
2018-02-19T21:26:31.005Z,26.90
2018-02-19T21:29:02.658Z,26.90
2018-02-19T21:31:34.255Z,27.00
2018-02-19T21:34:05.122Z,27.00
2018-02-19T21:36:35.998Z,27.00
2018-02-19T21:39:07.738Z,27.00
2018-02-19T21:41:38.742Z,27.00
2018-02-19T21:44:09.682Z,27.00
2018-02-19T21:46:41.502Z,27.10
2018-02-19T21:49:12.421Z,27.10
2018-02-19T21:51:43.946Z,27.00
2018-02-19T21:54:14.845Z,27.00
2018-02-19T21:56:45.743Z,26.90
2018-02-19T21:59:17.279Z,26.90
2018-02-19T22:01:48.105Z,26.90
2018-02-19T22:04:18.709Z,26.90
2018-02-19T22:06:49.587Z,26.80
2018-02-19T22:09:20.675Z,26.80
2018-02-19T22:11:51.414Z,26.80
2018-02-19T22:14:22.367Z,26.80
2018-02-19T22:16:53.350Z,26.80
2018-02-19T22:19:24.260Z,26.70
2018-02-19T22:21:55.166Z,26.70
2018-02-19T22:24:25.927Z,26.80
2018-02-19T22:26:56.647Z,27.00
2018-02-19T22:29:27.523Z,27.10
2018-02-19T22:31:59.123Z,27.10
2018-02-19T22:34:29.903Z,27.00
2018-02-19T22:37:00.812Z,27.00
2018-02-19T22:39:31.379Z,26.90
2018-02-19T22:42:02.335Z,26.80
2018-02-19T22:44:33.894Z,26.90
2018-02-19T22:47:05.615Z,26.80
2018-02-19T22:49:36.564Z,26.80
2018-02-19T22:52:07.340Z,26.80
2018-02-19T22:54:38.046Z,26.80
2018-02-19T22:57:09.410Z,26.80
2018-02-19T22:59:39.989Z,26.80
2018-02-19T23:02:10.629Z,26.70
2018-02-19T23:04:41.322Z,26.70
2018-02-19T23:07:12.309Z,26.70
2018-02-19T23:09:42.808Z,26.70
2018-02-19T23:12:13.543Z,26.70
2018-02-19T23:14:44.302Z,26.50
2018-02-19T23:17:15.038Z,26.60
2018-02-19T23:19:45.863Z,26.70
2018-02-19T23:22:16.660Z,26.70
2018-02-19T23:24:47.438Z,26.80
2018-02-19T23:27:18.181Z,26.80
2018-02-19T23:29:49.115Z,26.80
2018-02-19T23:32:19.931Z,26.70
2018-02-19T23:34:50.658Z,26.60
2018-02-19T23:37:21.402Z,26.70
2018-02-19T23:39:52.393Z,26.80
2018-02-19T23:42:24.506Z,26.60
2018-02-19T23:44:56.202Z,26.70
2018-02-19T23:47:27.003Z,26.70
2018-02-19T23:49:57.950Z,26.70
2018-02-19T23:52:28.626Z,26.70
2018-02-19T23:55:00.387Z,26.60
2018-02-19T23:57:31.987Z,26.80
