createdAt,value
2022-10-06T00:01:22.274Z,50.27
2022-10-06T00:06:22.595Z,50.16
2022-10-06T00:11:21.506Z,50.49
2022-10-06T00:16:23.640Z,50.80
2022-10-06T00:21:24.780Z,50.90
2022-10-06T00:26:24.349Z,51.16
2022-10-06T00:31:24.129Z,51.08
2022-10-06T00:36:24.504Z,51.01
2022-10-06T00:41:23.367Z,50.94
2022-10-06T00:46:33.872Z,50.94
2022-10-06T00:51:35.280Z,51.03
2022-10-06T00:56:34.258Z,51.18
2022-10-06T01:01:34.077Z,51.36
2022-10-06T01:06:45.360Z,51.25
2022-10-06T01:11:45.189Z,51.81
2022-10-06T01:16:47.913Z,51.72
2022-10-06T01:21:50.846Z,52.16
2022-10-06T01:26:51.936Z,51.65
2022-10-06T01:31:50.790Z,52.29
2022-10-06T01:36:49.954Z,52.22
2022-10-06T01:41:50.293Z,52.16
2022-10-06T01:46:50.049Z,52.54
2022-10-06T01:51:49.075Z,53.20
2022-10-06T01:56:47.990Z,53.05
2022-10-06T02:01:48.156Z,53.10
2022-10-06T02:06:50.714Z,53.27
2022-10-06T02:11:49.933Z,52.99
2022-10-06T02:17:00.472Z,52.67
2022-10-06T02:21:59.525Z,52.88
2022-10-06T02:26:58.442Z,52.98
2022-10-06T02:31:57.442Z,53.20
2022-10-06T02:36:58.298Z,52.90
2022-10-06T02:41:57.325Z,53.00
2022-10-06T02:46:56.526Z,53.01
2022-10-06T02:51:55.428Z,53.17
2022-10-06T02:56:55.726Z,53.25
2022-10-06T03:01:54.979Z,53.33
2022-10-06T03:06:54.216Z,53.64
2022-10-06T03:12:00.634Z,54.09
2022-10-06T03:17:06.476Z,54.02
2022-10-06T03:22:06.084Z,54.45
2022-10-06T03:27:13.604Z,54.46
2022-10-06T03:32:12.411Z,54.61
2022-10-06T03:37:11.306Z,54.59
2022-10-06T03:42:10.875Z,54.80
2022-10-06T03:47:16.098Z,54.82
2022-10-06T03:52:16.216Z,54.92
2022-10-06T03:57:15.173Z,55.49
2022-10-06T04:02:15.532Z,54.92
2022-10-06T04:07:15.338Z,55.71
2022-10-06T04:12:14.863Z,55.49
2022-10-06T04:17:16.774Z,55.42
2022-10-06T04:22:15.771Z,55.40
2022-10-06T04:27:30.080Z,55.62
2022-10-06T04:32:35.573Z,56.00
2022-10-06T04:37:35.094Z,56.21
2022-10-06T04:42:35.565Z,56.31
2022-10-06T04:47:39.231Z,56.60
2022-10-06T04:52:38.143Z,56.70
2022-10-06T04:57:36.987Z,59.27
2022-10-06T05:02:36.392Z,57.51
2022-10-06T05:07:36.719Z,57.51
2022-10-06T05:12:37.556Z,57.06
2022-10-06T05:17:36.438Z,56.98
2022-10-06T05:22:36.716Z,57.00
2022-10-06T05:27:35.586Z,57.06
2022-10-06T05:32:36.266Z,57.27
2022-10-06T05:37:37.662Z,57.43
2022-10-06T05:42:36.567Z,57.80
2022-10-06T05:47:35.376Z,57.37
2022-10-06T05:52:34.772Z,57.70
2022-10-06T05:57:35.077Z,57.90
2022-10-06T06:02:34.079Z,58.82
2022-10-06T06:07:32.922Z,59.38
2022-10-06T06:12:31.871Z,59.18
2022-10-06T06:18:01.722Z,59.21
2022-10-06T06:23:00.689Z,58.75
2022-10-06T06:28:00.768Z,59.55
2022-10-06T06:33:01.088Z,58.87
2022-10-06T06:38:00.599Z,58.77
2022-10-06T06:43:03.070Z,58.78
2022-10-06T06:48:22.050Z,59.31
2022-10-06T06:53:20.879Z,59.02
2022-10-06T06:58:21.864Z,59.21
2022-10-06T07:03:52.174Z,58.87
2022-10-06T07:08:44.029Z,59.45
2022-10-06T07:13:44.165Z,59.90
2022-10-06T07:19:01.702Z,59.51
2022-10-06T07:24:18.354Z,58.74
2022-10-06T07:29:17.391Z,58.22
2022-10-06T07:34:17.649Z,58.62
2022-10-06T07:39:16.930Z,57.23
2022-10-06T07:44:17.018Z,56.10
2022-10-06T07:49:19.438Z,55.92
2022-10-06T07:54:24.022Z,55.13
2022-10-06T08:00:02.812Z,54.14
2022-10-06T08:05:11.881Z,54.14
2022-10-06T08:10:10.885Z,54.61
2022-10-06T08:15:13.079Z,54.25
2022-10-06T08:20:14.279Z,53.21
2022-10-06T08:25:13.190Z,52.06
2022-10-06T08:30:13.501Z,52.21
2022-10-06T08:35:14.361Z,52.06
2022-10-06T08:40:16.036Z,51.57
2022-10-06T08:45:19.292Z,50.60
2022-10-06T08:50:21.430Z,48.60
2022-10-06T08:55:38.912Z,46.15
2022-10-06T09:00:39.037Z,43.82
2022-10-06T09:05:41.006Z,42.30
2022-10-06T09:10:45.654Z,39.10
2022-10-06T09:15:51.054Z,37.67
2022-10-06T09:20:57.188Z,36.21
2022-10-06T09:25:58.366Z,34.44
2022-10-06T09:30:57.740Z,34.61
2022-10-06T09:36:12.614Z,34.44
2022-10-06T09:41:13.584Z,31.62
2022-10-06T09:46:28.006Z,31.99
2022-10-06T09:51:29.190Z,29.94
2022-10-06T09:56:27.946Z,29.77
2022-10-06T10:01:29.334Z,28.59
2022-10-06T10:06:31.771Z,28.16
2022-10-06T10:11:47.971Z,28.21
2022-10-06T10:16:53.233Z,26.87
2022-10-06T10:21:56.770Z,26.92
2022-10-06T10:27:01.467Z,25.45
2022-10-06T10:32:12.301Z,25.71
2022-10-06T10:37:15.468Z,24.75
2022-10-06T10:42:22.072Z,24.86
2022-10-06T10:47:27.904Z,23.52
2022-10-06T10:52:33.569Z,23.93
2022-10-06T10:57:38.048Z,23.16
2022-10-06T11:02:38.440Z,22.96
2022-10-06T11:07:45.676Z,21.90
2022-10-06T11:13:11.891Z,20.48
2022-10-06T11:18:25.875Z,21.05
2022-10-06T11:23:45.528Z,21.33
2022-10-06T11:28:47.855Z,22.16
2022-10-06T11:33:50.845Z,23.03
2022-10-06T11:38:57.705Z,21.46
2022-10-06T11:44:03.640Z,21.98
2022-10-06T11:49:48.542Z,21.75
2022-10-06T11:54:51.264Z,21.50
2022-10-06T11:59:50.739Z,19.97
2022-10-06T12:05:54.928Z,19.64
2022-10-06T12:10:50.030Z,20.27
2022-10-06T12:21:43.246Z,19.50
2022-10-06T12:26:56.118Z,18.78
2022-10-06T12:32:02.735Z,19.09
2022-10-06T12:37:32.332Z,18.26
2022-10-06T12:42:32.677Z,18.09
2022-10-06T12:47:38.324Z,18.40
2022-10-06T12:52:48.115Z,18.88
2022-10-06T12:57:50.794Z,18.24
2022-10-06T13:02:49.799Z,18.72
2022-10-06T13:08:07.218Z,18.00
2022-10-06T13:13:23.262Z,18.85
2022-10-06T13:18:24.419Z,17.70
2022-10-06T13:23:26.766Z,17.94
2022-10-06T13:28:45.610Z,17.52
2022-10-06T13:33:46.762Z,17.85
2022-10-06T13:38:46.735Z,17.85
2022-10-06T13:44:04.956Z,17.28
2022-10-06T13:49:12.649Z,17.23
2022-10-06T13:54:25.349Z,17.62
2022-10-06T13:59:32.500Z,18.45
2022-10-06T14:04:34.646Z,18.71
2022-10-06T14:09:36.175Z,18.41
2022-10-06T14:14:36.400Z,18.65
2022-10-06T14:19:36.515Z,18.89
2022-10-06T14:24:37.405Z,19.23
2022-10-06T14:29:38.109Z,20.36
2022-10-06T14:34:37.271Z,20.72
2022-10-06T14:39:35.936Z,21.09
2022-10-06T14:44:34.547Z,22.86
2022-10-06T14:49:34.631Z,24.83
2022-10-06T14:54:34.297Z,23.32
2022-10-06T14:59:33.116Z,24.85
2022-10-06T15:04:31.825Z,26.56
2022-10-06T15:09:33.237Z,26.61
2022-10-06T15:14:32.306Z,28.06
2022-10-06T15:19:31.467Z,29.07
2022-10-06T15:24:31.858Z,29.33
2022-10-06T15:29:30.731Z,30.08
2022-10-06T15:34:31.774Z,31.02
2022-10-06T15:39:35.346Z,27.13
2022-10-06T15:44:34.999Z,27.21
2022-10-06T15:49:38.425Z,27.41
2022-10-06T15:54:40.345Z,27.94
2022-10-06T15:59:40.217Z,28.25
2022-10-06T16:04:55.720Z,29.22
2022-10-06T16:09:55.945Z,29.83
2022-10-06T16:14:54.632Z,30.82
2022-10-06T16:19:56.783Z,31.22
2022-10-06T16:24:57.052Z,32.26
2022-10-06T16:29:55.756Z,32.26
2022-10-06T16:34:54.463Z,33.59
2022-10-06T16:39:53.112Z,33.77
2022-10-06T16:44:53.373Z,34.28
2022-10-06T16:49:52.118Z,34.86
2022-10-06T16:54:51.043Z,35.26
2022-10-06T16:59:49.741Z,35.90
2022-10-06T17:04:49.956Z,36.41
2022-10-06T17:10:08.460Z,36.98
2022-10-06T17:15:08.394Z,38.00
2022-10-06T17:20:09.381Z,38.57
2022-10-06T17:25:08.240Z,38.68
2022-10-06T17:30:08.725Z,38.37
2022-10-06T17:35:09.585Z,39.54
2022-10-06T17:40:09.159Z,39.82
2022-10-06T17:45:08.480Z,40.31
2022-10-06T17:50:09.734Z,41.12
2022-10-06T17:55:10.654Z,40.91
2022-10-06T18:00:12.270Z,41.32
2022-10-06T18:05:13.861Z,41.66
2022-10-06T18:10:30.851Z,41.76
2022-10-06T18:15:30.973Z,41.97
2022-10-06T18:20:45.599Z,42.21
2022-10-06T18:25:46.073Z,42.89
2022-10-06T18:30:51.406Z,42.96
2022-10-06T18:36:15.268Z,43.44
2022-10-06T18:41:17.170Z,43.88
2022-10-06T18:46:34.870Z,43.50
2022-10-06T18:51:37.636Z,43.86
2022-10-06T18:56:38.247Z,44.37
2022-10-06T19:01:39.674Z,44.14
2022-10-06T19:06:42.578Z,44.72
2022-10-06T19:11:48.532Z,44.21
2022-10-06T19:16:48.356Z,44.53
2022-10-06T19:21:50.255Z,44.74
2022-10-06T19:26:52.098Z,44.98
2022-10-06T19:31:53.056Z,44.95
2022-10-06T19:36:54.035Z,45.04
2022-10-06T19:42:10.372Z,45.22
2022-10-06T19:47:11.281Z,45.60
2022-10-06T19:52:13.296Z,45.60
2022-10-06T19:57:12.619Z,45.27
2022-10-06T20:02:12.902Z,45.89
2022-10-06T20:07:13.019Z,46.09
2022-10-06T20:12:12.344Z,46.20
2022-10-06T20:17:11.180Z,46.96
2022-10-06T20:22:09.886Z,46.86
2022-10-06T20:27:10.331Z,47.08
2022-10-06T20:32:09.035Z,47.46
2022-10-06T20:37:07.867Z,46.93
2022-10-06T20:42:12.191Z,47.41
2022-10-06T20:47:16.701Z,46.98
2022-10-06T20:52:17.790Z,47.67
2022-10-06T20:57:16.567Z,47.25
2022-10-06T21:02:16.738Z,47.82
2022-10-06T21:07:15.501Z,48.03
2022-10-06T21:12:16.063Z,48.13
2022-10-06T21:17:16.113Z,48.39
2022-10-06T21:22:14.768Z,48.29
2022-10-06T21:27:13.477Z,48.42
2022-10-06T21:32:12.272Z,48.51
2022-10-06T21:37:13.727Z,48.65
2022-10-06T21:42:12.494Z,48.76
2022-10-06T21:47:11.307Z,48.68
2022-10-06T21:52:10.198Z,49.05
2022-10-06T21:57:10.162Z,49.26
2022-10-06T22:02:08.973Z,50.07
2022-10-06T22:07:07.749Z,50.27
2022-10-06T22:12:06.572Z,49.65
2022-10-06T22:17:06.609Z,49.96
2022-10-06T22:22:05.350Z,49.73
2022-10-06T22:27:04.107Z,49.59
2022-10-06T22:32:02.818Z,50.19
2022-10-06T22:37:03.007Z,50.07
2022-10-06T22:42:02.540Z,50.22
2022-10-06T22:47:01.370Z,50.81
2022-10-06T22:52:00.138Z,50.76
2022-10-06T22:57:00.231Z,51.84
2022-10-06T23:01:59.412Z,51.41
2022-10-06T23:06:58.040Z,51.39
2022-10-06T23:11:56.678Z,51.83
2022-10-06T23:16:56.934Z,51.63
2022-10-06T23:21:55.681Z,51.39
2022-10-06T23:26:58.018Z,51.61
2022-10-06T23:31:58.230Z,51.91
2022-10-06T23:36:56.973Z,51.79
2022-10-06T23:41:55.669Z,51.83
2022-10-06T23:46:54.710Z,51.67
2022-10-06T23:51:54.773Z,51.47
2022-10-06T23:56:53.847Z,51.69
