createdAt,value
2019-03-05T00:00:54.380Z,5.47
2019-03-05T00:03:21.584Z,6.27
2019-03-05T00:05:48.918Z,6.53
2019-03-05T00:08:35.853Z,9.47
2019-03-05T00:11:03.103Z,5.97
2019-03-05T00:13:30.138Z,5.77
2019-03-05T00:15:57.617Z,5.63
2019-03-05T00:18:25.073Z,8.83
2019-03-05T00:20:52.122Z,5.90
2019-03-05T00:26:37.973Z,6.33
2019-03-05T00:29:43.996Z,8.90
2019-03-05T00:32:11.142Z,7.37
2019-03-05T00:35:17.153Z,8.43
2019-03-05T00:38:23.216Z,6.53
2019-03-05T00:41:29.256Z,7.13
2019-03-05T00:44:35.186Z,6.83
2019-03-05T00:47:41.070Z,6.50
2019-03-05T00:50:34.804Z,8.03
2019-03-05T00:53:40.788Z,7.27
2019-03-05T00:56:46.814Z,5.67
2019-03-05T00:59:53.196Z,9.30
2019-03-05T01:02:59.321Z,8.03
2019-03-05T01:06:05.322Z,7.80
2019-03-05T01:08:32.423Z,6.13
2019-03-05T01:10:59.568Z,6.77
2019-03-05T01:13:27.335Z,7.87
2019-03-05T01:15:54.514Z,6.47
2019-03-05T01:18:21.569Z,6.60
2019-03-05T01:20:48.626Z,7.73
2019-03-05T01:23:16.186Z,6.63
2019-03-05T01:25:43.394Z,7.47
2019-03-05T01:28:23.321Z,6.87
2019-03-05T01:34:08.244Z,8.03
2019-03-05T01:36:38.700Z,5.33
2019-03-05T01:39:47.565Z,5.87
2019-03-05T01:42:14.834Z,6.43
2019-03-05T01:44:42.496Z,6.53
2019-03-05T01:47:09.641Z,7.80
2019-03-05T01:49:36.725Z,6.43
2019-03-05T01:52:04.428Z,7.70
2019-03-05T01:54:31.545Z,5.23
2019-03-05T01:56:59.019Z,5.90
2019-03-05T01:59:26.250Z,6.90
2019-03-05T02:01:53.927Z,6.30
2019-03-05T02:04:21.239Z,6.20
2019-03-05T02:06:48.727Z,6.37
2019-03-05T02:09:16.289Z,8.27
2019-03-05T02:11:43.401Z,7.63
2019-03-05T02:14:10.497Z,7.30
2019-03-05T02:16:37.653Z,6.73
2019-03-05T02:19:43.654Z,7.00
2019-03-05T02:22:14.142Z,6.10
2019-03-05T02:25:11.679Z,7.50
2019-03-05T02:28:17.752Z,6.93
2019-03-05T02:31:08.050Z,6.67
2019-03-05T02:34:01.953Z,6.43
2019-03-05T02:37:07.994Z,5.40
2019-03-05T02:39:58.473Z,7.97
2019-03-05T02:43:04.474Z,9.97
2019-03-05T02:45:56.450Z,5.87
2019-03-05T02:49:02.508Z,7.47
2019-03-05T02:51:53.065Z,7.07
2019-03-05T02:54:59.082Z,7.57
2019-03-05T02:57:25.395Z,5.77
2019-03-05T02:59:52.877Z,6.67
2019-03-05T03:02:39.873Z,5.33
2019-03-05T03:08:03.097Z,7.60
2019-03-05T03:10:30.168Z,7.73
2019-03-05T03:12:57.260Z,6.60
2019-03-05T03:15:24.359Z,4.17
2019-03-05T03:17:51.757Z,5.73
2019-03-05T03:20:19.946Z,3.70
2019-03-05T03:22:47.569Z,7.43
2019-03-05T03:25:16.559Z,5.83
2019-03-05T03:27:43.851Z,3.40
2019-03-05T03:30:53.133Z,5.47
2019-03-05T03:33:20.347Z,6.47
2019-03-05T03:35:47.792Z,5.30
2019-03-05T03:38:14.940Z,6.03
2019-03-05T03:40:41.993Z,5.40
2019-03-05T03:43:09.029Z,6.20
2019-03-05T03:45:36.187Z,6.90
2019-03-05T03:48:03.303Z,3.87
2019-03-05T03:50:30.567Z,3.43
2019-03-05T03:52:57.726Z,3.17
2019-03-05T03:55:24.823Z,5.23
2019-03-05T03:57:51.892Z,3.73
2019-03-05T04:00:20.630Z,3.77
2019-03-05T04:02:47.750Z,4.57
2019-03-05T04:05:14.921Z,2.60
2019-03-05T04:07:42.100Z,3.13
2019-03-05T04:10:09.496Z,3.37
2019-03-05T04:12:36.743Z,4.40
2019-03-05T04:15:04.768Z,6.27
2019-03-05T04:17:31.860Z,4.83
2019-03-05T04:19:59.257Z,4.13
2019-03-05T04:22:26.377Z,3.67
2019-03-05T04:24:53.450Z,4.90
2019-03-05T04:27:20.987Z,6.03
2019-03-05T04:29:48.090Z,3.70
2019-03-05T04:32:15.168Z,3.60
2019-03-05T04:34:42.328Z,4.83
2019-03-05T04:37:10.193Z,6.37
2019-03-05T04:39:38.045Z,3.63
2019-03-05T04:42:05.137Z,4.17
2019-03-05T04:44:52.250Z,3.40
2019-03-05T04:47:19.324Z,5.53
2019-03-05T04:50:06.061Z,4.07
2019-03-05T04:52:35.846Z,3.90
2019-03-05T04:55:03.514Z,3.93
2019-03-05T04:57:30.666Z,3.80
2019-03-05T04:59:58.106Z,3.53
2019-03-05T05:02:25.146Z,4.53
2019-03-05T05:04:52.528Z,4.13
2019-03-05T05:07:19.634Z,3.83
2019-03-05T05:09:46.680Z,6.00
2019-03-05T05:12:13.986Z,4.53
2019-03-05T05:14:41.133Z,5.63
2019-03-05T05:17:08.175Z,5.13
2019-03-05T05:19:35.466Z,5.07
2019-03-05T05:22:02.643Z,5.50
2019-03-05T05:24:30.221Z,5.17
2019-03-05T05:26:57.869Z,4.73
2019-03-05T05:29:24.947Z,4.50
2019-03-05T05:31:52.103Z,7.80
2019-03-05T05:34:19.356Z,5.93
2019-03-05T05:36:46.885Z,6.43
2019-03-05T05:39:52.927Z,6.40
2019-03-05T05:42:20.055Z,5.70
2019-03-05T05:44:47.292Z,6.17
2019-03-05T05:47:33.689Z,6.47
2019-03-05T05:50:00.875Z,6.23
2019-03-05T05:52:47.497Z,7.57
2019-03-05T05:55:14.584Z,7.67
2019-03-05T05:57:41.666Z,5.97
2019-03-05T06:00:11.309Z,9.03
2019-03-05T06:02:38.389Z,7.40
2019-03-05T06:05:05.876Z,6.93
2019-03-05T06:07:33.326Z,6.90
2019-03-05T06:10:00.388Z,8.97
2019-03-05T06:12:27.442Z,8.63
2019-03-05T06:14:54.621Z,6.07
2019-03-05T06:17:21.992Z,6.87
2019-03-05T06:20:09.186Z,6.23
2019-03-05T06:22:35.938Z,4.60
2019-03-05T06:25:03.537Z,6.33
2019-03-05T06:27:30.506Z,7.30
2019-03-05T06:29:57.271Z,6.67
2019-03-05T06:32:24.024Z,5.57
2019-03-05T06:34:50.942Z,7.90
2019-03-05T06:37:17.910Z,6.07
2019-03-05T06:39:45.114Z,8.20
2019-03-05T06:42:11.929Z,5.87
2019-03-05T06:44:38.812Z,6.57
2019-03-05T06:47:05.571Z,7.90
2019-03-05T06:49:32.833Z,7.63
2019-03-05T06:51:59.595Z,5.97
2019-03-05T06:54:26.680Z,9.20
2019-03-05T06:56:53.647Z,7.93
2019-03-05T06:59:20.395Z,9.63
2019-03-05T07:01:47.225Z,7.90
2019-03-05T07:04:15.223Z,5.07
2019-03-05T07:07:08.343Z,6.00
2019-03-05T07:09:56.923Z,6.37
2019-03-05T07:12:45.516Z,5.10
2019-03-05T07:15:37.967Z,9.43
2019-03-05T07:18:25.770Z,7.23
2019-03-05T07:21:20.164Z,6.90
2019-03-05T07:24:26.029Z,8.90
2019-03-05T07:26:52.995Z,6.80
2019-03-05T07:29:19.746Z,7.70
2019-03-05T07:31:47.237Z,7.50
2019-03-05T07:34:19.098Z,7.10
2019-03-05T07:36:45.975Z,5.27
2019-03-05T07:39:26.176Z,8.53
2019-03-05T07:41:52.929Z,4.97
2019-03-05T07:44:20.177Z,7.20
2019-03-05T07:46:47.147Z,5.07
2019-03-05T07:49:14.059Z,6.80
2019-03-05T07:51:40.917Z,7.90
2019-03-05T07:54:07.787Z,5.10
2019-03-05T07:56:34.551Z,7.93
2019-03-05T07:59:01.437Z,6.93
2019-03-05T08:01:28.576Z,5.40
2019-03-05T08:03:55.436Z,6.03
2019-03-05T08:06:22.564Z,5.10
2019-03-05T08:09:28.738Z,4.30
2019-03-05T08:11:59.709Z,6.77
2019-03-05T08:15:06.026Z,5.83
2019-03-05T08:17:33.156Z,4.97
2019-03-05T08:20:00.552Z,6.47
2019-03-05T08:22:47.540Z,5.17
2019-03-05T08:25:15.392Z,3.47
2019-03-05T08:27:42.838Z,5.63
2019-03-05T08:30:14.476Z,8.37
2019-03-05T08:32:41.575Z,6.50
2019-03-05T08:35:08.897Z,5.67
2019-03-05T08:37:36.199Z,5.17
2019-03-05T08:40:15.661Z,3.73
2019-03-05T08:42:43.594Z,5.00
2019-03-05T08:45:12.125Z,7.17
2019-03-05T08:47:38.899Z,3.53
2019-03-05T08:50:07.145Z,5.57
2019-03-05T08:52:36.316Z,5.27
2019-03-05T08:55:04.159Z,4.63
2019-03-05T08:57:31.007Z,6.43
2019-03-05T08:59:58.344Z,3.63
2019-03-05T09:02:25.189Z,6.87
2019-03-05T09:04:52.247Z,3.23
2019-03-05T09:07:19.226Z,3.90
2019-03-05T09:09:46.367Z,5.90
2019-03-05T09:12:13.393Z,4.43
2019-03-05T09:14:40.390Z,3.70
2019-03-05T09:17:07.306Z,4.63
2019-03-05T09:19:34.762Z,4.33
2019-03-05T09:22:01.822Z,3.73
2019-03-05T09:24:29.207Z,3.83
2019-03-05T09:26:56.223Z,4.00
2019-03-05T09:29:23.301Z,3.90
2019-03-05T09:31:50.174Z,3.20
2019-03-05T09:34:16.999Z,3.43
2019-03-05T09:36:50.979Z,5.37
2019-03-05T09:39:13.661Z,6.90
2019-03-05T09:41:40.736Z,4.23
2019-03-05T09:44:07.616Z,4.17
2019-03-05T09:46:54.418Z,4.67
2019-03-05T09:49:21.341Z,5.77
2019-03-05T09:51:48.216Z,4.27
2019-03-05T09:54:15.110Z,4.10
2019-03-05T09:56:42.225Z,4.40
2019-03-05T09:59:09.103Z,3.50
2019-03-05T10:01:36.115Z,3.23
2019-03-05T10:04:03.010Z,3.57
2019-03-05T10:06:30.328Z,4.57
2019-03-05T10:08:57.359Z,5.00
2019-03-05T10:11:24.128Z,6.23
2019-03-05T10:13:51.657Z,5.10
2019-03-05T10:16:18.604Z,3.77
2019-03-05T10:18:45.479Z,4.37
2019-03-05T10:21:12.827Z,5.20
2019-03-05T10:23:39.862Z,4.90
2019-03-05T10:26:06.747Z,3.50
2019-03-05T10:28:33.606Z,7.27
2019-03-05T10:31:00.919Z,3.67
2019-03-05T10:33:27.740Z,5.57
2019-03-05T10:35:54.898Z,5.23
2019-03-05T10:38:21.886Z,5.03
2019-03-05T10:40:48.750Z,5.17
2019-03-05T10:43:15.546Z,5.17
2019-03-05T10:45:44.111Z,5.73
2019-03-05T10:48:10.956Z,3.40
2019-03-05T10:50:38.168Z,2.47
2019-03-05T10:53:05.145Z,4.73
2019-03-05T10:55:32.592Z,5.53
2019-03-05T10:57:59.741Z,3.53
2019-03-05T11:00:47.036Z,4.97
2019-03-05T11:03:14.279Z,3.23
2019-03-05T11:06:22.509Z,3.50
2019-03-05T11:08:50.079Z,4.10
2019-03-05T11:11:17.191Z,3.80
2019-03-05T11:13:44.445Z,2.73
2019-03-05T11:16:14.702Z,4.10
2019-03-05T11:18:41.814Z,3.67
2019-03-05T11:21:08.988Z,5.77
2019-03-05T11:23:36.086Z,4.73
2019-03-05T11:26:04.172Z,3.50
2019-03-05T11:28:31.356Z,3.27
2019-03-05T11:30:59.231Z,3.43
2019-03-05T11:33:26.673Z,5.87
2019-03-05T11:35:54.354Z,5.13
2019-03-05T11:38:22.018Z,3.67
2019-03-05T11:40:49.531Z,4.47
2019-03-05T11:46:33.751Z,4.90
2019-03-05T11:49:00.486Z,4.40
2019-03-05T11:51:27.354Z,3.40
2019-03-05T11:53:54.143Z,5.17
2019-03-05T11:56:21.195Z,3.67
2019-03-05T11:58:47.927Z,3.63
2019-03-05T12:01:34.492Z,4.87
2019-03-05T12:04:01.497Z,4.03
2019-03-05T12:06:28.966Z,4.07
2019-03-05T12:08:55.831Z,2.90
2019-03-05T12:11:23.234Z,3.37
2019-03-05T12:13:49.987Z,2.93
2019-03-05T12:16:16.947Z,4.30
2019-03-05T12:18:43.801Z,3.33
2019-03-05T12:21:10.542Z,5.23
2019-03-05T12:23:37.471Z,5.03
2019-03-05T12:26:04.384Z,3.70
2019-03-05T12:28:31.240Z,5.07
2019-03-05T12:30:58.821Z,5.83
2019-03-05T12:33:25.758Z,3.50
2019-03-05T12:35:53.110Z,4.33
2019-03-05T12:38:19.924Z,4.73
2019-03-05T12:40:46.962Z,3.03
2019-03-05T12:43:14.121Z,3.27
2019-03-05T12:45:41.279Z,4.53
2019-03-05T12:48:08.393Z,3.70
2019-03-05T12:50:35.528Z,3.80
2019-03-05T12:53:02.434Z,3.37
2019-03-05T12:55:29.741Z,3.97
2019-03-05T12:58:16.421Z,3.27
2019-03-05T13:00:43.485Z,4.03
2019-03-05T13:03:10.581Z,3.60
2019-03-05T13:08:13.065Z,4.10
2019-03-05T13:10:40.179Z,4.33
2019-03-05T13:13:10.361Z,3.90
2019-03-05T13:15:36.419Z,3.53
2019-03-05T13:18:03.703Z,4.33
2019-03-05T13:20:30.515Z,3.40
2019-03-05T13:22:57.762Z,4.93
2019-03-05T13:25:28.701Z,3.50
2019-03-05T13:27:53.659Z,5.30
2019-03-05T13:30:21.960Z,5.90
2019-03-05T13:32:54.151Z,3.40
2019-03-05T13:35:19.503Z,3.97
2019-03-05T13:37:47.293Z,3.77
2019-03-05T13:40:16.620Z,3.70
2019-03-05T13:42:44.345Z,3.87
2019-03-05T13:45:11.334Z,3.63
2019-03-05T13:47:41.657Z,4.00
2019-03-05T13:50:24.048Z,3.40
2019-03-05T13:53:30.206Z,4.67
2019-03-05T13:56:37.678Z,3.90
2019-03-05T13:59:29.584Z,4.60
2019-03-05T14:01:56.542Z,4.03
2019-03-05T14:04:29.327Z,4.60
2019-03-05T14:07:35.467Z,4.50
2019-03-05T14:10:04.667Z,5.13
2019-03-05T14:12:31.748Z,6.03
2019-03-05T14:14:59.410Z,6.50
2019-03-05T14:17:28.735Z,3.07
2019-03-05T14:19:55.759Z,4.20
2019-03-05T14:22:23.056Z,3.20
2019-03-05T14:25:01.029Z,2.33
2019-03-05T14:27:19.545Z,3.43
2019-03-05T14:30:07.287Z,3.73
2019-03-05T14:32:34.023Z,3.30
2019-03-05T14:35:02.859Z,4.17
2019-03-05T14:37:30.905Z,3.27
2019-03-05T14:40:14.038Z,2.30
2019-03-05T14:42:46.402Z,2.73
2019-03-05T14:45:33.617Z,3.30
2019-03-05T14:48:00.545Z,2.50
2019-03-05T14:50:27.306Z,3.03
2019-03-05T14:52:54.512Z,4.03
2019-03-05T14:55:22.197Z,4.03
2019-03-05T14:57:49.074Z,5.00
2019-03-05T15:00:57.163Z,3.60
2019-03-05T15:03:23.965Z,4.27
2019-03-05T15:05:51.134Z,3.20
2019-03-05T15:08:18.045Z,3.83
2019-03-05T15:10:44.796Z,3.83
2019-03-05T15:13:16.118Z,3.77
2019-03-05T15:15:40.248Z,4.37
2019-03-05T15:18:07.120Z,4.40
2019-03-05T15:20:34.239Z,4.30
2019-03-05T15:23:01.073Z,4.40
2019-03-05T15:25:27.779Z,4.67
2019-03-05T15:27:54.536Z,3.97
2019-03-05T15:30:21.762Z,5.60
2019-03-05T15:32:48.580Z,4.37
2019-03-05T15:35:15.778Z,5.40
2019-03-05T15:37:43.007Z,5.67
2019-03-05T15:40:11.437Z,4.60
2019-03-05T15:42:38.758Z,5.13
2019-03-05T15:45:07.632Z,4.17
2019-03-05T15:47:34.605Z,4.83
2019-03-05T15:50:01.682Z,5.40
2019-03-05T15:52:29.161Z,4.17
2019-03-05T15:54:55.931Z,4.20
2019-03-05T15:57:26.156Z,4.40
2019-03-05T15:59:51.737Z,5.77
2019-03-05T16:02:18.590Z,3.50
2019-03-05T16:04:45.331Z,5.23
2019-03-05T16:07:32.514Z,4.87
2019-03-05T16:09:59.548Z,5.07
2019-03-05T16:12:26.658Z,5.97
2019-03-05T16:14:53.942Z,3.57
2019-03-05T16:17:24.194Z,5.57
2019-03-05T16:19:52.841Z,4.40
2019-03-05T16:22:19.318Z,5.17
2019-03-05T16:24:47.664Z,3.47
2019-03-05T16:27:14.408Z,4.10
2019-03-05T16:29:41.354Z,6.47
2019-03-05T16:32:28.278Z,3.77
2019-03-05T16:35:01.361Z,4.80
2019-03-05T16:37:48.072Z,3.60
2019-03-05T16:40:34.797Z,4.33
2019-03-05T16:43:21.432Z,3.20
2019-03-05T16:46:08.767Z,5.13
2019-03-05T16:48:55.579Z,3.47
2019-03-05T16:51:28.121Z,3.70
2019-03-05T16:54:15.489Z,4.20
2019-03-05T16:57:02.982Z,3.33
2019-03-05T16:59:49.761Z,4.37
2019-03-05T17:02:36.370Z,3.50
2019-03-05T17:05:44.663Z,3.27
2019-03-05T17:11:21.209Z,3.77
2019-03-05T17:13:49.466Z,3.80
2019-03-05T17:16:16.662Z,4.63
2019-03-05T17:18:44.299Z,4.87
2019-03-05T17:21:11.435Z,4.53
2019-03-05T17:23:38.526Z,3.47
2019-03-05T17:26:05.755Z,4.60
2019-03-05T17:28:33.206Z,3.73
2019-03-05T17:31:00.564Z,5.73
2019-03-05T17:33:27.732Z,5.27
2019-03-05T17:35:54.818Z,3.03
2019-03-05T17:38:21.924Z,4.50
2019-03-05T17:40:49.540Z,5.17
2019-03-05T17:43:16.925Z,4.17
2019-03-05T17:45:43.979Z,5.03
2019-03-05T17:48:11.168Z,3.87
2019-03-05T17:50:38.262Z,4.23
2019-03-05T17:53:05.422Z,5.80
2019-03-05T17:55:33.289Z,4.27
2019-03-05T17:58:03.348Z,4.10
2019-03-05T18:00:50.060Z,4.53
2019-03-05T18:03:17.279Z,4.63
2019-03-05T18:05:44.437Z,5.57
2019-03-05T18:08:12.018Z,5.07
2019-03-05T18:10:39.437Z,5.23
2019-03-05T18:13:06.504Z,5.57
2019-03-05T18:15:33.991Z,8.13
2019-03-05T18:18:20.718Z,6.03
2019-03-05T18:20:48.061Z,5.90
2019-03-05T18:23:16.010Z,7.30
2019-03-05T18:25:43.832Z,5.47
2019-03-05T18:28:30.279Z,5.13
2019-03-05T18:30:57.644Z,5.07
2019-03-05T18:33:24.858Z,4.87
2019-03-05T18:35:51.977Z,5.20
2019-03-05T18:38:18.861Z,7.90
2019-03-05T18:40:45.792Z,6.57
2019-03-05T18:43:12.600Z,6.17
2019-03-05T18:45:39.989Z,4.53
2019-03-05T18:48:07.370Z,5.90
2019-03-05T18:50:34.875Z,4.63
2019-03-05T18:53:01.679Z,6.20
2019-03-05T18:55:28.882Z,5.17
2019-03-05T18:57:55.783Z,6.33
2019-03-05T19:00:22.737Z,8.17
2019-03-05T19:02:51.389Z,6.80
2019-03-05T19:05:18.379Z,6.57
2019-03-05T19:07:46.844Z,7.00
2019-03-05T19:10:15.963Z,10.43
2019-03-05T19:12:43.188Z,7.53
2019-03-05T19:15:12.798Z,7.63
2019-03-05T19:17:40.062Z,5.30
2019-03-05T19:20:09.693Z,6.23
2019-03-05T19:22:36.771Z,6.27
2019-03-05T19:25:04.629Z,5.53
2019-03-05T19:27:31.933Z,5.57
2019-03-05T19:29:59.002Z,7.80
2019-03-05T19:32:26.057Z,6.53
2019-03-05T19:34:53.450Z,7.83
2019-03-05T19:37:20.532Z,8.20
2019-03-05T19:39:47.580Z,8.87
2019-03-05T19:42:15.093Z,8.53
2019-03-05T19:44:42.123Z,8.47
2019-03-05T19:47:09.537Z,8.23
2019-03-05T19:49:36.982Z,6.50
2019-03-05T19:54:52.323Z,9.50
2019-03-05T19:57:19.107Z,8.00
2019-03-05T19:59:45.986Z,10.73
2019-03-05T20:02:13.873Z,8.53
2019-03-05T20:04:40.742Z,8.67
2019-03-05T20:07:07.685Z,8.07
2019-03-05T20:09:35.001Z,9.83
2019-03-05T20:12:01.803Z,7.13
2019-03-05T20:14:28.711Z,6.90
2019-03-05T20:16:55.650Z,7.43
2019-03-05T20:19:23.142Z,6.63
2019-03-05T20:21:49.925Z,7.60
2019-03-05T20:24:17.136Z,8.07
2019-03-05T20:26:44.243Z,7.63
2019-03-05T20:29:11.126Z,8.27
2019-03-05T20:31:38.796Z,9.00
2019-03-05T20:34:06.014Z,8.10
2019-03-05T20:36:32.826Z,9.93
2019-03-05T20:38:59.659Z,8.00
2019-03-05T20:41:27.144Z,9.93
2019-03-05T20:43:54.022Z,7.87
2019-03-05T20:46:26.113Z,10.60
2019-03-05T20:48:53.417Z,11.80
2019-03-05T20:51:20.297Z,16.37
2019-03-05T20:53:47.389Z,10.40
2019-03-05T20:56:14.426Z,10.70
2019-03-05T20:58:41.295Z,10.17
2019-03-05T21:03:43.494Z,10.03
2019-03-05T21:06:10.930Z,10.07
2019-03-05T21:08:38.139Z,15.30
2019-03-05T21:11:05.443Z,9.30
2019-03-05T21:13:54.256Z,9.43
2019-03-05T21:16:21.540Z,10.83
2019-03-05T21:18:48.602Z,10.13
2019-03-05T21:21:15.987Z,8.87
2019-03-05T21:23:43.614Z,9.77
2019-03-05T21:26:11.460Z,10.33
2019-03-05T21:28:38.557Z,9.57
2019-03-05T21:31:06.570Z,13.93
2019-03-05T21:33:33.632Z,11.53
2019-03-05T21:36:00.890Z,10.33
2019-03-05T21:38:28.375Z,10.27
2019-03-05T21:40:55.786Z,9.17
2019-03-05T21:43:23.272Z,10.50
2019-03-05T21:45:51.542Z,10.53
2019-03-05T21:48:18.636Z,9.73
2019-03-05T21:50:45.692Z,7.73
2019-03-05T21:53:13.301Z,10.47
2019-03-05T21:55:40.750Z,9.67
2019-03-05T21:58:08.108Z,11.17
2019-03-05T22:00:35.877Z,8.83
2019-03-05T22:06:11.458Z,15.90
2019-03-05T22:08:38.534Z,13.73
2019-03-05T22:11:05.852Z,12.50
2019-03-05T22:13:32.997Z,13.10
2019-03-05T22:16:00.067Z,12.57
2019-03-05T22:18:29.651Z,10.77
2019-03-05T22:20:56.734Z,10.70
2019-03-05T22:23:23.800Z,13.57
2019-03-05T22:25:50.907Z,11.77
2019-03-05T22:28:18.237Z,13.27
2019-03-05T22:30:45.808Z,11.93
2019-03-05T22:33:12.892Z,13.83
2019-03-05T22:35:40.491Z,12.17
2019-03-05T22:38:07.597Z,12.97
2019-03-05T22:40:34.689Z,13.47
2019-03-05T22:43:02.157Z,16.40
2019-03-05T22:45:29.589Z,12.67
2019-03-05T22:47:56.805Z,14.07
2019-03-05T22:50:23.972Z,12.23
2019-03-05T22:53:12.680Z,11.67
2019-03-05T22:55:40.090Z,14.50
2019-03-05T22:58:07.903Z,14.13
2019-03-05T23:01:15.955Z,14.27
2019-03-05T23:04:02.488Z,13.60
2019-03-05T23:06:29.703Z,14.63
2019-03-05T23:08:56.851Z,13.67
2019-03-05T23:11:43.455Z,14.80
2019-03-05T23:14:10.504Z,16.17
2019-03-05T23:16:57.014Z,15.80
2019-03-05T23:19:23.757Z,17.53
2019-03-05T23:21:50.786Z,13.77
2019-03-05T23:24:18.136Z,14.43
2019-03-05T23:26:45.285Z,16.20
2019-03-05T23:29:12.609Z,13.97
2019-03-05T23:32:20.818Z,15.57
2019-03-05T23:34:48.000Z,14.17
2019-03-05T23:37:15.051Z,15.93
2019-03-05T23:39:42.377Z,15.40
2019-03-05T23:42:09.836Z,14.87
2019-03-05T23:44:36.898Z,15.10
2019-03-05T23:47:04.095Z,15.13
2019-03-05T23:49:31.195Z,13.93
2019-03-05T23:51:58.651Z,16.70
2019-03-05T23:54:25.792Z,14.47
2019-03-05T23:56:52.816Z,15.50
2019-03-05T23:59:20.303Z,14.70
