createdAt,value
2022-09-17T00:02:10.781Z,3.05
2022-09-17T00:07:22.870Z,4.60
2022-09-17T00:12:29.001Z,5.07
2022-09-17T00:17:33.409Z,3.50
2022-09-17T00:23:05.887Z,4.47
2022-09-17T00:28:16.358Z,3.33
2022-09-17T00:33:24.174Z,4.00
2022-09-17T00:38:38.170Z,2.70
2022-09-17T00:43:45.606Z,1.80
2022-09-17T00:48:55.734Z,2.35
2022-09-17T00:54:08.583Z,2.00
2022-09-17T00:59:14.610Z,2.55
2022-09-17T01:04:25.240Z,2.47
2022-09-17T01:09:39.160Z,1.77
2022-09-17T01:14:53.513Z,2.15
2022-09-17T01:25:58.789Z,1.95
2022-09-17T01:31:25.516Z,2.08
2022-09-17T01:36:45.000Z,1.90
2022-09-17T01:42:02.729Z,1.88
2022-09-17T01:47:26.470Z,1.95
2022-09-17T01:52:42.556Z,1.85
2022-09-17T01:57:57.299Z,1.70
2022-09-17T02:03:03.899Z,2.08
2022-09-17T02:08:15.579Z,1.30
2022-09-17T02:13:34.928Z,1.70
2022-09-17T02:18:58.276Z,1.38
2022-09-17T02:24:19.546Z,1.20
2022-09-17T02:29:29.381Z,1.73
2022-09-17T02:34:42.457Z,1.40
2022-09-17T02:39:58.490Z,1.20
2022-09-17T02:45:13.634Z,2.70
2022-09-17T02:50:30.276Z,1.20
2022-09-17T02:55:50.335Z,1.42
2022-09-17T03:00:58.724Z,1.48
2022-09-17T03:06:05.252Z,1.00
2022-09-17T03:11:35.731Z,1.40
2022-09-17T03:16:52.279Z,1.33
2022-09-17T03:22:06.649Z,1.08
2022-09-17T03:27:23.330Z,1.10
2022-09-17T03:32:40.917Z,1.15
2022-09-17T03:37:51.735Z,1.23
2022-09-17T03:43:10.375Z,1.35
2022-09-17T03:48:36.941Z,1.20
2022-09-17T03:53:51.820Z,1.58
2022-09-17T03:59:04.395Z,1.35
2022-09-17T04:04:17.903Z,1.42
2022-09-17T04:09:23.101Z,1.30
2022-09-17T04:14:45.664Z,1.63
2022-09-17T04:19:59.995Z,1.80
2022-09-17T04:25:11.574Z,1.85
2022-09-17T04:30:23.770Z,1.33
2022-09-17T04:35:36.445Z,1.70
2022-09-17T04:40:52.304Z,1.90
2022-09-17T04:46:27.767Z,1.40
2022-09-17T04:51:45.784Z,1.58
2022-09-17T04:56:51.531Z,1.52
2022-09-17T05:02:10.164Z,1.50
2022-09-17T05:07:24.673Z,0.95
2022-09-17T05:12:40.386Z,1.70
2022-09-17T05:17:46.837Z,1.70
2022-09-17T05:22:57.693Z,1.85
2022-09-17T05:28:05.826Z,2.05
2022-09-17T05:33:14.870Z,1.40
2022-09-17T05:38:22.747Z,1.70
2022-09-17T05:43:28.401Z,1.63
2022-09-17T05:48:36.369Z,1.90
2022-09-17T05:53:59.877Z,1.40
2022-09-17T05:59:11.776Z,1.30
2022-09-17T06:04:16.002Z,1.25
2022-09-17T06:09:28.173Z,1.40
2022-09-17T06:14:32.579Z,1.50
2022-09-17T06:19:40.743Z,1.55
2022-09-17T06:24:50.501Z,1.42
2022-09-17T06:29:59.327Z,1.27
2022-09-17T06:35:05.743Z,1.92
2022-09-17T06:40:23.427Z,1.75
2022-09-17T06:45:28.396Z,1.63
2022-09-17T06:50:39.330Z,0.85
2022-09-17T06:55:49.368Z,1.30
2022-09-17T07:00:56.877Z,1.17
2022-09-17T07:06:03.960Z,1.40
2022-09-17T07:11:13.321Z,1.35
2022-09-17T07:16:18.688Z,3.85
2022-09-17T07:21:31.105Z,1.40
2022-09-17T07:26:43.666Z,1.10
2022-09-17T07:32:01.102Z,1.38
2022-09-17T07:37:07.798Z,1.30
2022-09-17T07:42:18.075Z,1.10
2022-09-17T07:47:33.933Z,1.40
2022-09-17T07:52:52.527Z,1.40
2022-09-17T07:58:04.780Z,1.73
2022-09-17T08:03:20.009Z,1.30
2022-09-17T08:08:31.616Z,0.90
2022-09-17T08:13:39.238Z,1.52
2022-09-17T08:18:53.831Z,1.10
2022-09-17T08:24:07.484Z,1.30
2022-09-17T08:29:26.366Z,1.27
2022-09-17T08:34:38.134Z,0.90
2022-09-17T08:39:50.605Z,0.82
2022-09-17T08:45:10.634Z,1.00
2022-09-17T08:50:21.464Z,1.52
2022-09-17T08:55:35.482Z,0.70
2022-09-17T09:00:45.157Z,1.30
2022-09-17T09:06:08.508Z,0.85
2022-09-17T09:11:29.554Z,1.38
2022-09-17T09:16:48.328Z,1.27
2022-09-17T09:22:13.801Z,1.00
2022-09-17T09:27:31.202Z,1.60
2022-09-17T09:32:55.385Z,1.35
2022-09-17T09:38:16.660Z,1.20
2022-09-17T09:43:29.632Z,1.63
2022-09-17T09:48:48.943Z,1.30
2022-09-17T09:54:05.167Z,1.23
2022-09-17T09:59:14.294Z,1.40
2022-09-17T10:04:21.462Z,1.77
2022-09-17T10:09:42.159Z,2.00
2022-09-17T10:20:23.399Z,1.85
2022-09-17T10:25:32.896Z,2.05
2022-09-17T10:30:58.781Z,2.33
2022-09-17T10:36:08.185Z,2.30
2022-09-17T10:41:25.719Z,1.60
2022-09-17T10:51:48.469Z,1.00
2022-09-17T10:56:57.783Z,1.20
2022-09-17T11:02:07.733Z,0.80
2022-09-17T11:07:21.808Z,1.17
2022-09-17T11:17:44.199Z,1.40
2022-09-17T11:23:06.129Z,1.20
2022-09-17T11:28:32.709Z,1.00
2022-09-17T11:34:08.601Z,1.10
2022-09-17T11:39:21.809Z,0.90
2022-09-17T11:44:28.129Z,2.03
2022-09-17T11:49:38.484Z,1.50
2022-09-17T11:54:55.227Z,1.20
2022-09-17T12:00:02.430Z,1.17
2022-09-17T12:05:10.706Z,1.48
2022-09-17T12:10:46.479Z,1.20
2022-09-17T12:16:03.749Z,1.33
2022-09-17T12:21:12.416Z,1.40
2022-09-17T12:26:41.405Z,2.60
2022-09-17T12:32:02.556Z,0.88
2022-09-17T12:37:15.521Z,0.88
2022-09-17T12:42:41.173Z,1.00
2022-09-17T12:48:10.526Z,1.05
2022-09-17T12:53:39.711Z,1.10
2022-09-17T12:59:07.065Z,1.20
2022-09-17T13:04:20.282Z,1.40
2022-09-17T13:09:58.214Z,1.15
2022-09-17T13:20:29.512Z,1.60
2022-09-17T13:26:05.053Z,1.80
2022-09-17T13:31:22.211Z,1.27
2022-09-17T13:36:56.770Z,1.30
2022-09-17T13:42:14.874Z,0.88
2022-09-17T13:47:37.960Z,1.08
2022-09-17T13:52:49.517Z,1.15
2022-09-17T13:58:03.893Z,1.20
2022-09-17T14:03:27.026Z,1.70
2022-09-17T14:08:36.195Z,1.60
2022-09-17T14:14:04.123Z,1.23
2022-09-17T14:19:22.263Z,1.13
2022-09-17T14:24:32.801Z,0.98
2022-09-17T14:30:02.254Z,0.70
2022-09-17T14:40:39.864Z,0.60
2022-09-17T14:45:50.150Z,1.10
2022-09-17T14:51:19.265Z,1.10
2022-09-17T14:56:29.877Z,1.35
2022-09-17T15:01:39.643Z,0.70
2022-09-17T15:06:58.627Z,1.05
2022-09-17T15:12:08.062Z,0.80
2022-09-17T15:17:19.801Z,0.80
2022-09-17T15:22:43.214Z,0.90
2022-09-17T15:27:59.740Z,0.50
2022-09-17T15:33:04.706Z,0.70
2022-09-17T15:38:26.169Z,0.35
2022-09-17T15:43:31.513Z,0.65
2022-09-17T15:48:42.637Z,0.63
2022-09-17T15:54:03.383Z,0.70
2022-09-17T15:59:24.846Z,0.60
2022-09-17T16:04:37.281Z,0.68
2022-09-17T16:09:49.161Z,0.47
2022-09-17T16:14:57.441Z,1.02
2022-09-17T16:20:13.658Z,0.68
2022-09-17T16:25:23.840Z,0.40
2022-09-17T16:30:36.941Z,0.70
2022-09-17T16:35:44.957Z,0.55
2022-09-17T16:40:56.236Z,0.40
2022-09-17T16:46:06.832Z,0.40
2022-09-17T16:51:24.001Z,0.47
2022-09-17T17:01:55.365Z,0.50
2022-09-17T17:07:02.597Z,0.80
2022-09-17T17:12:13.048Z,0.75
2022-09-17T17:17:23.449Z,0.70
2022-09-17T17:22:37.705Z,1.10
2022-09-17T17:27:47.723Z,0.80
2022-09-17T17:33:04.748Z,1.20
2022-09-17T17:38:14.235Z,0.40
2022-09-17T17:43:28.917Z,0.70
2022-09-17T17:48:35.465Z,0.80
2022-09-17T17:54:02.628Z,0.80
2022-09-17T17:59:25.603Z,0.40
2022-09-17T18:04:33.518Z,0.45
2022-09-17T18:09:37.949Z,1.02
2022-09-17T18:14:57.659Z,0.70
2022-09-17T18:20:12.629Z,1.00
2022-09-17T18:25:30.069Z,0.98
2022-09-17T18:30:38.178Z,1.27
2022-09-17T18:35:49.491Z,0.98
2022-09-17T18:40:56.949Z,0.77
2022-09-17T18:46:09.674Z,0.65
2022-09-17T18:51:26.476Z,0.63
2022-09-17T18:56:34.252Z,1.88
2022-09-17T19:01:42.129Z,1.13
2022-09-17T19:06:56.236Z,0.93
2022-09-17T19:12:16.247Z,0.82
2022-09-17T19:17:21.724Z,1.05
2022-09-17T19:22:35.494Z,1.23
2022-09-17T19:27:46.738Z,1.25
2022-09-17T19:32:54.577Z,0.57
2022-09-17T19:38:21.170Z,1.27
2022-09-17T19:43:34.249Z,1.20
2022-09-17T19:48:42.291Z,1.15
2022-09-17T19:59:28.439Z,1.20
2022-09-17T20:04:50.154Z,1.08
2022-09-17T20:10:02.381Z,1.13
2022-09-17T20:15:10.794Z,0.90
2022-09-17T20:20:16.920Z,0.90
2022-09-17T20:25:27.428Z,1.02
2022-09-17T20:30:32.258Z,1.20
2022-09-17T20:35:44.209Z,0.98
2022-09-17T20:40:52.010Z,1.15
2022-09-17T20:45:57.430Z,0.88
2022-09-17T20:51:05.825Z,1.30
2022-09-17T20:56:30.516Z,1.08
2022-09-17T21:07:21.233Z,1.13
2022-09-17T21:12:28.510Z,1.08
2022-09-17T21:17:44.482Z,0.88
2022-09-17T21:22:49.342Z,0.80
2022-09-17T21:27:58.444Z,0.80
2022-09-17T21:33:02.598Z,0.80
2022-09-17T21:38:12.091Z,0.73
2022-09-17T21:43:16.841Z,0.43
2022-09-17T21:48:25.691Z,0.52
2022-09-17T21:53:57.272Z,0.30
2022-09-17T21:59:16.853Z,0.30
2022-09-17T22:04:27.987Z,0.40
2022-09-17T22:09:43.137Z,0.40
2022-09-17T22:14:56.581Z,0.25
2022-09-17T22:20:06.781Z,0.50
2022-09-17T22:25:17.215Z,0.30
2022-09-17T22:30:24.431Z,0.25
2022-09-17T22:35:31.434Z,0.50
2022-09-17T22:40:47.194Z,0.63
2022-09-17T22:46:00.659Z,0.50
2022-09-17T22:51:20.100Z,0.43
2022-09-17T22:56:29.473Z,0.20
2022-09-17T23:01:43.527Z,0.75
2022-09-17T23:07:03.065Z,0.57
2022-09-17T23:12:13.281Z,0.77
2022-09-17T23:17:18.628Z,0.77
2022-09-17T23:22:23.625Z,0.82
2022-09-17T23:27:31.839Z,0.43
2022-09-17T23:38:21.892Z,0.52
2022-09-17T23:43:28.449Z,0.90
2022-09-17T23:48:41.709Z,0.32
2022-09-17T23:53:50.868Z,0.70
2022-09-17T23:59:01.911Z,0.77
