createdAt,value
2022-11-23T00:00:06.017Z,92674.72
2022-11-23T00:02:32.787Z,92677.69
2022-11-23T00:04:59.521Z,92675.50
2022-11-23T00:07:26.765Z,92671.78
2022-11-23T00:09:53.425Z,92666.66
2022-11-23T00:12:20.286Z,92670.19
2022-11-23T00:14:46.891Z,92676.69
2022-11-23T00:17:13.986Z,92676.69
2022-11-23T00:19:40.682Z,92680.44
2022-11-23T00:22:07.309Z,92673.75
2022-11-23T00:24:34.040Z,92673.16
2022-11-23T00:27:00.706Z,92683.59
2022-11-23T00:29:27.717Z,92684.56
2022-11-23T00:31:54.364Z,92678.28
2022-11-23T00:34:20.984Z,92678.84
2022-11-23T00:36:47.591Z,92680.44
2022-11-23T00:39:14.176Z,92682.00
2022-11-23T00:41:40.845Z,92681.81
2022-11-23T00:44:07.956Z,92680.44
2022-11-23T00:46:34.685Z,92679.44
2022-11-23T00:49:01.819Z,92679.66
2022-11-23T00:51:31.260Z,92674.13
2022-11-23T00:53:59.933Z,92680.44
2022-11-23T00:56:27.576Z,92679.25
2022-11-23T00:58:55.791Z,92693.81
2022-11-23T01:01:39.679Z,92695.38
2022-11-23T01:04:08.105Z,92681.63
2022-11-23T01:06:37.833Z,92687.13
2022-11-23T01:09:17.949Z,92688.50
2022-11-23T01:11:45.019Z,92681.63
2022-11-23T01:14:12.381Z,92683.97
2022-11-23T01:16:40.631Z,92680.66
2022-11-23T01:19:10.868Z,92686.53
2022-11-23T01:21:37.624Z,92671.81
2022-11-23T01:24:09.340Z,92691.06
2022-11-23T01:26:36.005Z,92688.31
2022-11-23T01:29:02.672Z,92685.16
2022-11-23T01:31:29.433Z,92688.69
2022-11-23T01:33:58.016Z,92695.00
2022-11-23T01:36:26.679Z,92687.53
2022-11-23T01:38:53.880Z,92689.88
2022-11-23T01:41:23.003Z,92689.88
2022-11-23T01:43:50.598Z,92697.75
2022-11-23T01:46:17.687Z,92689.50
2022-11-23T01:48:53.374Z,92693.81
2022-11-23T01:51:32.386Z,92690.91
2022-11-23T01:54:02.253Z,92697.00
2022-11-23T01:56:31.478Z,92689.50
2022-11-23T01:59:01.939Z,92687.34
2022-11-23T02:01:29.062Z,92686.56
2022-11-23T02:03:56.268Z,92698.53
2022-11-23T02:06:23.364Z,92693.06
2022-11-23T02:08:51.952Z,92699.72
2022-11-23T02:11:18.751Z,92700.91
2022-11-23T02:13:46.391Z,92690.50
2022-11-23T02:16:13.977Z,92697.16
2022-11-23T02:18:43.859Z,92694.41
2022-11-23T02:21:11.233Z,92694.81
2022-11-23T02:24:13.635Z,92689.88
2022-11-23T02:26:40.979Z,92702.44
2022-11-23T02:29:14.793Z,92699.53
2022-11-23T02:31:41.397Z,92690.66
2022-11-23T02:34:08.078Z,92702.09
2022-11-23T02:36:48.771Z,92699.72
2022-11-23T02:39:32.321Z,92702.09
2022-11-23T02:41:59.961Z,92700.13
2022-11-23T02:44:30.376Z,92705.59
2022-11-23T02:46:57.645Z,92691.44
2022-11-23T02:49:24.837Z,92708.94
2022-11-23T02:51:52.156Z,92708.94
2022-11-23T02:54:18.927Z,92715.44
2022-11-23T02:56:45.581Z,92713.25
2022-11-23T02:59:12.269Z,92705.59
2022-11-23T03:01:40.273Z,92714.44
2022-11-23T03:04:07.503Z,92713.25
2022-11-23T03:06:34.356Z,92710.31
2022-11-23T03:09:01.033Z,92706.19
2022-11-23T03:11:27.748Z,92711.09
2022-11-23T03:13:54.492Z,92712.28
2022-11-23T03:16:21.261Z,92706.19
2022-11-23T03:18:48.013Z,92704.78
2022-11-23T03:21:14.781Z,92695.75
2022-11-23T03:23:41.511Z,92703.63
2022-11-23T03:26:12.677Z,92712.31
2022-11-23T03:28:39.942Z,92719.56
2022-11-23T03:31:06.978Z,92723.31
2022-11-23T03:33:34.056Z,92717.41
2022-11-23T03:36:01.013Z,92712.28
2022-11-23T03:38:28.034Z,92722.91
2022-11-23T03:40:54.947Z,92732.75
2022-11-23T03:43:21.833Z,92727.88
2022-11-23T03:45:48.473Z,92735.16
2022-11-23T03:48:15.820Z,92732.75
2022-11-23T03:50:42.480Z,92734.34
2022-11-23T03:53:09.609Z,92727.66
2022-11-23T03:55:37.598Z,92735.53
2022-11-23T03:58:06.128Z,92731.22
2022-11-23T04:00:33.221Z,92732.41
2022-11-23T04:03:00.422Z,92732.41
2022-11-23T04:05:28.043Z,92734.38
2022-11-23T04:07:55.163Z,92732.78
2022-11-23T04:10:22.202Z,92737.91
2022-11-23T04:12:52.903Z,92738.69
2022-11-23T04:15:20.241Z,92720.00
2022-11-23T04:17:47.032Z,92734.56
2022-11-23T04:20:14.308Z,92740.28
2022-11-23T04:22:41.112Z,92737.13
2022-11-23T04:25:08.253Z,92746.19
2022-11-23T04:27:34.980Z,92746.97
2022-11-23T04:30:01.850Z,92741.06
2022-11-23T04:32:28.601Z,92746.75
2022-11-23T04:34:55.370Z,92739.69
2022-11-23T04:37:22.111Z,92740.47
2022-11-23T04:39:48.775Z,92729.63
2022-11-23T04:42:15.604Z,92730.44
2022-11-23T04:44:42.331Z,92735.53
2022-11-23T04:47:09.829Z,92740.84
2022-11-23T04:49:36.520Z,92736.91
2022-11-23T04:52:03.451Z,92736.53
2022-11-23T04:54:30.639Z,92727.31
2022-11-23T04:56:57.501Z,92741.84
2022-11-23T04:59:25.242Z,92744.41
2022-11-23T05:01:52.404Z,92750.53
2022-11-23T05:04:19.783Z,92732.03
2022-11-23T05:06:47.000Z,92747.38
2022-11-23T05:09:13.710Z,92743.63
2022-11-23T05:11:40.639Z,92743.03
2022-11-23T05:14:07.368Z,92740.88
2022-11-23T05:16:34.050Z,92743.38
2022-11-23T05:19:00.718Z,92738.69
2022-11-23T05:21:27.391Z,92736.31
2022-11-23T05:23:54.012Z,92729.59
2022-11-23T05:26:20.611Z,92739.84
2022-11-23T05:28:47.159Z,92736.50
2022-11-23T05:31:13.925Z,92735.13
2022-11-23T05:33:40.650Z,92749.28
2022-11-23T05:36:07.613Z,92754.81
2022-11-23T05:38:34.355Z,92749.88
2022-11-23T05:41:00.939Z,92755.63
2022-11-23T05:43:27.556Z,92749.53
2022-11-23T05:45:54.112Z,92749.31
2022-11-23T05:48:20.795Z,92754.44
2022-11-23T05:50:50.357Z,92745.38
2022-11-23T05:53:16.970Z,92756.03
2022-11-23T05:55:43.791Z,92760.75
2022-11-23T05:58:10.618Z,92751.88
2022-11-23T06:00:37.433Z,92760.34
2022-11-23T06:03:04.655Z,92760.75
2022-11-23T06:05:31.685Z,92741.88
2022-11-23T06:07:58.455Z,92754.63
2022-11-23T06:10:25.173Z,92768.81
2022-11-23T06:12:52.757Z,92762.13
2022-11-23T06:15:19.591Z,92768.63
2022-11-23T06:17:46.373Z,92771.75
2022-11-23T06:20:13.158Z,92763.50
2022-11-23T06:22:39.877Z,92767.25
2022-11-23T06:25:06.992Z,92759.56
2022-11-23T06:27:33.885Z,92767.44
2022-11-23T06:30:00.612Z,92772.75
2022-11-23T06:32:27.385Z,92772.34
2022-11-23T06:34:59.400Z,92767.03
2022-11-23T06:37:27.610Z,92769.22
2022-11-23T06:39:54.335Z,92776.09
2022-11-23T06:42:38.500Z,92770.59
2022-11-23T06:45:06.775Z,92772.75
2022-11-23T06:47:33.475Z,92764.69
2022-11-23T06:50:00.224Z,92762.13
2022-11-23T06:52:26.966Z,92765.66
2022-11-23T06:54:53.743Z,92774.72
2022-11-23T06:57:20.433Z,92770.19
2022-11-23T06:59:47.152Z,92773.31
2022-11-23T07:02:14.829Z,92784.34
2022-11-23T07:04:41.617Z,92779.41
2022-11-23T07:07:09.239Z,92780.41
2022-11-23T07:09:36.149Z,92785.13
2022-11-23T07:12:02.903Z,92781.00
2022-11-23T07:14:29.615Z,92785.72
2022-11-23T07:16:56.495Z,92789.03
2022-11-23T07:19:23.197Z,92776.47
2022-11-23T07:21:49.974Z,92788.28
2022-11-23T07:24:16.645Z,92790.66
2022-11-23T07:26:43.334Z,92790.84
2022-11-23T07:29:10.691Z,92793.75
2022-11-23T07:31:38.294Z,92796.72
2022-11-23T07:34:05.308Z,92800.06
2022-11-23T07:36:32.057Z,92805.59
2022-11-23T07:38:58.754Z,92790.22
2022-11-23T07:41:27.422Z,92795.16
2022-11-23T07:43:54.325Z,92803.78
2022-11-23T07:46:21.398Z,92799.63
2022-11-23T07:48:48.228Z,92803.56
2022-11-23T07:51:16.248Z,92803.19
2022-11-23T07:53:43.004Z,92808.09
2022-11-23T07:56:09.804Z,92808.09
2022-11-23T07:58:36.604Z,92801.22
2022-11-23T08:01:03.529Z,92810.47
2022-11-23T08:03:30.717Z,92814.78
2022-11-23T08:05:57.692Z,92812.19
2022-11-23T08:08:24.664Z,92811.81
2022-11-23T08:10:53.828Z,92810.22
2022-11-23T08:13:22.036Z,92807.84
2022-11-23T08:15:54.303Z,92810.41
2022-11-23T08:18:21.512Z,92805.09
2022-11-23T08:20:48.297Z,92811.00
2022-11-23T08:23:15.097Z,92806.66
2022-11-23T08:25:42.164Z,92804.25
2022-11-23T08:28:09.033Z,92809.56
2022-11-23T08:30:35.856Z,92796.78
2022-11-23T08:33:06.692Z,92804.06
2022-11-23T08:35:34.448Z,92788.88
2022-11-23T08:38:01.790Z,92802.47
2022-11-23T08:40:28.684Z,92806.59
2022-11-23T08:42:55.432Z,92797.88
2022-11-23T08:45:22.594Z,92804.59
2022-11-23T08:47:49.944Z,92794.69
2022-11-23T08:50:17.412Z,92796.66
2022-11-23T08:52:44.184Z,92794.03
2022-11-23T08:55:11.174Z,92798.16
2022-11-23T08:57:37.914Z,92801.53
2022-11-23T09:00:06.435Z,92799.34
2022-11-23T09:02:33.395Z,92800.94
2022-11-23T09:05:00.889Z,92809.13
2022-11-23T09:07:27.718Z,92812.88
2022-11-23T09:09:54.455Z,92805.13
2022-11-23T09:12:21.242Z,92801.75
2022-11-23T09:14:48.051Z,92800.94
2022-11-23T09:17:14.794Z,92803.88
2022-11-23T09:19:41.712Z,92807.56
2022-11-23T09:22:08.495Z,92804.16
2022-11-23T09:24:35.667Z,92812.69
2022-11-23T09:27:02.556Z,92809.53
2022-11-23T09:29:29.340Z,92817.06
2022-11-23T09:31:56.176Z,92819.56
2022-11-23T09:34:23.214Z,92821.34
2022-11-23T09:36:49.991Z,92815.50
2022-11-23T09:39:16.814Z,92808.22
2022-11-23T09:42:24.672Z,92814.25
2022-11-23T09:45:13.214Z,92820.56
2022-11-23T09:48:09.474Z,92817.66
2022-11-23T09:50:50.956Z,92817.88
2022-11-23T09:53:51.604Z,92819.44
2022-11-23T09:56:23.981Z,92824.09
2022-11-23T09:58:56.454Z,92812.84
2022-11-23T10:01:23.515Z,92805.94
2022-11-23T10:03:51.096Z,92812.78
2022-11-23T10:06:17.818Z,92810.22
2022-11-23T10:09:00.385Z,92813.34
2022-11-23T10:11:43.783Z,92801.56
2022-11-23T10:14:28.400Z,92809.41
2022-11-23T10:17:26.200Z,92808.56
2022-11-23T10:20:16.576Z,92812.94
2022-11-23T10:22:51.701Z,92810.69
2022-11-23T10:25:20.339Z,92810.63
2022-11-23T10:27:49.195Z,92819.28
2022-11-23T10:30:17.580Z,92811.47
2022-11-23T10:32:49.022Z,92798.47
2022-11-23T10:35:19.516Z,92811.56
2022-11-23T10:37:46.314Z,92806.66
2022-11-23T10:40:21.003Z,92805.44
2022-11-23T10:42:54.854Z,92802.13
2022-11-23T10:45:26.616Z,92806.94
2022-11-23T10:48:01.454Z,92809.41
2022-11-23T10:50:35.115Z,92810.22
2022-11-23T10:53:23.326Z,92812.47
2022-11-23T10:55:55.245Z,92814.63
2022-11-23T10:58:43.393Z,92805.13
2022-11-23T11:01:16.111Z,92804.22
2022-11-23T11:03:43.171Z,92797.13
2022-11-23T11:06:11.460Z,92802.50
2022-11-23T11:08:53.016Z,92803.19
2022-11-23T11:11:27.252Z,92796.06
2022-11-23T11:14:13.613Z,92789.84
2022-11-23T11:16:58.070Z,92790.44
2022-11-23T11:19:32.050Z,92793.91
2022-11-23T11:22:00.900Z,92795.72
2022-11-23T11:24:38.953Z,92793.75
2022-11-23T11:27:13.067Z,92783.06
2022-11-23T11:29:48.099Z,92797.16
2022-11-23T11:32:23.924Z,92796.63
2022-11-23T11:35:17.493Z,92787.66
2022-11-23T11:37:49.772Z,92791.34
2022-11-23T11:40:38.414Z,92790.22
2022-11-23T11:43:31.295Z,92794.13
2022-11-23T11:46:28.763Z,92798.94
2022-11-23T11:48:59.777Z,92786.78
2022-11-23T11:51:32.343Z,92792.78
2022-11-23T11:54:26.270Z,92788.56
2022-11-23T11:56:56.091Z,92793.69
2022-11-23T11:59:29.637Z,92790.66
2022-11-23T12:02:08.590Z,92794.06
2022-11-23T12:04:40.493Z,92794.72
2022-11-23T12:07:18.740Z,92792.28
2022-11-23T12:09:48.387Z,92788.72
2022-11-23T12:12:17.825Z,92788.66
2022-11-23T12:14:46.833Z,92793.06
2022-11-23T12:17:33.082Z,92789.50
2022-11-23T12:20:23.340Z,92789.91
2022-11-23T12:22:56.524Z,92791.78
2022-11-23T12:25:33.328Z,92781.09
2022-11-23T12:28:28.565Z,92784.56
2022-11-23T12:31:25.920Z,92789.06
2022-11-23T12:34:11.454Z,92783.94
2022-11-23T12:36:44.265Z,92791.78
2022-11-23T12:39:32.823Z,92789.06
2022-11-23T12:42:24.179Z,92788.44
2022-11-23T12:45:10.156Z,92788.00
2022-11-23T12:47:49.852Z,92785.44
2022-11-23T12:50:40.653Z,92782.97
2022-11-23T12:53:23.826Z,92784.13
2022-11-23T12:56:00.921Z,92796.19
2022-11-23T12:58:32.883Z,92787.47
2022-11-23T13:01:10.718Z,92795.84
2022-11-23T13:03:49.801Z,92796.25
2022-11-23T13:06:25.344Z,92794.72
2022-11-23T13:09:12.171Z,92806.47
2022-11-23T13:12:12.336Z,92806.19
2022-11-23T13:15:03.655Z,92798.19
2022-11-23T13:17:52.474Z,92804.25
2022-11-23T13:21:03.926Z,92805.34
2022-11-23T13:23:38.038Z,92801.47
2022-11-23T13:26:15.926Z,92805.69
2022-11-23T13:28:43.661Z,92799.47
2022-11-23T13:31:16.940Z,92808.41
2022-11-23T13:33:48.523Z,92807.38
2022-11-23T13:36:56.465Z,92815.91
2022-11-23T13:39:45.417Z,92800.63
2022-11-23T13:42:12.714Z,92794.63
2022-11-23T13:44:39.942Z,92801.94
2022-11-23T13:47:09.725Z,92800.13
2022-11-23T13:49:45.545Z,92805.34
2022-11-23T13:52:21.551Z,92805.13
2022-11-23T13:55:09.772Z,92806.28
2022-11-23T13:57:41.925Z,92803.06
2022-11-23T14:00:47.039Z,92796.94
2022-11-23T14:03:52.214Z,92803.06
2022-11-23T14:06:22.917Z,92810.06
2022-11-23T14:09:01.227Z,92787.66
2022-11-23T14:11:28.342Z,92803.00
2022-11-23T14:13:58.955Z,92792.28
2022-11-23T14:16:58.004Z,92806.34
2022-11-23T14:19:35.043Z,92805.66
2022-11-23T14:22:01.724Z,92810.63
2022-11-23T14:24:42.464Z,92814.56
2022-11-23T14:27:46.210Z,92813.78
2022-11-23T14:30:31.281Z,92813.50
2022-11-23T14:33:14.462Z,92821.91
2022-11-23T14:35:54.236Z,92818.50
2022-11-23T14:38:40.074Z,92821.41
2022-11-23T14:41:22.636Z,92826.97
2022-11-23T14:43:49.818Z,92821.81
2022-11-23T14:46:19.959Z,92823.81
2022-11-23T14:48:48.235Z,92813.28
2022-11-23T14:51:26.723Z,92818.22
2022-11-23T14:53:55.647Z,92830.66
2022-11-23T14:56:47.702Z,92830.84
2022-11-23T14:59:17.599Z,92827.84
2022-11-23T15:01:50.334Z,92818.72
2022-11-23T15:04:41.269Z,92821.03
2022-11-23T15:07:23.582Z,92826.59
2022-11-23T15:09:54.277Z,92823.16
2022-11-23T15:12:26.056Z,92825.44
2022-11-23T15:14:54.218Z,92813.44
2022-11-23T15:17:22.356Z,92814.00
2022-11-23T15:20:01.277Z,92826.28
2022-11-23T15:22:28.950Z,92827.28
2022-11-23T15:25:07.065Z,92829.91
2022-11-23T15:27:33.957Z,92829.22
2022-11-23T15:30:01.032Z,92828.50
2022-11-23T15:32:32.791Z,92832.88
2022-11-23T15:35:03.789Z,92834.63
2022-11-23T15:37:31.292Z,92838.19
2022-11-23T15:39:58.269Z,92843.13
2022-11-23T15:42:25.751Z,92841.38
2022-11-23T15:44:54.782Z,92840.22
2022-11-23T15:47:27.832Z,92837.69
2022-11-23T15:50:02.641Z,92835.00
2022-11-23T15:52:36.427Z,92833.56
2022-11-23T15:55:10.056Z,92839.00
2022-11-23T15:57:37.661Z,92842.16
2022-11-23T16:00:05.863Z,92839.28
2022-11-23T16:02:32.910Z,92839.28
2022-11-23T16:05:12.764Z,92839.47
2022-11-23T16:07:59.705Z,92836.66
2022-11-23T16:10:30.935Z,92829.56
2022-11-23T16:12:59.778Z,92840.63
2022-11-23T16:15:38.556Z,92847.38
2022-11-23T16:18:27.958Z,92849.09
2022-11-23T16:20:59.533Z,92848.53
2022-11-23T16:23:45.135Z,92853.81
2022-11-23T16:26:12.429Z,92861.94
2022-11-23T16:28:48.222Z,92867.91
2022-11-23T16:31:36.250Z,92869.06
2022-11-23T16:34:03.611Z,92866.34
2022-11-23T16:36:30.455Z,92879.16
2022-11-23T16:39:00.969Z,92877.16
2022-11-23T16:41:30.914Z,92881.31
2022-11-23T16:43:57.631Z,92878.31
2022-11-23T16:46:24.448Z,92877.31
2022-11-23T16:48:54.041Z,92892.34
2022-11-23T16:51:20.787Z,92899.47
2022-11-23T16:54:12.364Z,92896.28
2022-11-23T16:56:35.396Z,92896.44
2022-11-23T16:59:02.533Z,92891.13
2022-11-23T17:01:30.348Z,92893.09
2022-11-23T17:03:57.064Z,92888.16
2022-11-23T17:06:23.948Z,92890.81
2022-11-23T17:08:59.264Z,92892.00
2022-11-23T17:11:27.859Z,92887.66
2022-11-23T17:13:56.096Z,92888.47
2022-11-23T17:16:24.867Z,92886.91
2022-11-23T17:18:51.771Z,92890.88
2022-11-23T17:21:18.491Z,92892.84
2022-11-23T17:23:45.146Z,92884.78
2022-11-23T17:26:38.614Z,92881.66
2022-11-23T17:29:07.520Z,92886.78
2022-11-23T17:31:34.535Z,92883.03
2022-11-23T17:34:01.354Z,92901.19
2022-11-23T17:36:29.642Z,92894.28
2022-11-23T17:38:56.425Z,92895.69
2022-11-23T17:41:23.196Z,92901.19
2022-11-23T17:43:49.983Z,92893.31
2022-11-23T17:46:19.336Z,92894.09
2022-11-23T17:48:46.929Z,92896.66
2022-11-23T17:51:13.813Z,92899.81
2022-11-23T17:53:40.965Z,92896.66
2022-11-23T17:56:15.625Z,92896.84
2022-11-23T17:58:42.351Z,92905.34
2022-11-23T18:01:13.667Z,92900.00
2022-11-23T18:03:40.904Z,92895.31
2022-11-23T18:06:12.367Z,92890.19
2022-11-23T18:08:39.165Z,92901.59
2022-11-23T18:11:06.745Z,92905.38
2022-11-23T18:13:33.492Z,92910.91
2022-11-23T18:16:00.262Z,92896.50
2022-11-23T18:18:27.321Z,92901.25
2022-11-23T18:20:54.175Z,92897.69
2022-11-23T18:23:20.898Z,92903.41
2022-11-23T18:25:47.664Z,92907.38
2022-11-23T18:28:18.866Z,92891.63
2022-11-23T18:30:48.139Z,92902.84
2022-11-23T18:33:15.466Z,92894.97
2022-11-23T18:35:42.206Z,92904.00
2022-11-23T18:38:09.260Z,92896.16
2022-11-23T18:40:36.044Z,92904.81
2022-11-23T18:43:02.756Z,92904.03
2022-11-23T18:45:29.436Z,92908.97
2022-11-23T18:47:56.308Z,92904.22
2022-11-23T18:50:23.663Z,92908.56
2022-11-23T18:52:51.256Z,92908.16
2022-11-23T18:55:18.465Z,92906.78
2022-11-23T18:57:46.140Z,92913.09
2022-11-23T19:00:15.738Z,92918.22
2022-11-23T19:02:43.116Z,92926.09
2022-11-23T19:05:09.992Z,92924.94
2022-11-23T19:07:36.848Z,92920.19
2022-11-23T19:10:03.815Z,92925.13
2022-11-23T19:12:31.037Z,92929.66
2022-11-23T19:14:57.824Z,92930.84
2022-11-23T19:17:25.721Z,92930.03
2022-11-23T19:19:52.930Z,92923.13
2022-11-23T19:22:19.747Z,92927.47
2022-11-23T19:24:46.873Z,92933.19
2022-11-23T19:27:13.416Z,92934.59
2022-11-23T19:29:40.249Z,92932.03
2022-11-23T19:32:07.565Z,92940.50
2022-11-23T19:34:35.144Z,92939.91
2022-11-23T19:37:01.804Z,92937.13
2022-11-23T19:39:28.780Z,92944.25
2022-11-23T19:41:55.433Z,92927.91
2022-11-23T19:44:22.197Z,92949.75
2022-11-23T19:46:51.746Z,92950.56
2022-11-23T19:49:18.630Z,92954.69
2022-11-23T19:51:45.682Z,92950.34
2022-11-23T19:54:12.414Z,92964.75
2022-11-23T19:56:39.445Z,92974.59
2022-11-23T19:59:06.626Z,92971.44
2022-11-23T20:01:34.103Z,92973.59
2022-11-23T20:04:08.830Z,92971.25
2022-11-23T20:06:37.916Z,92979.72
2022-11-23T20:09:07.903Z,92982.06
2022-11-23T20:11:36.810Z,92985.63
2022-11-23T20:14:03.867Z,92975.16
2022-11-23T20:16:32.002Z,92984.06
2022-11-23T20:19:04.475Z,92973.41
2022-11-23T20:21:32.166Z,92984.44
2022-11-23T20:24:07.974Z,92998.25
2022-11-23T20:26:38.523Z,92989.75
2022-11-23T20:29:06.365Z,93001.00
2022-11-23T20:31:34.452Z,92998.84
2022-11-23T20:34:02.593Z,92996.25
2022-11-23T20:36:33.973Z,93002.97
2022-11-23T20:39:08.485Z,93008.09
2022-11-23T20:41:36.352Z,93002.78
2022-11-23T20:44:11.530Z,93005.94
2022-11-23T20:47:00.788Z,93004.94
2022-11-23T20:49:25.541Z,93000.22
2022-11-23T20:51:52.434Z,93007.50
2022-11-23T20:54:19.327Z,93009.84
2022-11-23T20:56:46.051Z,93017.75
2022-11-23T20:59:12.862Z,93025.06
2022-11-23T21:01:42.376Z,93017.97
2022-11-23T21:04:09.208Z,93021.72
2022-11-23T21:06:39.033Z,93030.19
2022-11-23T21:09:07.928Z,93030.19
2022-11-23T21:11:53.343Z,93033.72
2022-11-23T21:14:22.100Z,93035.69
2022-11-23T21:16:58.508Z,93043.78
2022-11-23T21:19:36.892Z,93048.28
2022-11-23T21:22:14.332Z,93048.50
2022-11-23T21:24:41.290Z,93040.41
2022-11-23T21:27:10.337Z,93040.41
2022-11-23T21:29:37.292Z,93038.25
2022-11-23T21:32:05.606Z,93062.69
2022-11-23T21:34:32.699Z,93062.88
2022-11-23T21:36:59.591Z,93076.28
2022-11-23T21:39:26.355Z,93078.44
2022-11-23T21:41:54.227Z,93083.38
2022-11-23T21:44:22.921Z,93073.34
2022-11-23T21:46:50.045Z,93081.63
2022-11-23T21:49:16.768Z,93087.69
2022-11-23T21:51:44.718Z,93092.81
2022-11-23T21:54:14.343Z,93098.34
2022-11-23T21:56:42.492Z,93096.59
2022-11-23T21:59:09.517Z,93092.63
2022-11-23T22:01:37.196Z,93091.25
2022-11-23T22:04:15.522Z,93092.81
2022-11-23T22:06:45.716Z,93103.88
2022-11-23T22:09:12.700Z,93103.81
2022-11-23T22:11:41.607Z,93109.94
2022-11-23T22:14:12.772Z,93110.72
2022-11-23T22:16:42.604Z,93113.66
2022-11-23T22:19:14.038Z,93116.84
2022-11-23T22:21:42.185Z,93122.34
2022-11-23T22:24:13.737Z,93124.28
2022-11-23T22:26:40.855Z,93132.75
2022-11-23T22:29:07.512Z,93122.72
2022-11-23T22:31:35.230Z,93127.03
2022-11-23T22:34:02.872Z,93136.69
2022-11-23T22:36:29.954Z,93144.31
2022-11-23T22:39:02.487Z,93149.41
2022-11-23T22:41:30.338Z,93155.28
2022-11-23T22:43:57.090Z,93157.53
2022-11-23T22:46:25.212Z,93134.50
2022-11-23T22:48:52.929Z,93149.72
2022-11-23T22:51:21.794Z,93152.53
2022-11-23T22:53:48.848Z,93168.47
2022-11-23T22:56:17.593Z,93168.84
2022-11-23T22:58:45.404Z,93176.09
2022-11-23T23:01:20.161Z,93180.78
2022-11-23T23:03:47.226Z,93183.72
2022-11-23T23:06:21.801Z,93171.22
2022-11-23T23:08:53.410Z,93192.19
2022-11-23T23:11:21.252Z,93169.78
2022-11-23T23:13:47.946Z,93190.28
2022-11-23T23:16:14.793Z,93179.19
2022-11-23T23:18:42.680Z,93192.25
2022-11-23T23:21:17.779Z,93184.94
2022-11-23T23:23:49.385Z,93185.00
2022-11-23T23:26:17.878Z,93186.16
2022-11-23T23:28:44.495Z,93183.25
2022-11-23T23:31:14.077Z,93178.50
2022-11-23T23:33:40.888Z,93187.75
2022-11-23T23:36:09.732Z,93182.25
2022-11-23T23:38:37.404Z,93173.59
2022-11-23T23:41:05.367Z,93180.69
2022-11-23T23:43:32.126Z,93173.59
2022-11-23T23:46:00.272Z,93179.94
2022-11-23T23:48:31.864Z,93176.81
2022-11-23T23:50:58.454Z,93167.25
2022-11-23T23:53:25.214Z,93185.34
2022-11-23T23:55:58.804Z,93180.59
2022-11-23T23:58:25.761Z,93193.38
