createdAt,value
2023-05-25T00:01:24.654Z,100.00
2023-05-25T00:03:32.200Z,100.00
2023-05-25T00:05:37.745Z,100.00
2023-05-25T00:07:43.237Z,100.00
2023-05-25T00:09:48.271Z,100.00
2023-05-25T00:11:53.272Z,100.00
2023-05-25T00:13:58.274Z,100.00
2023-05-25T00:16:03.212Z,100.00
2023-05-25T00:18:10.744Z,100.00
2023-05-25T00:20:16.474Z,100.00
2023-05-25T00:22:21.415Z,100.00
2023-05-25T00:24:26.350Z,100.00
2023-05-25T00:26:31.293Z,100.00
2023-05-25T00:28:36.357Z,100.00
2023-05-25T00:30:41.466Z,100.00
2023-05-25T00:32:46.460Z,100.00
2023-05-25T00:34:54.009Z,100.00
2023-05-25T00:36:58.977Z,100.00
2023-05-25T00:39:05.481Z,100.00
2023-05-25T00:41:10.488Z,100.00
2023-05-25T00:43:16.279Z,100.00
2023-05-25T00:45:21.599Z,100.00
2023-05-25T00:47:27.647Z,100.00
2023-05-25T00:49:34.639Z,100.00
2023-05-25T00:51:42.486Z,100.00
2023-05-25T00:53:47.462Z,100.00
2023-05-25T00:55:56.461Z,100.00
2023-05-25T00:58:04.668Z,100.00
2023-05-25T01:00:11.938Z,100.00
2023-05-25T01:02:17.986Z,100.00
2023-05-25T01:04:28.629Z,100.00
2023-05-25T01:06:35.222Z,100.00
2023-05-25T01:08:44.766Z,100.00
2023-05-25T01:10:52.352Z,100.00
2023-05-25T01:13:00.180Z,100.00
2023-05-25T01:15:07.346Z,100.00
2023-05-25T01:17:14.086Z,100.00
2023-05-25T01:19:19.040Z,100.00
2023-05-25T01:21:31.127Z,100.00
2023-05-25T01:23:39.703Z,100.00
2023-05-25T01:25:48.643Z,100.00
2023-05-25T01:27:57.591Z,100.00
2023-05-25T01:30:03.023Z,100.00
2023-05-25T01:32:09.292Z,100.00
2023-05-25T01:34:15.690Z,100.00
2023-05-25T01:36:21.241Z,100.00
2023-05-25T01:38:28.721Z,100.00
2023-05-25T01:40:33.685Z,100.00
2023-05-25T01:42:39.549Z,100.00
2023-05-25T01:44:44.759Z,100.00
2023-05-25T01:46:52.934Z,100.00
2023-05-25T01:49:10.047Z,100.00
2023-05-25T01:51:22.499Z,100.00
2023-05-25T01:53:34.103Z,100.00
2023-05-25T01:55:42.712Z,100.00
2023-05-25T01:57:58.144Z,100.00
2023-05-25T02:00:05.729Z,100.00
2023-05-25T02:02:20.953Z,100.00
2023-05-25T02:04:26.441Z,100.00
2023-05-25T02:06:32.978Z,100.00
2023-05-25T02:08:46.862Z,100.00
2023-05-25T02:10:51.844Z,100.00
2023-05-25T02:12:56.787Z,100.00
2023-05-25T02:15:01.953Z,100.00
2023-05-25T02:17:07.767Z,100.00
2023-05-25T02:19:15.087Z,100.00
2023-05-25T02:21:20.084Z,100.00
2023-05-25T02:23:25.071Z,100.00
2023-05-25T02:25:32.578Z,100.00
2023-05-25T02:27:38.600Z,100.00
2023-05-25T02:29:45.811Z,100.00
2023-05-25T02:31:50.918Z,100.00
2023-05-25T02:33:56.114Z,100.00
2023-05-25T02:36:00.868Z,100.00
2023-05-25T02:38:05.813Z,100.00
2023-05-25T02:40:12.437Z,100.00
2023-05-25T02:42:19.996Z,100.00
2023-05-25T02:44:26.315Z,100.00
2023-05-25T02:46:31.314Z,100.00
2023-05-25T02:48:36.258Z,100.00
2023-05-25T02:50:41.219Z,100.00
2023-05-25T02:52:50.510Z,100.00
2023-05-25T02:54:55.213Z,100.00
2023-05-25T02:57:08.675Z,100.00
2023-05-25T02:59:16.334Z,100.00
2023-05-25T03:01:21.531Z,100.00
2023-05-25T03:03:31.253Z,100.00
2023-05-25T03:05:37.156Z,100.00
2023-05-25T03:07:42.273Z,100.00
2023-05-25T03:09:47.237Z,100.00
2023-05-25T03:11:52.347Z,100.00
2023-05-25T03:13:59.824Z,100.00
2023-05-25T03:16:09.973Z,100.00
2023-05-25T03:18:15.046Z,100.00
2023-05-25T03:20:21.767Z,100.00
2023-05-25T03:22:27.396Z,100.00
2023-05-25T03:24:32.349Z,100.00
2023-05-25T03:26:39.822Z,100.00
2023-05-25T03:28:45.000Z,100.00
2023-05-25T03:30:50.747Z,100.00
2023-05-25T03:32:58.864Z,100.00
2023-05-25T03:35:10.630Z,100.00
2023-05-25T03:37:16.063Z,100.00
2023-05-25T03:39:22.346Z,100.00
2023-05-25T03:41:29.699Z,100.00
2023-05-25T03:43:35.350Z,100.00
2023-05-25T03:45:42.101Z,100.00
2023-05-25T03:47:48.459Z,100.00
2023-05-25T03:49:56.180Z,100.00
2023-05-25T03:52:01.693Z,100.00
2023-05-25T03:54:07.420Z,100.00
2023-05-25T03:56:12.514Z,100.00
2023-05-25T03:58:18.694Z,100.00
2023-05-25T04:00:24.518Z,100.00
2023-05-25T04:02:29.592Z,100.00
2023-05-25T04:04:34.803Z,100.00
2023-05-25T04:06:42.966Z,100.00
2023-05-25T04:08:48.134Z,100.00
2023-05-25T04:10:53.307Z,100.00
2023-05-25T04:13:00.116Z,100.00
2023-05-25T04:15:09.353Z,100.00
2023-05-25T04:17:25.678Z,100.00
2023-05-25T04:19:31.276Z,100.00
2023-05-25T04:21:36.482Z,100.00
2023-05-25T04:23:46.121Z,100.00
2023-05-25T04:25:51.463Z,100.00
2023-05-25T04:27:56.897Z,100.00
2023-05-25T04:30:24.773Z,100.00
2023-05-25T04:32:57.735Z,100.00
2023-05-25T04:35:10.846Z,100.00
2023-05-25T04:37:21.814Z,100.00
2023-05-25T04:39:29.433Z,100.00
2023-05-25T04:41:35.626Z,100.00
2023-05-25T04:43:56.866Z,100.00
2023-05-25T04:46:11.910Z,100.00
2023-05-25T04:48:16.942Z,100.00
2023-05-25T04:50:22.073Z,100.00
2023-05-25T04:52:28.833Z,100.00
2023-05-25T04:54:37.661Z,100.00
2023-05-25T04:56:42.923Z,100.00
2023-05-25T04:58:47.870Z,100.00
2023-05-25T05:00:53.131Z,100.00
2023-05-25T05:02:58.060Z,100.00
2023-05-25T05:05:04.143Z,100.00
2023-05-25T05:07:09.422Z,100.00
2023-05-25T05:09:14.673Z,100.00
2023-05-25T05:11:23.794Z,100.00
2023-05-25T05:13:29.902Z,100.00
2023-05-25T05:15:35.377Z,100.00
2023-05-25T05:17:40.433Z,100.00
2023-05-25T05:19:46.456Z,100.00
2023-05-25T05:21:52.520Z,100.00
2023-05-25T05:23:59.087Z,100.00
2023-05-25T05:26:05.246Z,100.00
2023-05-25T05:28:12.914Z,100.00
2023-05-25T05:30:19.438Z,100.00
2023-05-25T05:32:24.206Z,100.00
2023-05-25T05:34:32.010Z,100.00
2023-05-25T05:36:55.970Z,100.00
2023-05-25T05:39:03.643Z,100.00
2023-05-25T05:41:13.587Z,100.00
2023-05-25T05:43:22.404Z,100.00
2023-05-25T05:45:27.638Z,100.00
2023-05-25T05:47:35.377Z,100.00
2023-05-25T05:49:41.016Z,100.00
2023-05-25T05:51:46.215Z,100.00
2023-05-25T05:53:52.300Z,100.00
2023-05-25T05:55:59.516Z,100.00
2023-05-25T05:58:04.534Z,100.00
2023-05-25T06:00:16.377Z,100.00
2023-05-25T06:02:21.385Z,100.00
2023-05-25T06:04:29.337Z,100.00
2023-05-25T06:06:36.113Z,100.00
2023-05-25T06:08:41.304Z,100.00
2023-05-25T06:10:46.096Z,100.00
2023-05-25T06:12:52.576Z,100.00
2023-05-25T06:14:57.777Z,100.00
2023-05-25T06:17:05.676Z,100.00
2023-05-25T06:19:11.019Z,100.00
2023-05-25T06:21:16.035Z,100.00
2023-05-25T06:23:21.030Z,100.00
2023-05-25T06:25:26.043Z,100.00
2023-05-25T06:27:31.143Z,100.00
2023-05-25T06:29:35.945Z,100.00
2023-05-25T06:31:40.915Z,100.00
2023-05-25T06:33:48.496Z,100.00
2023-05-25T06:35:58.374Z,100.00
2023-05-25T06:38:03.692Z,100.00
2023-05-25T06:40:10.582Z,100.00
2023-05-25T06:42:15.844Z,100.00
2023-05-25T06:44:30.434Z,100.00
2023-05-25T06:46:40.127Z,100.00
2023-05-25T06:48:49.393Z,100.00
2023-05-25T06:50:54.460Z,100.00
2023-05-25T06:53:00.526Z,100.00
2023-05-25T06:55:06.675Z,100.00
2023-05-25T06:57:11.635Z,100.00
2023-05-25T06:59:16.670Z,100.00
2023-05-25T07:01:22.105Z,100.00
2023-05-25T07:03:27.135Z,100.00
2023-05-25T07:05:34.662Z,100.00
2023-05-25T07:07:39.828Z,100.00
2023-05-25T07:09:44.553Z,100.00
2023-05-25T07:11:49.488Z,100.00
2023-05-25T07:13:54.471Z,100.00
2023-05-25T07:16:01.066Z,100.00
2023-05-25T07:18:06.170Z,100.00
2023-05-25T07:20:13.433Z,100.00
2023-05-25T07:22:21.797Z,100.00
2023-05-25T07:24:26.752Z,100.00
2023-05-25T07:26:32.109Z,100.00
2023-05-25T07:28:37.341Z,100.00
2023-05-25T07:30:43.137Z,100.00
2023-05-25T07:32:48.338Z,100.00
2023-05-25T07:34:53.310Z,100.00
2023-05-25T07:36:58.407Z,100.00
2023-05-25T07:39:06.146Z,100.00
2023-05-25T07:41:13.629Z,100.00
2023-05-25T07:43:18.666Z,100.00
2023-05-25T07:45:23.891Z,100.00
2023-05-25T07:47:28.915Z,100.00
2023-05-25T07:49:33.890Z,100.00
2023-05-25T07:51:38.886Z,100.00
2023-05-25T07:53:43.820Z,100.00
2023-05-25T07:55:51.656Z,100.00
2023-05-25T07:57:56.766Z,100.00
2023-05-25T08:00:02.181Z,100.00
2023-05-25T08:02:07.558Z,100.00
2023-05-25T08:04:13.185Z,100.00
2023-05-25T08:06:18.308Z,100.00
2023-05-25T08:08:24.915Z,100.00
2023-05-25T08:10:32.513Z,99.34
2023-05-25T08:12:48.943Z,99.27
2023-05-25T08:14:55.464Z,97.64
2023-05-25T08:17:00.269Z,97.08
2023-05-25T08:19:05.340Z,95.87
2023-05-25T08:21:10.280Z,96.75
2023-05-25T08:23:15.255Z,97.79
2023-05-25T08:25:20.301Z,99.29
2023-05-25T08:27:24.989Z,96.74
2023-05-25T08:29:32.542Z,96.63
2023-05-25T08:31:37.743Z,97.34
2023-05-25T08:33:42.729Z,97.12
2023-05-25T08:35:50.119Z,95.67
2023-05-25T08:37:55.115Z,94.95
2023-05-25T08:40:02.509Z,95.27
2023-05-25T08:42:09.981Z,94.36
2023-05-25T08:44:15.668Z,95.26
2023-05-25T08:46:33.590Z,93.53
2023-05-25T08:48:42.473Z,93.66
2023-05-25T08:50:51.937Z,92.53
2023-05-25T08:53:00.505Z,92.77
2023-05-25T08:55:07.891Z,91.32
2023-05-25T08:57:17.877Z,90.59
2023-05-25T08:59:34.951Z,89.18
2023-05-25T09:01:48.969Z,89.76
2023-05-25T09:03:55.360Z,89.32
2023-05-25T09:06:00.349Z,89.69
2023-05-25T09:08:06.862Z,88.15
2023-05-25T09:10:13.811Z,88.41
2023-05-25T09:12:20.095Z,89.31
2023-05-25T09:14:25.767Z,85.68
2023-05-25T09:16:31.891Z,86.15
2023-05-25T09:18:40.394Z,85.54
2023-05-25T09:20:47.046Z,84.94
2023-05-25T09:22:52.755Z,86.20
2023-05-25T09:24:57.705Z,86.59
2023-05-25T09:27:03.819Z,86.63
2023-05-25T09:29:08.737Z,87.28
2023-05-25T09:31:13.863Z,87.51
2023-05-25T09:33:19.709Z,88.27
2023-05-25T09:35:29.173Z,88.15
2023-05-25T09:37:34.426Z,89.12
2023-05-25T09:39:39.700Z,89.64
2023-05-25T09:41:44.680Z,89.16
2023-05-25T09:45:59.758Z,90.42
2023-05-25T09:48:04.569Z,90.32
2023-05-25T09:50:10.979Z,90.22
2023-05-25T09:52:18.617Z,89.19
2023-05-25T09:54:25.751Z,90.12
2023-05-25T09:56:31.037Z,89.22
2023-05-25T09:58:36.147Z,88.33
2023-05-25T10:00:43.486Z,89.92
2023-05-25T10:02:48.715Z,89.42
2023-05-25T10:04:53.412Z,89.31
2023-05-25T10:06:59.932Z,89.40
2023-05-25T10:09:12.117Z,89.00
2023-05-25T10:11:19.141Z,86.86
2023-05-25T10:13:25.724Z,87.49
2023-05-25T10:15:31.164Z,87.65
2023-05-25T10:17:39.328Z,87.43
2023-05-25T10:19:49.464Z,88.18
2023-05-25T10:22:01.589Z,88.19
2023-05-25T10:24:16.474Z,85.40
2023-05-25T10:26:23.503Z,84.31
2023-05-25T10:28:32.539Z,84.86
2023-05-25T10:30:39.540Z,85.06
2023-05-25T10:32:47.262Z,85.23
2023-05-25T10:34:55.282Z,84.58
2023-05-25T10:37:01.421Z,84.37
2023-05-25T10:39:10.309Z,84.87
2023-05-25T10:41:16.196Z,84.60
2023-05-25T10:43:22.484Z,84.05
2023-05-25T10:45:30.969Z,84.16
2023-05-25T10:47:38.119Z,82.62
2023-05-25T10:49:55.955Z,82.63
2023-05-25T10:52:01.664Z,83.74
2023-05-25T10:54:09.588Z,82.79
2023-05-25T10:56:14.960Z,82.63
2023-05-25T10:58:22.008Z,82.60
2023-05-25T11:00:34.524Z,83.51
2023-05-25T11:02:55.148Z,79.73
2023-05-25T11:05:30.100Z,80.45
2023-05-25T11:07:35.389Z,79.91
2023-05-25T11:09:43.746Z,78.09
2023-05-25T11:12:04.220Z,76.52
2023-05-25T11:14:24.095Z,77.64
2023-05-25T11:16:37.990Z,77.87
2023-05-25T11:18:46.217Z,78.55
2023-05-25T11:20:51.664Z,77.62
2023-05-25T11:22:56.721Z,75.60
2023-05-25T11:25:19.361Z,74.62
2023-05-25T11:30:42.353Z,75.39
2023-05-25T11:32:54.950Z,74.83
2023-05-25T11:35:10.009Z,75.12
2023-05-25T11:37:22.313Z,73.56
2023-05-25T11:39:35.060Z,73.34
2023-05-25T11:42:25.855Z,73.91
2023-05-25T11:45:21.898Z,75.39
2023-05-25T11:47:35.921Z,74.05
2023-05-25T11:49:50.849Z,72.71
2023-05-25T11:52:02.515Z,73.01
2023-05-25T11:54:42.569Z,73.44
2023-05-25T11:56:52.940Z,73.36
2023-05-25T11:58:57.962Z,70.78
2023-05-25T12:01:18.917Z,70.06
2023-05-25T12:03:39.491Z,70.98
2023-05-25T12:05:46.047Z,72.61
2023-05-25T12:07:53.128Z,70.56
2023-05-25T12:10:15.253Z,70.05
2023-05-25T12:12:31.632Z,71.25
2023-05-25T12:14:42.989Z,70.29
2023-05-25T12:16:54.260Z,69.26
2023-05-25T12:19:09.004Z,68.94
2023-05-25T12:21:29.667Z,69.70
2023-05-25T12:23:38.699Z,66.08
2023-05-25T12:25:50.717Z,66.63
2023-05-25T12:28:16.105Z,67.85
2023-05-25T12:30:35.262Z,70.02
2023-05-25T12:33:00.263Z,70.07
2023-05-25T12:35:11.421Z,71.51
2023-05-25T12:37:27.006Z,72.83
2023-05-25T12:39:43.515Z,74.62
2023-05-25T12:42:10.722Z,71.77
2023-05-25T12:44:36.527Z,69.79
2023-05-25T12:47:01.159Z,69.13
2023-05-25T12:49:22.959Z,66.96
2023-05-25T12:51:41.178Z,67.62
2023-05-25T12:53:59.019Z,68.80
2023-05-25T12:56:26.192Z,67.43
2023-05-25T12:59:01.686Z,68.72
2023-05-25T13:01:10.070Z,69.13
2023-05-25T13:03:17.908Z,67.97
2023-05-25T13:05:48.063Z,67.50
2023-05-25T13:08:03.184Z,67.06
2023-05-25T13:10:18.078Z,68.06
2023-05-25T13:12:26.759Z,65.00
2023-05-25T13:14:38.433Z,65.63
2023-05-25T13:17:07.052Z,64.76
2023-05-25T13:19:14.730Z,64.64
2023-05-25T13:21:22.248Z,59.97
2023-05-25T13:23:29.509Z,58.43
2023-05-25T13:25:34.634Z,59.31
2023-05-25T13:27:41.494Z,57.95
2023-05-25T13:29:46.892Z,58.99
2023-05-25T13:31:51.966Z,59.28
2023-05-25T13:34:07.404Z,58.90
2023-05-25T13:36:12.375Z,57.36
2023-05-25T13:38:18.457Z,58.00
2023-05-25T13:40:28.741Z,57.93
2023-05-25T13:42:48.787Z,58.25
2023-05-25T13:44:53.903Z,55.89
2023-05-25T13:47:01.599Z,56.33
2023-05-25T13:49:07.146Z,53.79
2023-05-25T13:51:12.188Z,53.55
2023-05-25T13:53:17.158Z,53.74
2023-05-25T13:55:23.133Z,53.30
2023-05-25T13:57:33.622Z,54.00
2023-05-25T13:59:38.552Z,51.94
2023-05-25T14:01:43.729Z,52.56
2023-05-25T14:03:51.387Z,52.68
2023-05-25T14:05:57.000Z,50.02
2023-05-25T14:08:07.556Z,50.58
2023-05-25T14:10:18.035Z,49.41
2023-05-25T14:12:25.250Z,49.24
2023-05-25T14:14:33.870Z,49.12
2023-05-25T14:16:39.313Z,47.18
2023-05-25T14:18:44.275Z,45.58
2023-05-25T14:20:49.722Z,47.63
2023-05-25T14:22:54.773Z,47.08
2023-05-25T14:24:59.920Z,45.62
2023-05-25T14:27:05.141Z,45.11
2023-05-25T14:29:13.066Z,45.58
2023-05-25T14:31:20.745Z,45.55
2023-05-25T14:33:26.043Z,45.76
2023-05-25T14:35:30.746Z,44.99
2023-05-25T14:37:37.537Z,45.08
2023-05-25T14:39:42.578Z,46.04
2023-05-25T14:41:49.946Z,44.62
2023-05-25T14:43:55.869Z,43.78
2023-05-25T14:46:05.081Z,41.57
2023-05-25T14:48:16.516Z,42.02
2023-05-25T14:50:22.248Z,41.97
2023-05-25T14:52:27.156Z,41.59
2023-05-25T14:54:32.235Z,40.35
2023-05-25T14:56:37.576Z,41.04
2023-05-25T14:58:42.626Z,40.85
2023-05-25T15:00:47.603Z,40.89
2023-05-25T15:02:53.059Z,40.10
2023-05-25T15:05:00.744Z,39.57
2023-05-25T15:07:05.742Z,40.87
2023-05-25T15:09:10.770Z,40.64
2023-05-25T15:11:15.803Z,40.56
2023-05-25T15:13:22.815Z,40.06
2023-05-25T15:15:30.710Z,39.73
2023-05-25T15:17:35.699Z,39.96
2023-05-25T15:19:40.741Z,39.82
2023-05-25T15:21:48.362Z,39.01
2023-05-25T15:23:53.398Z,38.66
2023-05-25T15:26:04.410Z,38.88
2023-05-25T15:28:09.615Z,38.62
2023-05-25T15:30:22.941Z,38.10
2023-05-25T15:32:30.753Z,38.47
2023-05-25T15:34:36.856Z,37.79
2023-05-25T15:36:44.821Z,37.62
2023-05-25T15:38:52.365Z,37.63
2023-05-25T15:40:59.670Z,37.57
2023-05-25T15:43:04.748Z,37.14
2023-05-25T15:45:11.018Z,37.59
2023-05-25T15:47:16.046Z,37.68
2023-05-25T15:49:21.125Z,37.45
2023-05-25T15:51:26.217Z,37.76
2023-05-25T15:53:31.204Z,37.19
2023-05-25T15:55:38.835Z,37.17
2023-05-25T15:57:43.891Z,36.78
2023-05-25T15:59:48.821Z,36.30
2023-05-25T16:01:53.888Z,36.94
2023-05-25T16:03:59.352Z,36.72
2023-05-25T16:06:05.020Z,36.07
2023-05-25T16:08:11.821Z,35.52
2023-05-25T16:10:26.786Z,35.64
2023-05-25T16:12:36.487Z,35.76
2023-05-25T16:14:41.463Z,34.75
2023-05-25T16:16:46.466Z,36.42
2023-05-25T16:18:51.912Z,36.87
2023-05-25T16:21:07.567Z,37.39
2023-05-25T16:23:12.542Z,38.02
2023-05-25T16:25:25.069Z,38.93
2023-05-25T16:27:30.227Z,39.06
2023-05-25T16:29:39.961Z,40.00
2023-05-25T16:31:45.032Z,41.29
2023-05-25T16:33:50.109Z,42.88
2023-05-25T16:36:01.809Z,45.81
2023-05-25T16:38:08.253Z,45.40
2023-05-25T16:40:14.069Z,45.10
2023-05-25T16:42:20.224Z,45.93
2023-05-25T16:44:25.241Z,47.91
2023-05-25T16:46:33.076Z,50.56
2023-05-25T16:48:38.071Z,52.79
2023-05-25T16:50:43.144Z,51.64
2023-05-25T16:52:47.963Z,54.31
2023-05-25T16:54:52.861Z,54.66
2023-05-25T16:57:00.547Z,52.35
2023-05-25T16:59:05.494Z,52.32
2023-05-25T17:01:11.637Z,53.76
2023-05-25T17:03:19.422Z,57.91
2023-05-25T17:05:37.595Z,56.01
2023-05-25T17:07:42.909Z,56.80
2023-05-25T17:09:47.866Z,55.55
2023-05-25T17:11:53.919Z,54.52
2023-05-25T17:13:59.037Z,56.97
2023-05-25T17:16:04.028Z,55.74
2023-05-25T17:18:09.210Z,59.92
2023-05-25T17:20:17.259Z,66.24
2023-05-25T17:22:23.447Z,69.01
2023-05-25T17:24:28.378Z,69.70
2023-05-25T17:26:33.480Z,71.90
2023-05-25T17:28:41.564Z,73.57
2023-05-25T17:30:48.558Z,73.65
2023-05-25T17:32:54.082Z,72.15
2023-05-25T17:35:05.068Z,73.72
2023-05-25T17:37:12.586Z,73.04
2023-05-25T17:41:27.849Z,74.59
2023-05-25T17:43:59.015Z,75.18
2023-05-25T17:46:07.770Z,74.94
2023-05-25T17:48:12.867Z,76.62
2023-05-25T17:50:19.730Z,76.74
2023-05-25T17:52:31.693Z,76.81
2023-05-25T17:54:37.833Z,77.96
2023-05-25T17:56:42.744Z,78.54
2023-05-25T17:58:47.878Z,79.88
2023-05-25T18:00:53.324Z,79.47
2023-05-25T18:02:58.829Z,81.01
2023-05-25T18:05:03.866Z,81.24
2023-05-25T18:07:08.954Z,82.30
2023-05-25T18:09:17.082Z,83.09
2023-05-25T18:11:26.639Z,84.44
2023-05-25T18:13:32.000Z,83.63
2023-05-25T18:15:41.564Z,84.32
2023-05-25T18:18:01.020Z,84.28
2023-05-25T18:20:06.149Z,85.49
2023-05-25T18:22:10.874Z,85.78
2023-05-25T18:24:22.484Z,85.50
2023-05-25T18:26:29.534Z,86.76
2023-05-25T18:28:43.975Z,84.63
2023-05-25T18:30:49.082Z,84.14
2023-05-25T18:32:53.906Z,83.77
2023-05-25T18:34:58.954Z,84.13
2023-05-25T18:37:03.688Z,85.85
2023-05-25T18:39:08.814Z,84.79
2023-05-25T18:41:16.898Z,84.79
2023-05-25T18:43:23.290Z,84.63
2023-05-25T18:45:28.915Z,83.42
2023-05-25T18:47:34.099Z,83.87
2023-05-25T18:49:39.195Z,83.39
2023-05-25T18:51:43.922Z,83.19
2023-05-25T18:53:48.835Z,81.88
2023-05-25T18:55:53.754Z,81.65
2023-05-25T18:58:01.608Z,81.45
2023-05-25T19:00:08.910Z,80.37
2023-05-25T19:02:13.996Z,79.86
2023-05-25T19:04:18.766Z,80.58
2023-05-25T19:06:23.915Z,79.75
2023-05-25T19:08:28.893Z,80.28
2023-05-25T19:10:33.890Z,79.90
2023-05-25T19:12:38.832Z,80.01
2023-05-25T19:14:46.173Z,80.26
2023-05-25T19:16:51.240Z,81.37
2023-05-25T19:18:56.348Z,82.02
2023-05-25T19:21:02.506Z,82.51
2023-05-25T19:23:07.520Z,82.29
2023-05-25T19:25:12.512Z,82.42
2023-05-25T19:27:20.072Z,83.21
2023-05-25T19:29:25.045Z,83.04
2023-05-25T19:31:32.617Z,83.79
2023-05-25T19:33:37.621Z,83.90
2023-05-25T19:35:42.818Z,83.66
2023-05-25T19:37:47.854Z,83.95
2023-05-25T19:39:52.783Z,84.62
2023-05-25T19:41:58.292Z,84.98
2023-05-25T19:44:03.364Z,85.63
2023-05-25T19:46:08.507Z,85.92
2023-05-25T19:48:15.912Z,86.05
2023-05-25T19:50:21.033Z,87.02
2023-05-25T19:52:25.765Z,86.76
2023-05-25T19:54:31.107Z,87.56
2023-05-25T19:56:36.206Z,87.74
2023-05-25T19:58:41.004Z,88.16
2023-05-25T20:00:46.082Z,88.41
2023-05-25T20:02:51.134Z,88.90
2023-05-25T20:04:59.851Z,89.26
2023-05-25T20:07:04.870Z,89.74
2023-05-25T20:09:12.711Z,89.59
2023-05-25T20:11:17.835Z,89.94
2023-05-25T20:13:22.850Z,90.39
2023-05-25T20:15:29.465Z,90.78
2023-05-25T20:17:34.562Z,90.86
2023-05-25T20:19:39.310Z,92.00
2023-05-25T20:21:46.893Z,91.75
2023-05-25T20:23:53.537Z,92.09
2023-05-25T20:26:00.038Z,92.58
2023-05-25T20:28:04.992Z,93.17
2023-05-25T20:30:12.020Z,93.17
2023-05-25T20:32:18.085Z,93.79
2023-05-25T20:34:24.264Z,94.39
2023-05-25T20:36:29.259Z,94.31
2023-05-25T20:38:36.872Z,94.77
2023-05-25T20:40:41.856Z,95.42
2023-05-25T20:42:46.829Z,95.19
2023-05-25T20:44:51.805Z,95.61
2023-05-25T20:46:56.915Z,95.52
2023-05-25T20:49:03.470Z,95.93
2023-05-25T20:51:08.552Z,96.69
2023-05-25T20:53:13.665Z,96.85
2023-05-25T20:55:21.459Z,97.59
2023-05-25T20:57:26.370Z,97.83
2023-05-25T20:59:32.046Z,98.42
2023-05-25T21:01:37.059Z,99.12
2023-05-25T21:03:42.296Z,99.91
2023-05-25T21:05:47.815Z,100.00
2023-05-25T21:07:53.661Z,100.00
2023-05-25T21:09:59.625Z,100.00
2023-05-25T21:12:07.807Z,100.00
2023-05-25T21:14:12.939Z,100.00
2023-05-25T21:16:17.717Z,100.00
2023-05-25T21:18:22.704Z,100.00
2023-05-25T21:20:29.303Z,100.00
2023-05-25T21:22:34.414Z,100.00
2023-05-25T21:24:39.339Z,100.00
2023-05-25T21:26:44.233Z,100.00
2023-05-25T21:28:51.909Z,100.00
2023-05-25T21:30:56.893Z,100.00
2023-05-25T21:33:02.592Z,100.00
2023-05-25T21:35:07.874Z,100.00
2023-05-25T21:37:12.538Z,100.00
2023-05-25T21:39:20.302Z,100.00
2023-05-25T21:41:26.696Z,100.00
2023-05-25T21:43:31.464Z,100.00
2023-05-25T21:45:39.112Z,100.00
2023-05-25T21:47:44.286Z,100.00
2023-05-25T21:49:49.325Z,100.00
2023-05-25T21:51:57.551Z,100.00
2023-05-25T21:54:03.255Z,100.00
2023-05-25T21:56:08.209Z,100.00
2023-05-25T21:58:13.224Z,100.00
2023-05-25T22:00:19.622Z,100.00
2023-05-25T22:02:27.228Z,100.00
2023-05-25T22:04:32.211Z,100.00
2023-05-25T22:06:37.183Z,100.00
2023-05-25T22:08:42.048Z,100.00
2023-05-25T22:10:47.161Z,100.00
2023-05-25T22:12:53.195Z,100.00
2023-05-25T22:14:58.207Z,100.00
2023-05-25T22:17:03.310Z,100.00
2023-05-25T22:19:10.901Z,100.00
2023-05-25T22:21:17.005Z,100.00
2023-05-25T22:23:21.944Z,100.00
2023-05-25T22:25:27.648Z,100.00
2023-05-25T22:27:32.666Z,100.00
2023-05-25T22:29:38.220Z,100.00
2023-05-25T22:31:43.300Z,100.00
2023-05-25T22:33:48.224Z,100.00
2023-05-25T22:35:55.917Z,100.00
2023-05-25T22:38:00.923Z,100.00
2023-05-25T22:40:06.033Z,100.00
2023-05-25T22:42:11.529Z,100.00
2023-05-25T22:44:16.468Z,100.00
2023-05-25T22:46:25.567Z,100.00
2023-05-25T22:48:30.747Z,100.00
2023-05-25T22:50:35.726Z,100.00
2023-05-25T22:52:43.528Z,100.00
2023-05-25T22:54:48.464Z,100.00
2023-05-25T22:56:53.454Z,100.00
2023-05-25T22:58:58.895Z,100.00
2023-05-25T23:01:03.916Z,100.00
2023-05-25T23:03:08.920Z,100.00
2023-05-25T23:05:14.010Z,100.00
2023-05-25T23:07:18.790Z,100.00
2023-05-25T23:09:26.396Z,100.00
2023-05-25T23:11:33.501Z,100.00
2023-05-25T23:13:38.554Z,100.00
2023-05-25T23:15:44.551Z,100.00
2023-05-25T23:17:49.855Z,100.00
2023-05-25T23:19:55.287Z,100.00
2023-05-25T23:22:00.785Z,100.00
2023-05-25T23:24:05.754Z,100.00
2023-05-25T23:26:13.336Z,100.00
2023-05-25T23:28:18.228Z,100.00
2023-05-25T23:30:23.685Z,100.00
2023-05-25T23:32:28.699Z,100.00
2023-05-25T23:34:33.523Z,100.00
2023-05-25T23:36:40.849Z,100.00
2023-05-25T23:38:45.977Z,100.00
2023-05-25T23:40:50.772Z,100.00
2023-05-25T23:42:58.829Z,100.00
2023-05-25T23:45:03.756Z,100.00
2023-05-25T23:47:09.275Z,100.00
2023-05-25T23:49:14.191Z,100.00
2023-05-25T23:51:19.400Z,100.00
2023-05-25T23:53:24.888Z,100.00
2023-05-25T23:55:30.047Z,100.00
2023-05-25T23:57:36.043Z,100.00
2023-05-25T23:59:46.006Z,100.00
