createdAt,value
2022-12-25T00:01:22.472Z,23.35
2022-12-25T00:03:49.513Z,12.85
2022-12-25T00:06:16.843Z,18.02
2022-12-25T00:08:43.268Z,17.77
2022-12-25T00:11:13.013Z,20.90
2022-12-25T00:13:39.857Z,21.00
2022-12-25T00:16:13.333Z,34.47
2022-12-25T00:18:40.011Z,35.78
2022-12-25T00:21:07.252Z,37.42
2022-12-25T00:23:35.478Z,21.55
2022-12-25T00:26:11.845Z,20.85
2022-12-25T00:28:39.037Z,15.10
2022-12-25T00:31:08.127Z,12.20
2022-12-25T00:33:37.239Z,10.00
2022-12-25T00:36:06.485Z,9.70
2022-12-25T00:38:34.805Z,11.55
2022-12-25T00:41:09.385Z,7.20
2022-12-25T00:43:36.513Z,7.38
2022-12-25T00:46:05.295Z,8.70
2022-12-25T00:48:33.014Z,8.55
2022-12-25T00:51:02.059Z,11.13
2022-12-25T00:53:29.697Z,16.73
2022-12-25T00:56:07.574Z,18.27
2022-12-25T00:58:35.461Z,18.83
2022-12-25T01:01:06.799Z,18.80
2022-12-25T01:03:33.487Z,18.88
2022-12-25T01:06:02.943Z,18.23
2022-12-25T01:08:32.053Z,17.42
2022-12-25T01:11:04.716Z,11.25
2022-12-25T01:13:34.645Z,11.57
2022-12-25T01:16:11.115Z,11.05
2022-12-25T01:18:38.860Z,9.13
2022-12-25T01:21:10.215Z,10.70
2022-12-25T01:23:38.905Z,10.07
2022-12-25T01:26:09.093Z,11.38
2022-12-25T01:28:36.786Z,9.30
2022-12-25T01:31:04.601Z,8.02
2022-12-25T01:33:31.988Z,9.77
2022-12-25T01:35:59.444Z,8.20
2022-12-25T01:38:26.811Z,9.05
2022-12-25T01:40:53.706Z,25.30
2022-12-25T01:43:25.685Z,11.98
2022-12-25T01:45:55.031Z,6.22
2022-12-25T01:48:32.550Z,6.85
2022-12-25T01:51:02.231Z,9.32
2022-12-25T01:53:29.077Z,10.82
2022-12-25T01:56:01.088Z,7.78
2022-12-25T01:58:28.194Z,7.22
2022-12-25T02:00:54.671Z,6.97
2022-12-25T02:03:21.779Z,8.15
2022-12-25T02:05:48.493Z,8.35
2022-12-25T02:08:17.033Z,10.20
2022-12-25T02:10:44.714Z,9.65
2022-12-25T02:13:14.101Z,7.90
2022-12-25T02:15:57.198Z,8.80
2022-12-25T02:18:51.814Z,8.40
2022-12-25T02:21:35.013Z,11.05
2022-12-25T02:24:35.778Z,9.32
2022-12-25T02:27:18.094Z,10.43
2022-12-25T02:30:02.286Z,10.73
2022-12-25T02:32:51.155Z,11.70
2022-12-25T02:35:28.507Z,15.10
2022-12-25T02:51:30.359Z,8.77
2022-12-25T02:54:18.603Z,21.95
2022-12-25T02:57:07.698Z,14.20
2022-12-25T02:59:56.635Z,12.52
2022-12-25T03:02:42.752Z,16.63
2022-12-25T03:05:32.307Z,11.27
2022-12-25T03:08:05.102Z,15.70
2022-12-25T03:10:53.660Z,11.02
2022-12-25T03:13:24.378Z,12.45
2022-12-25T03:16:09.349Z,11.45
2022-12-25T03:18:36.201Z,11.32
2022-12-25T03:21:21.060Z,11.32
2022-12-25T03:24:13.841Z,12.18
2022-12-25T03:26:55.533Z,15.00
2022-12-25T03:29:42.468Z,11.48
2022-12-25T03:32:16.678Z,12.60
2022-12-25T03:35:16.448Z,13.80
2022-12-25T03:38:12.223Z,21.52
2022-12-25T03:41:42.090Z,16.63
2022-12-25T03:44:55.128Z,21.75
2022-12-25T03:47:49.584Z,19.25
2022-12-25T03:50:44.186Z,17.60
2022-12-25T03:53:33.979Z,20.88
2022-12-25T03:56:20.200Z,17.23
2022-12-25T03:59:22.863Z,18.23
2022-12-25T04:02:09.973Z,14.55
2022-12-25T04:04:55.597Z,14.38
2022-12-25T04:07:40.706Z,16.20
2022-12-25T04:10:26.817Z,16.08
2022-12-25T04:13:11.679Z,15.10
2022-12-25T04:15:56.925Z,15.05
2022-12-25T04:18:42.661Z,18.33
2022-12-25T04:21:27.848Z,16.08
2022-12-25T04:24:12.698Z,17.55
2022-12-25T04:26:57.793Z,16.17
2022-12-25T04:29:42.860Z,17.40
2022-12-25T04:32:28.059Z,15.48
2022-12-25T04:35:12.930Z,13.40
2022-12-25T04:37:39.330Z,9.15
2022-12-25T04:40:06.679Z,9.48
2022-12-25T04:42:33.072Z,10.98
2022-12-25T04:44:59.463Z,7.75
2022-12-25T04:47:25.891Z,9.38
2022-12-25T04:49:52.325Z,9.48
2022-12-25T04:52:18.708Z,10.52
2022-12-25T04:54:45.112Z,11.60
2022-12-25T04:57:11.511Z,12.55
2022-12-25T04:59:37.897Z,11.40
2022-12-25T05:02:04.467Z,7.22
2022-12-25T05:04:31.069Z,9.77
2022-12-25T05:06:57.466Z,13.63
2022-12-25T05:09:25.500Z,10.40
2022-12-25T05:11:52.106Z,13.43
2022-12-25T05:14:18.507Z,12.85
2022-12-25T05:16:44.949Z,34.22
2022-12-25T05:19:11.423Z,13.07
2022-12-25T05:21:37.821Z,22.38
2022-12-25T05:24:04.363Z,17.58
2022-12-25T05:26:30.810Z,13.02
2022-12-25T05:28:57.265Z,16.25
2022-12-25T05:31:23.736Z,18.35
2022-12-25T05:33:51.576Z,14.60
2022-12-25T05:36:18.822Z,14.40
2022-12-25T05:38:45.245Z,16.65
2022-12-25T05:41:11.672Z,13.23
2022-12-25T05:43:38.067Z,16.98
2022-12-25T05:46:06.619Z,16.98
2022-12-25T05:48:34.669Z,13.25
2022-12-25T05:51:12.163Z,14.05
2022-12-25T05:53:38.858Z,15.35
2022-12-25T05:56:07.162Z,15.18
2022-12-25T05:58:35.064Z,15.25
2022-12-25T06:01:01.492Z,18.30
2022-12-25T06:03:28.189Z,19.20
2022-12-25T06:05:55.333Z,20.95
2022-12-25T06:08:21.842Z,19.25
2022-12-25T06:10:48.287Z,17.67
2022-12-25T06:13:15.724Z,17.65
2022-12-25T06:15:42.566Z,19.83
2022-12-25T06:18:09.006Z,25.95
2022-12-25T06:20:35.570Z,19.25
2022-12-25T06:23:02.206Z,19.25
2022-12-25T06:25:28.642Z,24.10
2022-12-25T06:27:55.057Z,29.58
2022-12-25T06:30:21.436Z,25.42
2022-12-25T06:32:47.831Z,21.17
2022-12-25T06:35:14.276Z,23.70
2022-12-25T06:37:40.676Z,21.35
2022-12-25T06:40:07.677Z,24.27
2022-12-25T06:42:34.059Z,33.08
2022-12-25T06:45:00.469Z,20.45
2022-12-25T06:47:26.859Z,15.65
2022-12-25T06:49:53.270Z,21.52
2022-12-25T06:52:19.668Z,18.73
2022-12-25T06:54:47.062Z,19.13
2022-12-25T06:57:13.448Z,15.02
2022-12-25T06:59:39.894Z,17.30
2022-12-25T07:02:09.444Z,28.73
2022-12-25T07:04:40.548Z,33.22
2022-12-25T07:07:09.038Z,25.35
2022-12-25T07:09:36.117Z,40.72
2022-12-25T07:12:08.578Z,17.98
2022-12-25T07:14:34.981Z,94.97
2022-12-25T07:17:01.464Z,80.53
2022-12-25T07:19:27.966Z,32.10
2022-12-25T07:21:54.372Z,15.13
2022-12-25T07:24:22.218Z,16.38
2022-12-25T07:26:49.598Z,69.93
2022-12-25T07:29:16.184Z,48.25
2022-12-25T07:31:42.668Z,17.75
2022-12-25T07:34:09.295Z,36.80
2022-12-25T07:36:35.781Z,67.30
2022-12-25T07:39:02.172Z,134.43
2022-12-25T07:41:28.556Z,48.92
2022-12-25T07:44:12.744Z,59.35
2022-12-25T07:46:39.161Z,64.47
2022-12-25T07:49:05.560Z,34.83
2022-12-25T07:51:31.979Z,28.92
2022-12-25T07:53:58.422Z,27.70
2022-12-25T07:56:25.073Z,28.55
2022-12-25T07:58:51.558Z,46.30
2022-12-25T08:01:24.285Z,81.68
2022-12-25T08:03:56.500Z,64.82
2022-12-25T08:06:26.879Z,60.50
2022-12-25T08:08:53.376Z,35.17
2022-12-25T08:11:19.831Z,33.58
2022-12-25T08:13:46.267Z,24.92
2022-12-25T08:16:15.407Z,20.50
2022-12-25T08:18:43.002Z,38.00
2022-12-25T08:21:12.511Z,80.88
2022-12-25T08:23:45.056Z,40.08
2022-12-25T08:26:14.735Z,53.55
2022-12-25T08:28:41.315Z,44.15
2022-12-25T08:31:14.915Z,113.88
2022-12-25T08:33:41.694Z,64.68
2022-12-25T08:36:09.559Z,44.58
2022-12-25T08:38:36.759Z,55.60
2022-12-25T08:41:03.335Z,78.88
2022-12-25T08:43:30.014Z,70.03
2022-12-25T08:45:56.610Z,81.10
2022-12-25T08:48:23.056Z,28.48
2022-12-25T08:50:51.109Z,55.22
2022-12-25T08:53:17.829Z,27.27
2022-12-25T08:55:44.778Z,62.47
2022-12-25T08:58:11.565Z,44.47
2022-12-25T09:00:38.050Z,50.63
2022-12-25T09:03:04.670Z,21.58
2022-12-25T09:05:31.295Z,48.92
2022-12-25T09:07:57.668Z,26.10
2022-12-25T09:10:24.077Z,34.63
2022-12-25T09:12:50.467Z,24.38
2022-12-25T09:15:16.918Z,22.63
2022-12-25T09:17:43.318Z,22.67
2022-12-25T09:20:09.868Z,22.00
2022-12-25T09:22:36.306Z,27.50
2022-12-25T09:25:02.714Z,19.20
2022-12-25T09:27:29.108Z,26.02
2022-12-25T09:29:55.512Z,18.13
2022-12-25T09:32:21.977Z,19.20
2022-12-25T09:34:48.389Z,20.70
2022-12-25T09:37:14.788Z,28.95
2022-12-25T09:39:46.405Z,28.17
2022-12-25T09:42:21.864Z,39.08
2022-12-25T09:44:57.599Z,59.50
2022-12-25T09:47:29.025Z,28.45
2022-12-25T09:50:06.791Z,30.48
2022-12-25T09:52:41.513Z,26.83
2022-12-25T09:55:19.845Z,22.50
2022-12-25T09:57:51.357Z,31.30
2022-12-25T10:00:20.768Z,30.23
2022-12-25T10:03:05.878Z,29.73
2022-12-25T10:05:55.719Z,36.03
2022-12-25T10:08:40.752Z,36.78
2022-12-25T10:11:36.908Z,36.90
2022-12-25T10:14:19.847Z,27.50
2022-12-25T10:16:58.289Z,46.28
2022-12-25T10:19:37.618Z,41.60
2022-12-25T10:22:12.585Z,45.28
2022-12-25T10:24:46.498Z,34.60
2022-12-25T10:27:19.835Z,37.95
2022-12-25T10:29:52.708Z,41.58
2022-12-25T10:32:19.262Z,42.95
2022-12-25T10:34:45.813Z,42.70
2022-12-25T10:37:12.810Z,40.17
2022-12-25T10:39:46.089Z,39.55
2022-12-25T10:42:37.287Z,42.22
2022-12-25T10:45:07.947Z,43.55
2022-12-25T10:47:38.986Z,48.15
2022-12-25T10:50:25.319Z,43.42
2022-12-25T10:52:59.840Z,47.92
2022-12-25T10:55:29.264Z,39.67
2022-12-25T10:57:57.845Z,46.35
2022-12-25T11:00:28.102Z,42.10
2022-12-25T11:02:55.281Z,48.53
2022-12-25T11:05:33.109Z,47.10
2022-12-25T11:08:03.507Z,45.55
2022-12-25T11:10:35.380Z,33.53
2022-12-25T11:13:05.278Z,54.08
2022-12-25T11:15:41.561Z,47.45
2022-12-25T11:18:22.754Z,45.85
2022-12-25T11:23:22.163Z,46.85
2022-12-25T11:26:03.223Z,44.50
2022-12-25T11:28:31.627Z,45.45
2022-12-25T11:31:07.605Z,52.03
2022-12-25T11:33:44.860Z,49.60
2022-12-25T11:36:19.928Z,51.90
2022-12-25T11:38:46.332Z,50.05
2022-12-25T11:41:15.285Z,50.40
2022-12-25T11:43:53.547Z,51.90
2022-12-25T11:46:30.721Z,47.08
2022-12-25T11:49:01.275Z,48.53
2022-12-25T11:51:33.363Z,57.15
2022-12-25T11:54:12.240Z,51.40
2022-12-25T11:56:38.701Z,44.92
2022-12-25T11:59:18.853Z,55.88
2022-12-25T12:01:52.182Z,63.13
2022-12-25T12:04:30.057Z,58.22
2022-12-25T12:07:21.683Z,53.65
2022-12-25T12:10:13.700Z,52.03
2022-12-25T12:13:04.652Z,56.50
2022-12-25T12:15:47.412Z,52.70
2022-12-25T12:18:22.617Z,54.67
2022-12-25T12:21:06.674Z,44.88
2022-12-25T12:23:54.341Z,53.95
2022-12-25T12:26:23.184Z,53.75
2022-12-25T12:28:52.624Z,53.75
2022-12-25T12:31:19.235Z,43.58
2022-12-25T12:33:55.011Z,55.92
2022-12-25T12:36:34.615Z,49.83
2022-12-25T12:39:01.779Z,48.88
2022-12-25T12:41:44.405Z,50.92
2022-12-25T12:44:12.595Z,46.58
2022-12-25T12:46:56.868Z,49.25
2022-12-25T12:49:29.173Z,46.58
2022-12-25T12:52:33.420Z,44.28
2022-12-25T12:55:03.553Z,47.35
2022-12-25T12:57:34.367Z,46.33
2022-12-25T13:00:08.405Z,48.10
2022-12-25T13:02:58.276Z,44.05
2022-12-25T13:05:43.431Z,45.45
2022-12-25T13:08:35.866Z,38.42
2022-12-25T13:11:09.818Z,43.03
2022-12-25T13:13:40.086Z,50.35
2022-12-25T13:16:06.953Z,47.15
2022-12-25T13:18:33.932Z,40.75
2022-12-25T13:21:04.998Z,36.10
2022-12-25T13:23:33.853Z,44.35
2022-12-25T13:26:11.602Z,40.22
2022-12-25T13:28:38.180Z,36.42
2022-12-25T13:31:13.689Z,34.22
2022-12-25T13:33:44.506Z,35.00
2022-12-25T13:36:13.549Z,42.45
2022-12-25T13:38:49.093Z,39.25
2022-12-25T13:41:40.109Z,34.25
2022-12-25T13:44:19.586Z,37.97
2022-12-25T13:46:46.751Z,40.72
2022-12-25T13:49:21.971Z,32.67
2022-12-25T13:51:49.248Z,41.72
2022-12-25T13:54:17.153Z,36.90
2022-12-25T13:56:49.926Z,37.25
2022-12-25T13:59:19.159Z,36.88
2022-12-25T14:01:46.389Z,37.95
2022-12-25T14:04:18.549Z,45.00
2022-12-25T14:06:45.049Z,36.83
2022-12-25T14:09:12.806Z,38.72
2022-12-25T14:11:43.023Z,32.80
2022-12-25T14:14:19.755Z,41.43
2022-12-25T14:16:49.321Z,34.60
2022-12-25T14:19:25.114Z,40.45
2022-12-25T14:22:11.317Z,33.92
2022-12-25T14:24:40.061Z,46.50
2022-12-25T14:27:19.599Z,36.83
2022-12-25T14:29:47.781Z,38.83
2022-12-25T14:32:17.867Z,38.47
2022-12-25T14:34:47.212Z,46.20
2022-12-25T14:37:21.596Z,40.92
2022-12-25T14:40:00.344Z,43.95
2022-12-25T14:42:32.281Z,30.50
2022-12-25T14:45:06.260Z,32.95
2022-12-25T14:47:49.394Z,37.47
2022-12-25T14:50:25.142Z,39.28
2022-12-25T14:52:51.844Z,35.90
2022-12-25T14:55:21.451Z,43.28
2022-12-25T14:58:00.828Z,30.95
2022-12-25T15:00:31.765Z,36.45
2022-12-25T15:05:32.044Z,34.33
2022-12-25T15:08:01.173Z,26.13
2022-12-25T15:13:15.573Z,27.33
2022-12-25T15:15:49.350Z,36.58
2022-12-25T15:18:16.132Z,32.75
2022-12-25T15:20:42.568Z,31.40
2022-12-25T15:23:19.666Z,24.30
2022-12-25T15:25:51.025Z,30.77
2022-12-25T15:28:17.860Z,31.70
2022-12-25T15:30:44.372Z,35.67
2022-12-25T15:33:14.517Z,31.13
2022-12-25T15:35:41.426Z,31.40
2022-12-25T15:38:07.830Z,32.15
2022-12-25T15:40:34.637Z,38.00
2022-12-25T15:43:06.417Z,36.55
2022-12-25T15:45:38.213Z,35.65
2022-12-25T15:48:04.745Z,30.38
2022-12-25T15:51:08.787Z,39.00
2022-12-25T15:53:35.198Z,37.03
2022-12-25T15:56:01.609Z,34.92
2022-12-25T15:58:27.995Z,34.13
2022-12-25T16:00:57.276Z,34.42
2022-12-25T16:03:23.726Z,36.47
2022-12-25T16:05:50.228Z,33.15
2022-12-25T16:08:16.612Z,34.03
2022-12-25T16:10:43.054Z,34.15
2022-12-25T16:13:09.459Z,37.05
2022-12-25T16:15:35.983Z,32.70
2022-12-25T16:18:02.660Z,39.25
2022-12-25T16:20:29.091Z,42.08
2022-12-25T16:22:55.561Z,38.42
2022-12-25T16:25:22.128Z,41.13
2022-12-25T16:27:48.559Z,39.67
2022-12-25T16:30:17.405Z,43.35
2022-12-25T16:32:45.185Z,35.83
2022-12-25T16:35:12.240Z,35.05
2022-12-25T16:37:38.811Z,49.05
2022-12-25T16:40:06.934Z,34.58
2022-12-25T16:42:33.613Z,40.33
2022-12-25T16:45:00.001Z,45.55
2022-12-25T16:47:26.440Z,43.22
2022-12-25T16:49:52.888Z,41.92
2022-12-25T16:52:19.294Z,42.72
2022-12-25T16:54:49.294Z,44.40
2022-12-25T16:57:15.737Z,35.75
2022-12-25T16:59:43.258Z,37.65
2022-12-25T17:02:16.966Z,43.08
2022-12-25T17:04:47.598Z,36.45
2022-12-25T17:07:24.715Z,35.85
2022-12-25T17:09:51.129Z,45.63
2022-12-25T17:12:17.556Z,39.80
2022-12-25T17:14:43.972Z,48.75
2022-12-25T17:17:10.373Z,47.97
2022-12-25T17:19:36.909Z,48.10
2022-12-25T17:22:03.307Z,35.22
2022-12-25T17:24:29.885Z,38.67
2022-12-25T17:26:56.288Z,44.83
2022-12-25T17:29:23.104Z,45.47
2022-12-25T17:31:50.062Z,54.65
2022-12-25T17:34:16.730Z,36.55
2022-12-25T17:36:43.123Z,40.88
2022-12-25T17:39:10.816Z,45.63
2022-12-25T17:41:37.312Z,41.00
2022-12-25T17:44:03.839Z,41.42
2022-12-25T17:46:31.065Z,52.92
2022-12-25T17:48:59.606Z,46.13
2022-12-25T17:51:27.476Z,45.63
2022-12-25T17:53:56.542Z,50.35
2022-12-25T17:56:24.059Z,44.78
2022-12-25T17:58:56.231Z,48.90
2022-12-25T18:01:24.865Z,46.67
2022-12-25T18:03:52.236Z,47.03
2022-12-25T18:06:21.731Z,42.22
2022-12-25T18:08:49.238Z,51.92
2022-12-25T18:11:18.790Z,44.05
2022-12-25T18:13:48.288Z,50.67
2022-12-25T18:16:15.212Z,41.22
2022-12-25T18:18:45.203Z,51.00
2022-12-25T18:21:16.055Z,45.10
2022-12-25T18:23:42.458Z,40.45
2022-12-25T18:26:11.782Z,42.78
2022-12-25T18:28:39.292Z,48.70
2022-12-25T18:31:10.500Z,45.90
2022-12-25T18:33:36.992Z,46.88
2022-12-25T18:36:03.692Z,49.28
2022-12-25T18:38:30.127Z,42.17
2022-12-25T18:40:56.532Z,45.78
2022-12-25T18:43:54.148Z,55.33
2022-12-25T18:46:09.958Z,50.25
2022-12-25T18:48:37.312Z,38.97
2022-12-25T18:51:06.979Z,45.42
2022-12-25T18:53:34.081Z,48.15
2022-12-25T18:56:06.624Z,38.63
2022-12-25T18:58:33.128Z,40.88
2022-12-25T19:00:59.578Z,45.38
2022-12-25T19:03:26.276Z,42.17
2022-12-25T19:05:52.737Z,39.13
2022-12-25T19:08:19.123Z,38.00
2022-12-25T19:10:45.534Z,37.65
2022-12-25T19:13:11.997Z,43.35
2022-12-25T19:15:43.390Z,37.85
2022-12-25T19:18:10.288Z,43.13
2022-12-25T19:20:39.377Z,40.83
2022-12-25T19:23:06.403Z,45.40
2022-12-25T19:25:33.181Z,44.45
2022-12-25T19:27:59.627Z,43.88
2022-12-25T19:30:26.017Z,39.25
2022-12-25T19:32:52.445Z,35.00
2022-12-25T19:35:18.865Z,47.60
2022-12-25T19:37:45.590Z,43.75
2022-12-25T19:40:12.151Z,46.72
2022-12-25T19:42:38.931Z,43.38
2022-12-25T19:45:05.998Z,48.30
2022-12-25T19:47:32.440Z,40.90
2022-12-25T19:50:02.624Z,48.53
2022-12-25T19:54:56.280Z,48.03
2022-12-25T19:57:22.711Z,50.97
2022-12-25T19:59:49.386Z,44.63
2022-12-25T20:02:15.876Z,47.30
2022-12-25T20:04:43.287Z,42.70
2022-12-25T20:07:09.754Z,45.10
2022-12-25T20:09:36.929Z,47.67
2022-12-25T20:12:03.422Z,46.42
2022-12-25T20:14:29.826Z,51.20
2022-12-25T20:16:57.630Z,45.15
2022-12-25T20:19:24.128Z,51.30
2022-12-25T20:21:50.546Z,49.85
2022-12-25T20:24:16.991Z,41.10
2022-12-25T20:26:47.543Z,48.13
2022-12-25T20:29:14.769Z,44.67
2022-12-25T20:31:41.272Z,52.97
2022-12-25T20:34:10.847Z,44.65
2022-12-25T20:36:38.234Z,48.13
2022-12-25T20:39:09.917Z,38.42
2022-12-25T20:41:37.541Z,42.22
2022-12-25T20:44:04.361Z,39.03
2022-12-25T20:46:30.899Z,33.40
2022-12-25T20:48:57.437Z,40.33
2022-12-25T20:51:25.526Z,46.03
2022-12-25T20:53:52.538Z,39.15
2022-12-25T20:56:22.066Z,42.00
2022-12-25T20:58:52.811Z,39.25
2022-12-25T21:01:19.355Z,33.47
2022-12-25T21:03:45.895Z,34.53
2022-12-25T21:06:12.948Z,30.35
2022-12-25T21:08:40.839Z,32.95
2022-12-25T21:11:07.806Z,34.60
2022-12-25T21:13:36.672Z,31.15
2022-12-25T21:16:08.526Z,31.23
2022-12-25T21:18:35.278Z,31.63
2022-12-25T21:21:05.600Z,33.88
2022-12-25T21:23:32.647Z,32.90
2022-12-25T21:25:59.128Z,33.58
2022-12-25T21:28:27.135Z,29.13
2022-12-25T21:30:53.558Z,28.73
2022-12-25T21:33:38.681Z,28.13
2022-12-25T21:36:10.308Z,29.42
2022-12-25T21:38:37.652Z,31.85
2022-12-25T21:41:10.612Z,29.33
2022-12-25T21:43:38.678Z,27.67
2022-12-25T21:46:11.458Z,27.55
2022-12-25T21:48:38.664Z,33.53
2022-12-25T21:51:31.405Z,28.02
2022-12-25T21:53:58.259Z,25.40
2022-12-25T21:56:25.532Z,27.98
2022-12-25T21:58:51.993Z,29.08
2022-12-25T22:01:18.885Z,29.38
2022-12-25T22:03:45.792Z,24.38
2022-12-25T22:06:31.707Z,24.05
2022-12-25T22:08:58.198Z,27.33
2022-12-25T22:11:44.139Z,28.27
2022-12-25T22:14:51.584Z,31.67
2022-12-25T22:17:50.800Z,24.63
2022-12-25T22:20:25.454Z,29.73
2022-12-25T22:22:52.403Z,25.88
2022-12-25T22:25:20.214Z,30.65
2022-12-25T22:27:48.030Z,26.05
2022-12-25T22:30:28.799Z,27.48
2022-12-25T22:32:58.062Z,26.33
2022-12-25T22:35:24.668Z,24.92
2022-12-25T22:37:51.330Z,22.10
2022-12-25T22:40:19.602Z,24.35
2022-12-25T22:42:46.354Z,26.08
2022-12-25T22:45:12.982Z,24.67
2022-12-25T22:47:42.115Z,22.50
2022-12-25T22:50:09.741Z,25.10
2022-12-25T22:52:36.902Z,19.33
2022-12-25T22:55:04.314Z,24.27
2022-12-25T22:57:30.734Z,26.52
2022-12-25T22:59:57.146Z,17.20
2022-12-25T23:02:23.767Z,22.63
2022-12-25T23:04:50.498Z,19.58
2022-12-25T23:07:17.104Z,21.58
2022-12-25T23:09:44.566Z,19.20
2022-12-25T23:12:31.709Z,17.08
2022-12-25T23:14:58.140Z,17.23
2022-12-25T23:17:43.280Z,19.95
2022-12-25T23:20:29.552Z,17.25
2022-12-25T23:23:14.646Z,18.42
2022-12-25T23:25:59.971Z,14.90
2022-12-25T23:28:45.121Z,17.75
2022-12-25T23:31:11.655Z,18.27
2022-12-25T23:33:38.096Z,15.60
2022-12-25T23:36:05.103Z,20.42
2022-12-25T23:38:31.504Z,21.17
2022-12-25T23:40:57.886Z,15.45
2022-12-25T23:43:24.332Z,13.88
2022-12-25T23:45:50.745Z,18.88
2022-12-25T23:48:17.158Z,16.23
2022-12-25T23:50:43.538Z,14.93
2022-12-25T23:53:10.950Z,14.68
2022-12-25T23:55:37.383Z,14.65
2022-12-25T23:58:04.011Z,20.00
