createdAt,value
2017-07-18T05:32:22.679Z,1008.7
2017-07-18T05:33:24.027Z,1008.7
2017-07-18T05:34:45.459Z,1008.7
2017-07-18T05:35:46.815Z,1008.7
2017-07-18T05:37:08.239Z,1008.7
2017-07-18T05:38:09.590Z,1008.7
2017-07-18T05:39:31.235Z,1008.7
2017-07-18T05:40:32.590Z,1008.7
2017-07-18T05:41:54.019Z,1008.7
2017-07-18T05:42:55.370Z,1008.7
2017-07-18T05:44:16.799Z,1008.7
2017-07-18T05:45:18.163Z,1008.7
2017-07-18T05:46:40.042Z,1008.8
2017-07-18T05:47:41.392Z,1008.7
2017-07-18T05:49:02.823Z,1008.8
2017-07-18T05:50:04.177Z,1008.8
2017-07-18T05:51:25.611Z,1008.7
2017-07-18T05:52:26.967Z,1008.7
2017-07-18T05:53:48.774Z,1008.8
2017-07-18T05:54:50.127Z,1008.8
2017-07-18T05:56:11.554Z,1008.7
2017-07-18T05:57:12.902Z,1008.7
2017-07-18T05:58:34.329Z,1008.7
2017-07-18T05:59:35.678Z,1008.7
2017-07-18T06:00:57.327Z,1008.7
2017-07-18T06:01:58.681Z,1008.7
2017-07-18T06:03:20.111Z,1008.7
2017-07-18T06:04:21.465Z,1008.7
2017-07-18T06:05:42.911Z,1008.7
2017-07-18T06:06:44.256Z,1008.7
2017-07-18T06:08:05.883Z,1008.7
2017-07-18T06:09:07.242Z,1008.7
2017-07-18T06:10:28.673Z,1008.7
2017-07-18T06:11:30.026Z,1008.7
2017-07-18T06:12:31.377Z,1008.7
2017-07-18T06:13:32.733Z,1008.8
2017-07-18T06:14:34.089Z,1008.8
2017-07-18T06:15:35.478Z,1008.7
2017-07-18T06:16:36.833Z,1008.8
2017-07-18T06:17:38.189Z,1008.8
2017-07-18T06:18:39.570Z,1008.8
2017-07-18T06:19:40.904Z,1008.8
2017-07-18T06:20:42.261Z,1008.7
2017-07-18T06:21:43.620Z,1008.8
2017-07-18T06:22:44.971Z,1008.7
2017-07-18T06:23:46.323Z,1008.7
2017-07-18T06:24:47.685Z,1008.7
2017-07-18T06:25:49.037Z,1008.7
2017-07-18T06:26:50.391Z,1008.7
2017-07-18T06:27:51.745Z,1008.7
2017-07-18T06:28:53.100Z,1008.7
2017-07-18T06:29:54.453Z,1008.7
2017-07-18T06:30:55.809Z,1008.7
2017-07-18T06:31:57.165Z,1008.6
2017-07-18T06:32:58.520Z,1008.7
2017-07-18T06:33:59.872Z,1008.7
2017-07-18T06:35:06.494Z,1008.7
2017-07-18T06:36:07.805Z,1008.7
2017-07-18T06:37:10.498Z,1008.6
2017-07-18T06:38:18.442Z,1008.7
2017-07-18T06:39:27.068Z,1008.7
2017-07-18T06:40:28.356Z,1008.7
2017-07-18T06:41:29.712Z,1008.6
2017-07-18T06:42:31.068Z,1008.7
2017-07-18T06:43:32.423Z,1008.7
2017-07-18T06:44:33.844Z,1008.6
2017-07-18T06:45:41.085Z,1008.7
2017-07-18T06:46:42.391Z,1008.7
2017-07-18T06:47:43.742Z,1008.6
2017-07-18T06:48:45.100Z,1008.7
2017-07-18T06:49:46.457Z,1008.6
2017-07-18T06:50:47.813Z,1008.7
2017-07-18T06:51:49.985Z,1008.7
2017-07-18T06:52:51.813Z,1008.7
2017-07-18T06:53:53.451Z,1008.7
2017-07-18T06:54:54.805Z,1008.7
2017-07-18T06:55:56.517Z,1008.7
2017-07-18T06:56:57.874Z,1008.7
2017-07-18T06:57:59.229Z,1008.7
2017-07-18T06:59:00.589Z,1008.7
2017-07-18T07:00:01.940Z,1008.7
2017-07-18T07:01:03.312Z,1008.7
2017-07-18T07:02:04.664Z,1008.7
2017-07-18T07:03:06.019Z,1008.7
2017-07-18T07:04:07.374Z,1008.7
2017-07-18T07:05:08.726Z,1008.7
2017-07-18T07:06:10.084Z,1008.7
2017-07-18T07:07:11.439Z,1008.7
2017-07-18T07:08:12.798Z,1008.7
2017-07-18T07:09:14.149Z,1008.7
2017-07-18T07:10:15.510Z,1008.6
2017-07-18T07:11:16.896Z,1008.6
2017-07-18T07:12:18.215Z,1008.6
2017-07-18T07:13:19.572Z,1008.6
2017-07-18T07:14:20.927Z,1008.6
2017-07-18T07:15:22.284Z,1008.6
2017-07-18T07:16:23.641Z,1008.6
2017-07-18T07:17:24.994Z,1008.6
2017-07-18T07:18:26.346Z,1008.6
2017-07-18T07:19:27.700Z,1008.6
2017-07-18T07:20:29.060Z,1008.6
2017-07-18T07:21:30.413Z,1008.6
2017-07-18T07:22:31.771Z,1008.6
2017-07-18T07:23:33.124Z,1008.6
2017-07-18T07:24:34.479Z,1008.6
2017-07-18T07:25:35.833Z,1008.6
2017-07-18T07:26:37.190Z,1008.6
2017-07-18T07:27:38.545Z,1008.6
2017-07-18T07:28:39.901Z,1008.6
2017-07-18T07:29:41.256Z,1008.6
2017-07-18T07:30:42.614Z,1008.6
2017-07-18T07:31:43.966Z,1008.6
2017-07-18T07:32:45.322Z,1008.6
2017-07-18T07:33:46.676Z,1008.5
2017-07-18T07:34:48.035Z,1008.5
2017-07-18T07:35:49.389Z,1008.6
2017-07-18T07:36:50.747Z,1008.6
2017-07-18T07:37:52.100Z,1008.5
2017-07-18T07:38:53.454Z,1008.6
2017-07-18T07:39:54.807Z,1008.6
2017-07-18T07:40:56.163Z,1008.6
2017-07-18T07:41:57.533Z,1008.5
2017-07-18T07:42:58.899Z,1008.6
2017-07-18T07:44:00.264Z,1008.6
2017-07-18T07:45:01.622Z,1008.6
2017-07-18T07:46:02.979Z,1008.6
2017-07-18T07:47:04.352Z,1008.7
2017-07-18T07:48:05.710Z,1008.6
2017-07-18T07:49:07.081Z,1008.7
2017-07-18T07:50:08.439Z,1008.6
2017-07-18T07:51:09.800Z,1008.7
2017-07-18T07:52:11.155Z,1008.6
2017-07-18T07:53:12.511Z,1008.6
2017-07-18T07:54:13.866Z,1008.7
2017-07-18T07:55:15.225Z,1008.7
2017-07-18T07:56:16.585Z,1008.6
2017-07-18T07:57:17.943Z,1008.6
2017-07-18T07:58:19.357Z,1008.6
2017-07-18T07:59:20.804Z,1008.7
2017-07-18T08:00:22.154Z,1008.7
2017-07-18T08:01:23.510Z,1008.7
2017-07-18T08:02:25.467Z,1008.6
2017-07-18T08:03:26.828Z,1008.7
2017-07-18T08:04:28.185Z,1008.7
2017-07-18T08:05:29.542Z,1008.7
2017-07-18T08:06:30.895Z,1008.6
2017-07-18T08:07:32.248Z,1008.7
2017-07-18T08:08:33.605Z,1008.7
2017-07-18T08:09:34.959Z,1008.7
2017-07-18T08:10:36.317Z,1008.7
2017-07-18T08:11:37.674Z,1008.7
2017-07-18T08:12:39.031Z,1008.7
2017-07-18T08:13:40.953Z,1008.7
2017-07-18T08:14:42.309Z,1008.6
2017-07-18T08:15:43.663Z,1008.6
2017-07-18T08:16:45.020Z,1008.6
2017-07-18T08:17:46.375Z,1008.6
2017-07-18T08:18:47.747Z,1008.6
2017-07-18T08:19:49.107Z,1008.6
2017-07-18T08:20:50.463Z,1008.6
2017-07-18T08:21:51.822Z,1008.5
2017-07-18T08:22:53.178Z,1008.5
2017-07-18T08:23:54.534Z,1008.5
2017-07-18T08:24:55.891Z,1008.4
2017-07-18T08:25:57.247Z,1008.5
2017-07-18T08:26:58.605Z,1008.5
2017-07-18T08:27:59.965Z,1008.5
2017-07-18T08:29:01.320Z,1008.5
2017-07-18T08:30:02.686Z,1008.5
2017-07-18T08:31:04.039Z,1008.5
2017-07-18T08:32:05.394Z,1008.5
2017-07-18T08:33:06.760Z,1008.5
2017-07-18T08:34:08.116Z,1008.5
2017-07-18T08:35:09.473Z,1008.5
2017-07-18T08:36:10.833Z,1008.5
2017-07-18T08:37:12.185Z,1008.5
2017-07-18T08:38:13.546Z,1008.4
2017-07-18T08:39:14.903Z,1008.4
2017-07-18T08:40:16.259Z,1008.4
2017-07-18T08:41:17.619Z,1008.4
2017-07-18T08:42:18.972Z,1008.4
2017-07-18T08:43:20.328Z,1008.3
2017-07-18T08:44:21.684Z,1008.3
2017-07-18T08:45:23.039Z,1008.3
2017-07-18T08:46:24.399Z,1008.3
2017-07-18T08:47:25.760Z,1008.3
2017-07-18T08:48:27.119Z,1008.3
2017-07-18T08:49:28.481Z,1008.4
2017-07-18T08:50:29.834Z,1008.3
2017-07-18T08:51:31.187Z,1008.3
2017-07-18T08:52:32.546Z,1008.3
2017-07-18T08:53:33.906Z,1008.4
2017-07-18T08:54:35.267Z,1008.4
2017-07-18T08:55:36.628Z,1008.4
2017-07-18T08:56:37.986Z,1008.3
2017-07-18T08:57:39.352Z,1008.3
2017-07-18T08:58:40.705Z,1008.4
2017-07-18T08:59:42.062Z,1008.3
2017-07-18T09:00:43.425Z,1008.3
2017-07-18T09:01:44.787Z,1008.3
2017-07-18T09:02:46.145Z,1008.3
2017-07-18T09:03:47.503Z,1008.3
2017-07-18T09:04:48.859Z,1008.2
2017-07-18T09:05:50.287Z,1008.3
2017-07-18T09:06:51.649Z,1008.2
2017-07-18T09:07:53.006Z,1008.2
2017-07-18T09:08:54.368Z,1008.2
2017-07-18T09:09:55.726Z,1008.2
2017-07-18T09:10:57.080Z,1008.2
2017-07-18T09:11:58.439Z,1008.3
2017-07-18T09:12:59.796Z,1008.2
2017-07-18T09:14:01.158Z,1008.2
2017-07-18T09:15:02.528Z,1008.2
2017-07-18T09:16:03.887Z,1008.2
2017-07-18T09:17:05.252Z,1008.2
2017-07-18T09:18:06.611Z,1008.2
2017-07-18T09:19:07.967Z,1008.2
2017-07-18T09:20:09.326Z,1008.2
2017-07-18T09:21:10.685Z,1008.2
2017-07-18T09:22:12.044Z,1008.2
2017-07-18T09:23:13.410Z,1008.2
2017-07-18T09:24:14.792Z,1008.3
2017-07-18T09:25:16.129Z,1008.2
2017-07-18T09:26:17.484Z,1008.2
2017-07-18T09:27:18.840Z,1008.2
2017-07-18T09:28:20.198Z,1008.2
2017-07-18T09:29:21.561Z,1008.2
2017-07-18T09:30:22.915Z,1008.1
2017-07-18T09:31:24.275Z,1008.2
2017-07-18T09:32:25.631Z,1008.2
2017-07-18T09:33:26.987Z,1008.3
2017-07-18T09:34:28.345Z,1008.2
2017-07-18T09:35:29.708Z,1008.1
2017-07-18T09:36:31.066Z,1008.1
2017-07-18T09:37:32.425Z,1008.1
2017-07-18T09:38:33.787Z,1008.1
2017-07-18T09:39:35.142Z,1008.1
2017-07-18T09:40:36.500Z,1008.1
2017-07-18T09:41:37.862Z,1008.0
2017-07-18T09:42:39.219Z,1008.0
2017-07-18T09:43:40.580Z,1008.0
2017-07-18T09:44:41.970Z,1008.1
2017-07-18T09:45:43.307Z,1008.0
2017-07-18T09:46:44.675Z,1008.0
2017-07-18T09:47:46.033Z,1008.0
2017-07-18T09:48:47.392Z,1008.0
2017-07-18T09:49:48.747Z,1008.1
2017-07-18T09:50:50.111Z,1008.0
2017-07-18T09:51:51.473Z,1007.9
2017-07-18T09:52:52.834Z,1007.9
2017-07-18T09:53:54.198Z,1007.9
2017-07-18T09:54:55.553Z,1008.0
2017-07-18T09:55:56.907Z,1008.1
2017-07-18T09:56:58.266Z,1008.2
2017-07-18T09:57:59.627Z,1008.0
2017-07-18T09:59:01.885Z,1007.9
2017-07-18T10:00:03.242Z,1008.1
2017-07-18T10:01:04.603Z,1008.1
2017-07-18T10:02:05.962Z,1007.9
2017-07-18T10:03:07.321Z,1007.9
2017-07-18T10:04:08.683Z,1007.9
2017-07-18T10:05:10.044Z,1007.8
2017-07-18T10:06:11.406Z,1007.8
2017-07-18T10:07:12.769Z,1008.1
2017-07-18T10:08:14.128Z,1008.0
2017-07-18T10:09:15.489Z,1007.9
2017-07-18T10:10:16.849Z,1008.2
2017-07-18T10:11:18.209Z,1008.3
2017-07-18T10:12:19.579Z,1008.0
2017-07-18T10:13:20.932Z,1007.8
2017-07-18T10:14:22.292Z,1007.8
2017-07-18T10:15:23.654Z,1007.8
2017-07-18T10:16:25.014Z,1007.8
2017-07-18T10:17:26.374Z,1007.8
2017-07-18T10:18:27.743Z,1007.8
2017-07-18T10:19:29.095Z,1007.8
2017-07-18T10:20:30.458Z,1007.7
2017-07-18T10:21:31.820Z,1007.8
2017-07-18T10:22:33.182Z,1007.7
2017-07-18T10:23:34.582Z,1007.8
2017-07-18T10:24:35.940Z,1007.8
2017-07-18T10:25:37.344Z,1007.8
2017-07-18T10:26:38.706Z,1008.0
2017-07-18T10:27:40.070Z,1007.9
2017-07-18T10:28:41.450Z,1007.8
2017-07-18T10:29:42.808Z,1007.8
2017-07-18T10:30:44.171Z,1007.8
2017-07-18T10:31:45.532Z,1007.7
2017-07-18T10:32:46.890Z,1007.6
2017-07-18T10:33:48.253Z,1007.7
2017-07-18T10:34:49.616Z,1007.6
2017-07-18T10:35:50.979Z,1007.7
2017-07-18T10:36:52.340Z,1007.7
2017-07-18T10:37:53.702Z,1007.7
2017-07-18T10:38:55.062Z,1007.7
2017-07-18T10:39:56.425Z,1007.6
2017-07-18T10:40:57.786Z,1007.7
2017-07-18T10:41:59.147Z,1007.7
2017-07-18T10:43:00.509Z,1007.7
2017-07-18T10:44:01.870Z,1007.5
2017-07-18T10:45:03.229Z,1007.6
2017-07-18T10:46:04.591Z,1007.7
2017-07-18T10:47:05.955Z,1007.7
2017-07-18T10:48:07.319Z,1007.6
2017-07-18T10:49:08.679Z,1007.5
2017-07-18T10:50:10.043Z,1007.5
2017-07-18T10:51:11.404Z,1007.5
2017-07-18T10:52:12.761Z,1007.5
2017-07-18T10:53:14.125Z,1007.5
2017-07-18T10:54:15.487Z,1007.5
2017-07-18T10:55:16.852Z,1007.5
2017-07-18T10:56:18.222Z,1007.5
2017-07-18T10:57:19.578Z,1007.5
2017-07-18T10:58:20.939Z,1007.5
2017-07-18T10:59:22.298Z,1007.5
2017-07-18T11:00:23.660Z,1007.5
2017-07-18T11:01:25.028Z,1007.5
2017-07-18T11:02:26.392Z,1007.6
2017-07-18T11:03:27.755Z,1007.6
2017-07-18T11:04:29.119Z,1007.6
2017-07-18T11:05:30.482Z,1007.4
2017-07-18T11:06:31.845Z,1007.4
2017-07-18T11:07:33.209Z,1007.4
2017-07-18T11:08:34.616Z,1007.4
2017-07-18T11:09:35.978Z,1007.4
2017-07-18T11:10:37.341Z,1007.4
2017-07-18T11:11:38.710Z,1007.3
2017-07-18T11:12:40.071Z,1007.4
2017-07-18T11:13:41.433Z,1007.3
2017-07-18T11:14:42.798Z,1007.3
2017-07-18T11:15:44.164Z,1007.3
2017-07-18T11:16:45.531Z,1007.3
2017-07-18T11:17:46.896Z,1007.3
2017-07-18T11:18:48.262Z,1007.3
2017-07-18T11:19:49.622Z,1007.2
2017-07-18T11:20:50.985Z,1007.2
2017-07-18T11:21:52.350Z,1007.2
2017-07-18T11:22:53.712Z,1007.2
2017-07-18T11:23:55.079Z,1007.2
2017-07-18T11:24:56.441Z,1007.2
2017-07-18T11:25:57.807Z,1007.3
2017-07-18T11:26:59.168Z,1007.3
2017-07-18T11:28:00.530Z,1007.3
2017-07-18T11:29:01.904Z,1007.4
2017-07-18T11:30:03.263Z,1007.4
2017-07-18T11:31:04.628Z,1007.4
2017-07-18T11:32:05.991Z,1007.4
2017-07-18T11:33:07.358Z,1007.4
2017-07-18T11:34:08.728Z,1007.4
2017-07-18T11:35:10.086Z,1007.4
2017-07-18T11:36:11.452Z,1007.4
2017-07-18T11:37:12.818Z,1007.4
2017-07-18T11:38:14.186Z,1007.3
2017-07-18T11:39:15.563Z,1007.2
2017-07-18T11:40:16.924Z,1007.2
2017-07-18T11:41:18.289Z,1007.2
2017-07-18T11:42:19.659Z,1007.2
2017-07-18T11:43:21.027Z,1007.2
2017-07-18T11:44:22.398Z,1007.2
2017-07-18T11:45:23.766Z,1007.3
2017-07-18T11:46:25.137Z,1007.2
2017-07-18T11:47:26.510Z,1007.2
2017-07-18T11:48:27.875Z,1007.3
2017-07-18T11:49:29.243Z,1007.3
2017-07-18T11:50:30.618Z,1007.3
2017-07-18T11:51:31.989Z,1007.3
2017-07-18T11:52:33.355Z,1007.3
2017-07-18T11:53:35.663Z,1007.2
2017-07-18T11:54:37.032Z,1007.2
2017-07-18T11:55:38.401Z,1007.2
2017-07-18T11:56:39.798Z,1007.3
2017-07-18T11:57:41.168Z,1007.2
2017-07-18T11:58:42.545Z,1007.2
2017-07-18T11:59:44.004Z,1007.3
2017-07-18T12:00:45.376Z,1007.2
2017-07-18T12:01:46.959Z,1007.2
2017-07-18T12:02:48.332Z,1007.1
2017-07-18T12:03:49.701Z,1007.2
2017-07-18T12:04:51.072Z,1007.1
2017-07-18T12:05:52.444Z,1007.1
2017-07-18T12:06:53.814Z,1007.0
2017-07-18T12:07:55.186Z,1007.1
2017-07-18T12:08:57.128Z,1007.0
2017-07-18T12:09:58.492Z,1007.0
2017-07-18T12:10:59.866Z,1007.0
2017-07-18T12:12:01.247Z,1006.9
2017-07-18T12:13:02.617Z,1007.0
2017-07-18T12:14:03.987Z,1007.0
2017-07-18T12:15:05.395Z,1007.0
2017-07-18T12:16:06.778Z,1006.9
2017-07-18T12:17:08.150Z,1006.9
2017-07-18T12:18:09.526Z,1006.9
2017-07-18T12:19:10.894Z,1006.9
2017-07-18T12:20:12.267Z,1006.9
2017-07-18T12:21:13.641Z,1006.9
2017-07-18T12:22:15.014Z,1006.8
2017-07-18T12:23:16.401Z,1006.8
2017-07-18T12:24:17.779Z,1006.9
2017-07-18T12:25:19.153Z,1006.8
2017-07-18T12:26:20.525Z,1006.8
2017-07-18T12:27:21.900Z,1006.8
2017-07-18T12:28:23.274Z,1006.9
2017-07-18T12:29:24.648Z,1006.8
2017-07-18T12:30:26.030Z,1006.8
2017-07-18T12:31:27.403Z,1006.8
2017-07-18T12:32:28.776Z,1006.8
2017-07-18T12:33:30.156Z,1006.8
2017-07-18T12:34:31.531Z,1006.8
2017-07-18T12:35:32.906Z,1006.8
2017-07-18T12:36:34.282Z,1006.8
2017-07-18T12:37:35.658Z,1006.8
2017-07-18T12:38:37.042Z,1006.8
2017-07-18T12:39:38.420Z,1006.8
2017-07-18T12:40:39.793Z,1006.7
2017-07-18T12:41:41.193Z,1006.7
2017-07-18T12:42:42.542Z,1006.7
2017-07-18T12:43:43.918Z,1006.7
2017-07-18T12:44:45.294Z,1006.8
2017-07-18T12:45:46.667Z,1006.7
2017-07-18T12:46:48.045Z,1006.8
2017-07-18T12:47:49.421Z,1006.8
2017-07-18T12:48:50.796Z,1006.7
2017-07-18T12:49:52.167Z,1006.7
2017-07-18T12:50:53.555Z,1006.7
2017-07-18T12:51:54.934Z,1006.7
2017-07-18T12:52:56.312Z,1006.6
2017-07-18T12:53:57.687Z,1006.6
2017-07-18T12:54:59.081Z,1006.6
2017-07-18T12:56:00.457Z,1006.6
2017-07-18T12:57:01.860Z,1006.6
2017-07-18T12:58:03.238Z,1006.7
2017-07-18T12:59:04.613Z,1006.6
2017-07-18T13:00:05.992Z,1006.6
2017-07-18T13:01:07.366Z,1006.5
2017-07-18T13:02:08.741Z,1006.6
2017-07-18T13:03:10.118Z,1006.5
2017-07-18T13:04:11.496Z,1006.6
2017-07-18T13:05:12.871Z,1006.6
2017-07-18T13:06:14.251Z,1006.6
2017-07-18T13:07:15.688Z,1006.5
2017-07-18T13:08:17.088Z,1006.5
2017-07-18T13:09:18.465Z,1006.5
2017-07-18T13:10:19.841Z,1006.5
2017-07-18T13:11:21.217Z,1006.5
2017-07-18T13:12:22.596Z,1006.4
2017-07-18T13:13:23.976Z,1006.4
2017-07-18T13:14:25.359Z,1006.4
2017-07-18T13:15:26.732Z,1006.4
2017-07-18T13:16:28.124Z,1006.5
2017-07-18T13:17:29.504Z,1006.4
2017-07-18T13:18:30.880Z,1006.4
2017-07-18T13:19:32.257Z,1006.4
2017-07-18T13:20:33.640Z,1006.4
2017-07-18T13:21:35.016Z,1006.4
2017-07-18T13:22:36.394Z,1006.5
2017-07-18T13:23:37.779Z,1006.5
2017-07-18T13:24:39.154Z,1006.4
2017-07-18T13:25:40.532Z,1006.4
2017-07-18T13:26:41.912Z,1006.4
2017-07-18T13:27:43.288Z,1006.4
2017-07-18T13:28:44.665Z,1006.4
2017-07-18T13:29:46.045Z,1006.4
2017-07-18T13:30:47.423Z,1006.3
2017-07-18T13:31:48.812Z,1006.3
2017-07-18T13:32:50.190Z,1006.3
2017-07-18T13:33:51.565Z,1006.3
2017-07-18T13:34:52.946Z,1006.2
2017-07-18T13:35:54.324Z,1006.3
2017-07-18T13:36:55.697Z,1006.3
2017-07-18T13:37:57.077Z,1006.2
2017-07-18T13:38:58.453Z,1006.3
2017-07-18T13:39:59.834Z,1006.2
2017-07-18T13:41:01.209Z,1006.2
2017-07-18T13:42:02.590Z,1006.2
2017-07-18T13:43:03.966Z,1006.2
2017-07-18T13:44:05.344Z,1006.1
2017-07-18T13:45:06.720Z,1006.2
2017-07-18T13:46:08.094Z,1006.2
2017-07-18T13:47:10.009Z,1006.1
2017-07-18T13:48:11.379Z,1006.2
2017-07-18T13:49:12.758Z,1006.1
2017-07-18T13:50:14.136Z,1006.1
2017-07-18T13:51:15.511Z,1006.1
2017-07-18T13:52:16.884Z,1006.1
2017-07-18T13:53:18.261Z,1006.1
2017-07-18T13:54:19.639Z,1006.1
2017-07-18T13:55:21.018Z,1006.1
2017-07-18T13:56:22.397Z,1006.0
2017-07-18T13:57:23.773Z,1006.1
2017-07-18T13:58:25.155Z,1006.1
2017-07-18T13:59:26.534Z,1006.1
2017-07-18T14:00:27.910Z,1006.0
2017-07-18T14:01:29.290Z,1006.0
2017-07-18T14:02:30.668Z,1006.0
2017-07-18T14:03:32.050Z,1006.0
2017-07-18T14:04:33.433Z,1006.0
2017-07-18T14:05:34.810Z,1006.1
2017-07-18T14:06:36.187Z,1006.0
2017-07-18T14:07:37.563Z,1006.0
2017-07-18T14:08:38.954Z,1006.0
2017-07-18T14:09:40.331Z,1006.0
2017-07-18T14:10:41.717Z,1006.0
2017-07-18T14:11:43.092Z,1005.9
2017-07-18T14:12:44.470Z,1005.9
2017-07-18T14:13:45.848Z,1005.9
2017-07-18T14:14:47.225Z,1005.9
2017-07-18T14:15:48.605Z,1005.9
2017-07-18T14:16:49.998Z,1005.8
2017-07-18T14:17:51.385Z,1005.7
2017-07-18T14:18:52.764Z,1005.8
2017-07-18T14:19:54.136Z,1005.8
2017-07-18T14:20:55.513Z,1005.8
2017-07-18T14:21:56.894Z,1005.8
2017-07-18T14:22:58.274Z,1005.8
2017-07-18T14:23:59.666Z,1005.7
2017-07-18T14:25:01.049Z,1005.7
2017-07-18T14:26:02.421Z,1005.7
2017-07-18T14:27:03.798Z,1005.7
2017-07-18T14:28:05.182Z,1005.7
2017-07-18T14:29:06.599Z,1005.7
2017-07-18T14:30:07.978Z,1005.7
2017-07-18T14:31:09.360Z,1005.6
2017-07-18T14:32:10.739Z,1005.6
2017-07-18T14:33:12.118Z,1005.6
2017-07-18T14:34:13.497Z,1005.6
2017-07-18T14:35:14.888Z,1005.6
2017-07-18T14:36:16.267Z,1005.6
2017-07-18T14:37:17.650Z,1005.6
2017-07-18T14:38:19.026Z,1005.5
2017-07-18T14:39:20.410Z,1005.5
2017-07-18T14:40:21.788Z,1005.5
2017-07-18T14:41:23.163Z,1005.4
2017-07-18T14:42:24.544Z,1005.5
2017-07-18T14:43:26.379Z,1005.4
2017-07-18T14:44:28.602Z,1005.4
2017-07-18T14:45:32.089Z,1005.3
2017-07-18T14:46:33.466Z,1005.3
2017-07-18T14:47:34.838Z,1005.3
2017-07-18T14:48:36.359Z,1005.3
2017-07-18T14:49:37.793Z,1005.3
2017-07-18T14:50:39.161Z,1005.3
2017-07-18T14:51:40.536Z,1005.2
2017-07-18T14:52:41.908Z,1005.2
2017-07-18T14:53:43.281Z,1005.2
2017-07-18T14:54:44.660Z,1005.2
2017-07-18T14:55:46.030Z,1005.1
2017-07-18T14:56:47.402Z,1005.1
2017-07-18T14:57:48.775Z,1005.1
2017-07-18T14:58:50.148Z,1005.1
2017-07-18T14:59:51.682Z,1005.1
2017-07-18T15:00:53.057Z,1005.2
2017-07-18T15:01:54.459Z,1005.2
2017-07-18T15:02:55.849Z,1005.2
2017-07-18T15:03:57.219Z,1005.2
2017-07-18T15:04:58.590Z,1005.2
2017-07-18T15:05:59.963Z,1005.1
2017-07-18T15:07:01.454Z,1005.1
2017-07-18T15:08:02.826Z,1005.1
2017-07-18T15:09:04.198Z,1005.1
2017-07-18T15:10:05.621Z,1005.1
2017-07-18T15:11:06.989Z,1005.1
2017-07-18T15:12:08.363Z,1005.1
2017-07-18T15:13:09.740Z,1005.0
2017-07-18T15:14:11.113Z,1005.1
2017-07-18T15:15:12.487Z,1005.1
2017-07-18T15:16:13.861Z,1005.1
2017-07-18T15:17:15.227Z,1005.1
2017-07-18T15:18:16.599Z,1005.1
2017-07-18T15:19:17.976Z,1005.1
2017-07-18T15:20:19.350Z,1005.1
2017-07-18T15:21:20.725Z,1005.0
2017-07-18T15:22:22.098Z,1005.0
2017-07-18T15:23:23.473Z,1005.0
2017-07-18T15:24:24.844Z,1005.0
2017-07-18T15:25:26.220Z,1005.0
2017-07-18T15:26:27.598Z,1005.0
2017-07-18T15:27:28.969Z,1005.0
2017-07-18T15:28:30.384Z,1005.0
2017-07-18T15:29:31.738Z,1005.0
2017-07-18T15:30:33.114Z,1004.9
2017-07-18T15:31:34.484Z,1004.9
2017-07-18T15:32:35.854Z,1004.8
2017-07-18T15:33:37.227Z,1004.8
2017-07-18T15:34:38.599Z,1004.8
2017-07-18T15:35:39.976Z,1004.7
2017-07-18T15:36:41.347Z,1004.7
2017-07-18T15:37:42.716Z,1004.8
2017-07-18T15:38:44.154Z,1004.7
2017-07-18T15:39:45.529Z,1004.7
2017-07-18T15:40:46.906Z,1004.7
2017-07-18T15:41:48.265Z,1004.6
2017-07-18T15:42:49.688Z,1004.7
2017-07-18T15:43:51.754Z,1004.6
2017-07-18T15:44:53.122Z,1004.6
2017-07-18T15:45:54.490Z,1004.6
2017-07-18T15:46:55.862Z,1004.6
2017-07-18T15:47:57.226Z,1004.6
2017-07-18T15:48:58.594Z,1004.6
2017-07-18T15:49:59.960Z,1004.6
2017-07-18T15:51:01.336Z,1004.6
2017-07-18T15:52:02.694Z,1004.6
2017-07-18T15:53:04.057Z,1004.5
2017-07-18T15:54:05.425Z,1004.5
2017-07-18T15:55:06.859Z,1004.5
2017-07-18T15:56:10.054Z,1004.5
2017-07-18T15:57:11.363Z,1004.4
2017-07-18T15:58:12.976Z,1004.4
2017-07-18T15:59:15.241Z,1004.4
2017-07-18T16:00:16.613Z,1004.5
2017-07-18T16:01:18.191Z,1004.4
2017-07-18T16:02:19.929Z,1004.4
2017-07-18T16:03:21.292Z,1004.4
2017-07-18T16:04:22.654Z,1004.4
2017-07-18T16:05:24.016Z,1004.4
2017-07-18T16:06:25.385Z,1004.4
2017-07-18T16:07:26.747Z,1004.3
2017-07-18T16:08:28.112Z,1004.4
2017-07-18T16:09:30.046Z,1004.4
2017-07-18T16:10:31.414Z,1004.3
2017-07-18T16:11:32.778Z,1004.3
2017-07-18T16:12:34.139Z,1004.3
2017-07-18T16:13:35.500Z,1004.3
2017-07-18T16:14:36.862Z,1004.3
2017-07-18T16:15:38.221Z,1004.3
2017-07-18T16:16:39.581Z,1004.3
2017-07-18T16:17:40.942Z,1004.2
2017-07-18T16:18:42.306Z,1004.3
2017-07-18T16:19:43.668Z,1004.3
2017-07-18T16:39:16.768Z,1004.0
2017-07-18T16:40:18.138Z,1004.1
2017-07-18T16:41:39.580Z,1004.0
2017-07-18T16:42:40.981Z,1004.0
2017-07-18T16:44:11.830Z,1004.0
2017-07-18T16:45:13.206Z,1004.0
2017-07-18T16:45:58.239Z,1004.0
2017-07-18T16:46:19.611Z,1004.0
2017-07-18T16:47:27.938Z,1004.0
2017-07-18T17:18:24.501Z,1003.8
2017-07-18T17:18:48.130Z,1003.8
2017-07-18T17:35:59.950Z,1003.7
2017-07-18T17:38:28.314Z,1003.6
2017-07-18T17:39:29.665Z,1003.7
2017-07-18T17:51:25.426Z,1003.6
2017-07-18T17:52:26.782Z,1003.6
2017-07-18T17:53:48.213Z,1003.7
2017-07-18T17:54:49.567Z,1003.7
2017-07-18T17:56:11.390Z,1003.7
2017-07-18T18:12:47.643Z,1003.7
2017-07-18T18:13:36.533Z,1003.7
2017-07-18T18:19:47.879Z,1003.7
2017-07-18T18:20:49.223Z,1003.7
2017-07-18T18:44:07.616Z,1003.7
2017-07-18T18:45:08.965Z,1003.7
2017-07-18T18:46:09.222Z,1003.8
2017-07-18T18:47:11.760Z,1003.8
2017-07-18T19:00:24.684Z,1003.7
2017-07-18T19:01:22.811Z,1003.7
2017-07-18T19:02:24.410Z,1003.7
2017-07-18T19:04:18.600Z,1003.7
2017-07-18T19:07:27.650Z,1003.8
2017-07-18T19:08:29.211Z,1003.8
2017-07-18T19:09:30.815Z,1003.9
2017-07-18T19:10:32.419Z,1003.8
2017-07-18T19:11:34.024Z,1003.8
2017-07-18T19:12:35.634Z,1003.8
2017-07-18T19:13:37.241Z,1003.8
2017-07-18T19:14:38.849Z,1003.8
2017-07-18T19:15:40.450Z,1003.8
2017-07-18T19:16:42.059Z,1003.8
2017-07-18T19:17:43.670Z,1003.8
2017-07-18T19:18:45.279Z,1003.8
2017-07-18T19:19:46.888Z,1003.8
2017-07-18T19:20:48.499Z,1003.7
2017-07-18T19:21:53.451Z,1003.8
2017-07-18T19:23:02.597Z,1003.8
2017-07-18T19:24:11.483Z,1003.8
2017-07-18T19:25:13.399Z,1003.7
2017-07-18T19:26:15.361Z,1003.8
2017-07-18T19:27:17.122Z,1003.7
2017-07-18T19:28:22.806Z,1003.7
2017-07-18T19:29:24.518Z,1003.8
2017-07-18T19:30:26.119Z,1003.8
2017-07-18T19:31:27.725Z,1003.8
2017-07-18T19:32:29.893Z,1003.8
2017-07-18T19:33:31.493Z,1003.8
2017-07-18T19:34:33.101Z,1003.8
2017-07-18T19:35:34.711Z,1003.8
2017-07-18T19:36:36.318Z,1003.8
2017-07-18T19:37:37.920Z,1003.8
2017-07-18T19:38:39.535Z,1003.8
2017-07-18T19:39:41.230Z,1003.8
2017-07-18T19:40:42.896Z,1003.8
2017-07-18T19:41:48.365Z,1003.8
2017-07-18T19:42:49.969Z,1003.8
2017-07-18T19:43:51.577Z,1003.8
2017-07-18T19:44:53.178Z,1003.8
2017-07-18T19:45:54.783Z,1003.8
2017-07-18T19:46:56.386Z,1003.9
2017-07-18T19:47:57.994Z,1003.8
2017-07-18T19:48:59.605Z,1003.9
2017-07-18T19:50:01.204Z,1003.9
2017-07-18T19:51:02.818Z,1003.8
2017-07-18T19:52:04.418Z,1003.8
2017-07-18T19:53:06.022Z,1003.8
2017-07-18T19:54:07.630Z,1003.8
2017-07-18T19:55:09.545Z,1003.9
2017-07-18T19:56:11.292Z,1003.8
2017-07-18T19:57:12.897Z,1003.9
2017-07-18T19:58:14.506Z,1003.9
2017-07-18T19:59:16.108Z,1003.9
2017-07-18T20:19:35.553Z,1003.7
2017-07-18T20:20:37.749Z,1003.7
2017-07-18T20:22:28.395Z,1003.7
2017-07-18T20:23:29.995Z,1003.7
2017-07-18T20:25:21.843Z,1003.7
2017-07-18T20:26:23.447Z,1003.7
2017-07-18T20:28:14.091Z,1003.7
2017-07-18T20:29:15.696Z,1003.7
2017-07-18T20:31:06.716Z,1003.7
2017-07-18T20:32:08.346Z,1003.7
2017-07-18T20:33:59.002Z,1003.7
2017-07-18T20:35:00.616Z,1003.7
2017-07-18T20:38:07.683Z,1003.7
2017-07-18T20:39:09.410Z,1003.7
2017-07-18T20:41:01.067Z,1003.7
2017-07-18T20:42:02.668Z,1003.7
2017-07-18T20:43:54.722Z,1003.7
2017-07-18T20:44:56.334Z,1003.7
2017-07-18T20:46:48.001Z,1003.7
2017-07-18T20:47:49.606Z,1003.7
2017-07-18T20:49:41.622Z,1003.7
2017-07-18T20:50:43.224Z,1003.7
2017-07-18T20:52:34.886Z,1003.6
2017-07-18T20:53:36.496Z,1003.6
2017-07-18T20:55:28.474Z,1003.6
2017-07-18T20:56:30.076Z,1003.6
2017-07-18T20:58:21.736Z,1003.5
2017-07-18T20:59:23.338Z,1003.5
2017-07-18T21:01:15.335Z,1003.4
2017-07-18T21:02:16.945Z,1003.4
2017-07-18T21:04:09.569Z,1003.4
2017-07-18T21:05:11.175Z,1003.4
2017-07-18T21:07:03.069Z,1003.3
2017-07-18T21:08:05.419Z,1003.3
2017-07-18T21:09:57.074Z,1003.3
2017-07-18T21:10:58.672Z,1003.3
2017-07-18T21:12:50.734Z,1003.3
2017-07-18T21:13:52.340Z,1003.3
2017-07-18T21:15:43.993Z,1003.3