createdAt,value
2018-09-20T00:56:16.590Z,24.9
2018-09-20T00:57:06.828Z,24.9
2018-09-20T00:57:56.608Z,24.9
2018-09-20T00:58:46.937Z,24.9
2018-09-20T00:59:36.717Z,24.9
2018-09-20T01:00:27.352Z,24.9
2018-09-20T01:01:16.836Z,24.9
2018-09-20T01:02:07.197Z,24.9
2018-09-20T01:02:57.300Z,24.9
2018-09-20T01:03:47.019Z,24.9
2018-09-20T01:04:37.383Z,24.9
2018-09-20T01:05:27.176Z,24.9
2018-09-20T01:06:17.780Z,24.9
2018-09-20T01:07:07.318Z,24.9
2018-09-20T01:07:57.659Z,24.9
2018-09-20T01:08:47.112Z,24.9
2018-09-20T01:09:37.453Z,24.9
2018-09-20T01:10:27.532Z,24.8
2018-09-20T01:11:17.584Z,24.9
2018-09-20T01:12:07.944Z,24.9
2018-09-20T01:12:57.994Z,24.9
2018-09-20T01:13:47.485Z,24.9
2018-09-20T01:14:38.113Z,24.8
2018-09-20T01:15:28.167Z,24.9
2018-09-20T01:16:17.913Z,24.9
2018-09-20T01:17:08.604Z,24.8
2018-09-20T01:17:58.336Z,24.9
2018-09-20T01:18:47.879Z,24.8
2018-09-20T01:19:38.486Z,24.8
2018-09-20T01:20:28.562Z,24.8
2018-09-20T01:21:19.203Z,24.8
2018-09-20T01:22:08.396Z,24.9
2018-09-20T01:22:58.463Z,24.9
2018-09-20T01:23:48.542Z,24.9
2018-09-20T01:24:38.921Z,24.8
2018-09-20T01:25:28.650Z,24.8
2018-09-20T01:26:19.079Z,24.8
2018-09-20T01:27:09.031Z,24.8
2018-09-20T01:27:59.145Z,24.8
2018-09-20T01:28:49.211Z,24.8
2018-09-20T01:29:39.238Z,24.8
2018-09-20T01:30:29.012Z,24.8
2018-09-20T01:31:19.948Z,24.8
2018-09-20T01:32:09.428Z,24.8
2018-09-20T01:32:59.204Z,24.8
2018-09-20T01:33:49.565Z,24.8
2018-09-20T01:34:39.615Z,24.8
2018-09-20T01:35:30.067Z,24.8
2018-09-20T01:36:19.761Z,24.8
2018-09-20T01:37:09.810Z,24.8
2018-09-20T01:37:59.594Z,24.8
2018-09-20T01:38:49.625Z,24.8
2018-09-20T01:39:39.738Z,24.8
2018-09-20T01:40:29.776Z,24.8
2018-09-20T01:41:19.553Z,24.8
2018-09-20T01:42:10.169Z,24.8
2018-09-20T01:42:59.974Z,24.8
2018-09-20T01:43:50.345Z,24.8
2018-09-20T01:44:40.373Z,24.8
2018-09-20T01:45:30.435Z,24.8
2018-09-20T01:46:20.215Z,24.8
2018-09-20T01:47:10.547Z,24.8
2018-09-20T01:48:00.062Z,24.8
2018-09-20T01:48:50.397Z,24.8
2018-09-20T01:49:40.447Z,24.8
2018-09-20T01:50:30.827Z,24.8
2018-09-20T01:51:20.869Z,24.8
2018-09-20T01:52:10.972Z,24.8
2018-09-20T01:53:00.711Z,24.8
2018-09-20T01:53:50.771Z,24.8
2018-09-20T01:54:40.564Z,24.8
2018-09-20T01:55:30.882Z,24.8
2018-09-20T01:56:20.954Z,24.8
2018-09-20T01:57:11.542Z,24.8
2018-09-20T01:58:01.067Z,24.8
2018-09-20T01:58:51.434Z,24.8
2018-09-20T01:59:41.183Z,24.7
2018-09-20T02:00:31.541Z,24.7
2018-09-20T02:01:21.072Z,24.8
2018-09-20T02:02:11.124Z,24.8
2018-09-20T02:03:01.512Z,24.8
2018-09-20T02:03:51.801Z,24.8
2018-09-20T02:04:41.589Z,24.8
2018-09-20T02:05:31.359Z,24.7
2018-09-20T02:06:21.721Z,24.8
2018-09-20T02:07:12.309Z,24.8
2018-09-20T02:08:02.093Z,24.7
2018-09-20T02:08:51.897Z,24.7
2018-09-20T02:09:42.503Z,24.7
2018-09-20T02:10:32.297Z,24.7
2018-09-20T02:11:21.783Z,24.8
2018-09-20T02:12:12.423Z,24.7
2018-09-20T02:13:01.901Z,24.7
2018-09-20T02:13:52.260Z,24.7
2018-09-20T02:14:42.088Z,24.7
2018-09-20T02:15:32.668Z,24.7
2018-09-20T02:16:22.153Z,24.7
2018-09-20T02:17:12.803Z,24.7
2018-09-20T02:18:02.846Z,24.7
2018-09-20T02:18:52.640Z,24.7
2018-09-20T02:19:43.243Z,24.7
2018-09-20T02:20:32.806Z,24.7
2018-09-20T02:21:22.803Z,24.7
2018-09-20T02:22:12.882Z,24.7
2018-09-20T02:23:02.936Z,24.7
2018-09-20T02:23:53.293Z,24.7
2018-09-20T02:24:43.391Z,24.7
2018-09-20T02:25:33.132Z,24.7
2018-09-20T02:26:23.720Z,24.7
2018-09-20T02:27:13.545Z,24.7
2018-09-20T02:28:03.951Z,24.7
2018-09-20T02:28:53.680Z,24.6
2018-09-20T02:29:43.736Z,24.7
2018-09-20T02:30:33.518Z,24.7
2018-09-20T02:31:23.857Z,24.7
2018-09-20T02:32:13.640Z,24.6
2018-09-20T02:33:04.555Z,24.7
2018-09-20T02:33:53.740Z,24.6
2018-09-20T02:34:44.108Z,24.6
2018-09-20T02:35:33.904Z,24.7
2018-09-20T02:36:24.252Z,24.7
2018-09-20T02:37:14.007Z,24.6
2018-09-20T02:38:04.623Z,24.6
2018-09-20T02:38:54.402Z,24.6
2018-09-20T02:39:44.243Z,24.6
2018-09-20T02:40:34.303Z,24.6
2018-09-20T02:41:24.319Z,24.6
2018-09-20T02:42:14.682Z,24.6
2018-09-20T02:43:03.879Z,24.6
2018-09-20T02:43:54.840Z,24.6
2018-09-20T02:44:44.606Z,24.6
2018-09-20T02:45:34.624Z,24.6
2018-09-20T02:46:24.978Z,24.6
2018-09-20T02:47:14.767Z,24.6
2018-09-20T02:48:05.150Z,24.6
2018-09-20T02:48:54.872Z,24.6
2018-09-20T02:49:44.954Z,24.6
2018-09-20T02:50:35.324Z,24.6
2018-09-20T02:51:25.361Z,24.6
2018-09-20T02:52:14.269Z,24.6
2018-09-20T02:53:05.544Z,24.6
2018-09-20T02:53:55.539Z,24.6
2018-09-20T02:54:45.319Z,24.6
2018-09-20T02:55:35.737Z,24.6
2018-09-20T02:56:25.443Z,24.6
2018-09-20T02:57:15.761Z,24.6
2018-09-20T02:58:05.599Z,24.6
2018-09-20T02:58:56.348Z,24.6
2018-09-20T02:59:46.234Z,24.6
2018-09-20T03:00:35.767Z,24.6
2018-09-20T03:01:25.822Z,24.6
2018-09-20T03:02:16.123Z,24.6
2018-09-20T03:03:06.268Z,24.6
2018-09-20T03:03:56.316Z,24.6
2018-09-20T03:04:45.808Z,24.6
2018-09-20T03:05:35.815Z,24.6
2018-09-20T03:06:26.525Z,24.6
2018-09-20T03:07:16.527Z,24.6
2018-09-20T03:08:06.843Z,24.6
2018-09-20T03:08:56.315Z,24.6
2018-09-20T03:09:46.443Z,24.6
2018-09-20T03:10:36.485Z,24.6
2018-09-20T03:11:26.866Z,24.6
2018-09-20T03:12:16.337Z,24.6
2018-09-20T03:13:08.442Z,24.6
2018-09-20T03:13:57.063Z,24.6
2018-09-20T03:14:47.090Z,24.6
2018-09-20T03:15:36.606Z,24.6
2018-09-20T03:16:27.224Z,24.6
2018-09-20T03:17:17.285Z,24.6
2018-09-20T03:18:07.052Z,24.6
2018-09-20T03:18:57.727Z,24.6
2018-09-20T03:19:47.484Z,24.6
2018-09-20T03:20:37.534Z,24.6
2018-09-20T03:21:27.025Z,24.6
2018-09-20T03:22:17.356Z,24.6
2018-09-20T03:23:07.726Z,24.6
2018-09-20T03:23:58.076Z,24.6
2018-09-20T03:24:47.824Z,24.6
2018-09-20T03:25:37.944Z,24.6
2018-09-20T03:26:27.955Z,24.6
2018-09-20T03:27:17.740Z,24.6
2018-09-20T03:28:08.164Z,24.6
2018-09-20T03:28:57.280Z,24.6
2018-09-20T03:29:48.221Z,24.6
2018-09-20T03:30:39.592Z,24.6
2018-09-20T03:31:28.366Z,24.6
2018-09-20T03:32:18.505Z,24.6
2018-09-20T03:33:08.484Z,24.6
2018-09-20T03:33:57.958Z,24.6
2018-09-20T03:34:48.953Z,24.6
2018-09-20T03:35:38.768Z,24.7
2018-09-20T03:36:28.766Z,24.8
2018-09-20T03:37:18.806Z,24.8
2018-09-20T03:38:08.288Z,24.8
2018-09-20T03:38:58.923Z,24.8
2018-09-20T03:39:48.700Z,24.8
2018-09-20T03:40:38.761Z,24.9
2018-09-20T03:41:28.814Z,24.9
2018-09-20T03:42:19.143Z,24.9
2018-09-20T03:43:08.646Z,24.8
2018-09-20T03:43:59.009Z,24.8
2018-09-20T03:44:49.043Z,24.8
2018-09-20T03:45:39.112Z,24.8
2018-09-20T03:46:29.233Z,24.8
2018-09-20T03:47:19.532Z,24.8
2018-09-20T03:48:09.570Z,24.8
2018-09-20T03:48:58.785Z,24.8
2018-09-20T03:49:49.718Z,24.8
2018-09-20T03:50:39.202Z,24.8
2018-09-20T03:51:29.809Z,24.8
2018-09-20T03:52:19.907Z,24.7
2018-09-20T03:53:09.399Z,24.8
2018-09-20T03:53:59.153Z,24.8
2018-09-20T03:54:50.088Z,24.7
2018-09-20T03:55:40.130Z,24.7
2018-09-20T03:56:30.755Z,24.7
2018-09-20T03:57:20.284Z,24.7
2018-09-20T03:58:10.049Z,24.7
2018-09-20T03:58:59.523Z,24.7
2018-09-20T03:59:50.177Z,24.7
2018-09-20T04:00:40.244Z,24.7
2018-09-20T04:01:30.642Z,24.7
2018-09-20T04:02:20.881Z,24.7
2018-09-20T04:03:10.681Z,24.7
2018-09-20T04:04:00.774Z,24.6
2018-09-20T04:04:50.821Z,24.6
2018-09-20T04:05:40.599Z,24.7
2018-09-20T04:06:30.681Z,24.7
2018-09-20T04:07:20.963Z,24.6
2018-09-20T04:08:11.076Z,24.6
2018-09-20T04:09:00.551Z,24.6
2018-09-20T04:09:51.969Z,24.6
2018-09-20T04:10:41.244Z,24.6
2018-09-20T04:11:31.021Z,24.6
2018-09-20T04:12:20.850Z,24.6
2018-09-20T04:13:11.713Z,24.6
2018-09-20T04:14:01.505Z,24.6
2018-09-20T04:14:51.361Z,24.6
2018-09-20T04:15:41.359Z,24.6
2018-09-20T04:16:31.662Z,24.6
2018-09-20T04:17:21.782Z,24.6
2018-09-20T04:18:11.795Z,24.6
2018-09-20T04:19:01.572Z,24.6
2018-09-20T04:19:51.375Z,24.6
2018-09-20T04:20:42.007Z,24.6
2018-09-20T04:21:31.770Z,24.6
2018-09-20T04:22:21.596Z,24.6
2018-09-20T04:23:12.131Z,24.6
2018-09-20T04:24:01.965Z,24.6
2018-09-20T04:24:52.301Z,24.6
2018-09-20T04:25:42.379Z,24.6
2018-09-20T04:26:32.149Z,24.6
2018-09-20T04:27:22.232Z,24.6
2018-09-20T04:28:12.560Z,24.5
2018-09-20T04:29:02.329Z,24.5
2018-09-20T04:29:52.723Z,24.5
2018-09-20T04:30:42.763Z,24.5
2018-09-20T04:31:32.895Z,24.5
2018-09-20T04:32:22.876Z,24.5
2018-09-20T04:33:13.209Z,24.5
2018-09-20T04:34:02.749Z,24.5
2018-09-20T04:34:52.755Z,24.5
2018-09-20T04:35:43.119Z,24.4
2018-09-20T04:36:32.626Z,24.5
2018-09-20T04:37:22.976Z,24.4
2018-09-20T04:38:13.568Z,24.5
2018-09-20T04:39:03.094Z,24.4
2018-09-20T04:39:53.161Z,24.4
2018-09-20T04:40:43.196Z,24.4
2018-09-20T04:41:33.545Z,24.4
2018-09-20T04:42:23.596Z,24.4
2018-09-20T04:43:13.676Z,24.4
2018-09-20T04:44:03.723Z,24.4
2018-09-20T04:44:53.796Z,24.4
2018-09-20T04:45:43.935Z,24.4
2018-09-20T04:46:33.658Z,24.4
2018-09-20T04:47:24.003Z,24.4
2018-09-20T04:48:14.273Z,24.4
2018-09-20T04:49:03.848Z,24.4
2018-09-20T04:49:54.162Z,24.4
2018-09-20T04:50:44.215Z,24.4
2018-09-20T04:51:34.288Z,24.4
2018-09-20T04:52:24.343Z,24.4
2018-09-20T04:53:14.971Z,24.4
2018-09-20T04:54:04.511Z,24.4
2018-09-20T04:54:54.253Z,24.4
2018-09-20T04:55:44.300Z,24.4
2018-09-20T04:56:34.660Z,24.4
2018-09-20T04:57:24.473Z,24.4
2018-09-20T04:58:14.803Z,24.4
2018-09-20T04:59:04.839Z,24.4
2018-09-20T04:59:54.979Z,24.4
2018-09-20T05:00:45.275Z,24.4
2018-09-20T05:01:34.768Z,24.4
2018-09-20T05:02:24.512Z,24.4
2018-09-20T05:03:14.915Z,24.3
2018-09-20T05:04:05.226Z,24.4
2018-09-20T05:04:55.305Z,24.3
2018-09-20T05:05:45.053Z,24.3
2018-09-20T05:06:35.390Z,24.4
2018-09-20T05:07:25.180Z,24.3
2018-09-20T05:25:21.479Z,24.3
2018-09-20T05:26:11.309Z,24.3
2018-09-20T05:27:01.296Z,24.3
2018-09-20T05:27:51.098Z,24.3
2018-09-20T05:28:40.856Z,24.3
2018-09-20T05:29:31.307Z,24.3
2018-09-20T05:30:21.117Z,24.3
2018-09-20T05:31:11.337Z,24.3
2018-09-20T05:32:01.688Z,24.3
2018-09-20T05:32:51.460Z,24.3
2018-09-20T05:33:41.801Z,24.3
2018-09-20T05:34:31.368Z,24.3
2018-09-20T05:35:22.182Z,24.3
2018-09-20T05:36:11.717Z,24.3
2018-09-20T05:37:02.128Z,24.3
2018-09-20T05:37:51.867Z,24.3
2018-09-20T05:38:41.407Z,24.3
2018-09-20T05:39:32.280Z,24.3
2018-09-20T05:40:21.713Z,24.3
2018-09-20T05:41:12.125Z,24.3
2018-09-20T05:42:01.858Z,24.3
2018-09-20T05:42:52.214Z,24.3
2018-09-20T05:43:43.230Z,24.3
2018-09-20T05:44:32.865Z,24.3
2018-09-20T05:45:22.417Z,24.3
2018-09-20T05:46:12.884Z,24.3
2018-09-20T05:47:02.304Z,24.3
2018-09-20T05:47:52.585Z,24.3
2018-09-20T05:48:42.932Z,24.3
2018-09-20T05:49:32.724Z,24.3
2018-09-20T05:50:23.032Z,24.3
2018-09-20T05:51:12.885Z,24.3
2018-09-20T05:52:03.186Z,24.3
2018-09-20T05:52:52.962Z,24.3
2018-09-20T05:53:43.318Z,24.3
2018-09-20T05:54:33.507Z,24.3
2018-09-20T05:55:23.584Z,24.3
2018-09-20T05:56:13.571Z,24.3
2018-09-20T05:57:03.544Z,24.3
2018-09-20T05:57:53.659Z,24.3
2018-09-20T05:58:43.716Z,24.3
2018-09-20T05:59:33.474Z,24.3
2018-09-20T06:00:23.582Z,24.3
2018-09-20T06:01:13.871Z,24.3
2018-09-20T06:02:03.616Z,24.3
2018-09-20T06:02:54.003Z,24.3
2018-09-20T06:03:44.030Z,24.3
2018-09-20T06:04:34.121Z,24.3
2018-09-20T06:05:23.893Z,24.3
2018-09-20T06:06:13.993Z,24.3
2018-09-20T06:07:04.328Z,24.3
2018-09-20T06:07:54.391Z,24.3
2018-09-20T06:08:44.459Z,24.3
2018-09-20T06:09:34.203Z,24.3
2018-09-20T06:10:24.543Z,24.3
2018-09-20T06:11:14.327Z,24.3
2018-09-20T06:12:04.735Z,24.3
2018-09-20T06:12:54.426Z,24.3
2018-09-20T06:13:44.534Z,24.3
2018-09-20T06:14:34.877Z,24.3
2018-09-20T06:15:24.925Z,24.3
2018-09-20T06:16:15.307Z,24.3
2018-09-20T06:17:04.812Z,24.3
2018-09-20T06:17:55.108Z,24.3
2018-09-20T06:18:44.905Z,24.3
2018-09-20T06:19:34.938Z,24.2
2018-09-20T06:20:25.010Z,24.3
2018-09-20T06:21:15.075Z,24.3
2018-09-20T06:22:04.883Z,24.3
2018-09-20T06:22:54.937Z,24.2
2018-09-20T06:23:45.248Z,24.3
2018-09-20T06:24:35.599Z,24.3
2018-09-20T06:25:25.724Z,24.3
2018-09-20T06:26:15.721Z,24.3
2018-09-20T06:27:05.527Z,24.2
2018-09-20T06:27:55.867Z,24.2
2018-09-20T06:28:45.647Z,24.3
2018-09-20T06:29:35.759Z,24.3
2018-09-20T06:30:25.832Z,24.2
2018-09-20T06:31:15.848Z,24.3
2018-09-20T06:32:05.625Z,24.3
2018-09-20T06:32:55.982Z,24.3
2018-09-20T06:33:46.318Z,24.2
2018-09-20T06:34:35.531Z,24.3
2018-09-20T06:35:26.452Z,24.3
2018-09-20T06:36:16.224Z,24.3
2018-09-20T06:37:06.562Z,24.3
2018-09-20T06:37:56.627Z,24.2
2018-09-20T06:38:46.368Z,24.3
2018-09-20T06:39:36.468Z,24.3
2018-09-20T06:40:26.858Z,24.2
2018-09-20T06:41:16.864Z,24.3
2018-09-20T06:42:06.134Z,24.3
2018-09-20T06:42:56.706Z,24.3
2018-09-20T06:43:46.772Z,24.3
2018-09-20T06:44:36.826Z,24.3
2018-09-20T06:45:26.309Z,24.3
2018-09-20T06:46:17.239Z,24.3
2018-09-20T06:47:07.296Z,24.3
2018-09-20T06:47:57.114Z,24.3
2018-09-20T06:48:47.478Z,24.3
2018-09-20T06:49:37.531Z,24.3
2018-09-20T06:50:27.367Z,24.2
2018-09-20T06:51:17.883Z,24.3
2018-09-20T06:52:07.707Z,24.3
2018-09-20T06:52:57.782Z,24.3
2018-09-20T06:53:47.486Z,24.2
2018-09-20T06:54:37.261Z,24.3
2018-09-20T06:55:27.978Z,24.3
2018-09-20T06:56:17.701Z,24.3
2018-09-20T06:57:07.756Z,24.3
2018-09-20T06:57:58.118Z,24.3
2018-09-20T06:58:47.903Z,24.3
2018-09-20T06:59:38.232Z,23.8
2018-09-20T07:00:27.993Z,34.5
2018-09-20T07:01:18.355Z,54.2
2018-09-20T07:02:08.212Z,58.1
2018-09-20T07:02:59.041Z,58.2
2018-09-20T07:03:47.696Z,57.7
2018-09-20T07:04:38.050Z,56.3
2018-09-20T07:05:28.703Z,55.6
2018-09-20T07:06:18.258Z,55
2018-09-20T07:07:08.790Z,54.3
2018-09-20T07:07:58.667Z,53.6
2018-09-20T07:08:48.945Z,52.9
2018-09-20T07:09:38.980Z,52.3
2018-09-20T07:10:28.764Z,51.6
2018-09-20T07:11:19.120Z,51
2018-09-20T07:12:09.190Z,50.4
2018-09-20T07:12:58.950Z,49.8
2018-09-20T07:13:49.523Z,49.3
2018-09-20T07:14:39.367Z,48.7
2018-09-20T07:15:28.685Z,48.1
2018-09-20T07:16:19.535Z,47.6
2018-09-20T07:17:09.298Z,47.1
2018-09-20T07:17:59.700Z,46.6
2018-09-20T07:18:49.729Z,46.1
2018-09-20T07:19:39.213Z,45.7
2018-09-20T07:20:30.067Z,45.3
2018-09-20T07:21:19.911Z,44.8
2018-09-20T07:22:10.242Z,44.7
2018-09-20T07:22:59.719Z,48.3
2018-09-20T07:23:49.759Z,56.9
2018-09-20T07:24:39.887Z,63.3
2018-09-20T07:25:30.396Z,61
2018-09-20T07:26:19.957Z,59.3
2018-09-20T07:27:10.334Z,58.3
2018-09-20T07:28:00.386Z,57.4
2018-09-20T07:28:50.436Z,56.9
2018-09-20T07:29:40.542Z,56.9
2018-09-20T07:30:30.553Z,56.8
2018-09-20T07:31:20.138Z,56.3
2018-09-20T07:32:10.091Z,55.8
2018-09-20T07:33:00.758Z,55.1
2018-09-20T07:33:50.772Z,54.5
2018-09-20T07:34:40.584Z,53.9
2018-09-20T07:35:30.944Z,53.3
2018-09-20T07:36:20.997Z,52.6
2018-09-20T07:37:11.043Z,52.1
2018-09-20T07:38:00.603Z,51.4
2018-09-20T07:38:50.608Z,51.2
2018-09-20T07:40:31.059Z,59.6
2018-09-20T07:41:21.353Z,65
2018-09-20T07:42:11.436Z,64.1
2018-09-20T07:43:01.733Z,62.3
2018-09-20T07:43:51.263Z,59.9
2018-09-20T07:44:41.340Z,58.6
2018-09-20T07:45:31.104Z,57.8
2018-09-20T07:46:21.748Z,57.3
2018-09-20T07:47:11.862Z,56.9
2018-09-20T07:48:01.893Z,56.9
2018-09-20T07:48:51.920Z,56.6
2018-09-20T07:49:41.795Z,56.2
2018-09-20T07:50:32.039Z,55.6
2018-09-20T07:51:21.799Z,55.1
2018-09-20T07:52:12.157Z,54.4
2018-09-20T07:53:01.955Z,54.4
2018-09-20T07:53:52.976Z,55.9
2018-09-20T07:54:42.412Z,64.7
2018-09-20T07:55:32.145Z,66.6
2018-09-20T07:56:22.502Z,65.9
2018-09-20T07:57:12.589Z,63.6
2018-09-20T07:58:02.314Z,60.8
2018-09-20T07:58:52.077Z,59.4
2018-09-20T07:59:42.729Z,58.8
2018-09-20T08:00:32.030Z,58.5
2018-09-20T08:01:22.366Z,58.4
2018-09-20T08:02:12.364Z,58.3
2018-09-20T08:03:02.440Z,57.9
2018-09-20T08:03:53.406Z,57.4
2018-09-20T08:04:43.459Z,56.8
2018-09-20T08:05:34.002Z,56.1
2018-09-20T08:06:23.252Z,63.1
2018-09-20T08:07:13.831Z,66.9
2018-09-20T08:08:03.421Z,67.3
2018-09-20T08:08:53.461Z,65.9
2018-09-20T08:09:42.958Z,63.3
2018-09-20T08:10:33.521Z,61.2
2018-09-20T08:11:23.624Z,60.2
2018-09-20T08:12:13.429Z,60.5
2018-09-20T08:13:04.271Z,61.4
2018-09-20T08:13:53.793Z,62.1
2018-09-20T08:14:43.581Z,62.3
2018-09-20T08:15:33.651Z,61.9
2018-09-20T08:16:23.724Z,61.4
2018-09-20T08:17:14.053Z,60.9
2018-09-20T08:18:03.785Z,60.6
2018-09-20T08:18:54.355Z,60.8
2018-09-20T08:19:43.716Z,60.9
2018-09-20T08:20:34.088Z,61.1
2018-09-20T08:21:24.603Z,61.2
2018-09-20T08:22:13.851Z,61.2
2018-09-20T08:23:04.488Z,61.1
2018-09-20T08:23:54.803Z,61
2018-09-20T08:24:44.616Z,60.9
2018-09-20T08:25:34.728Z,61
2018-09-20T08:26:24.163Z,61.1
2018-09-20T08:27:14.575Z,61.3
2018-09-20T08:28:04.900Z,61.3
2018-09-20T08:28:55.031Z,61.3
2018-09-20T08:29:44.994Z,61.4
2018-09-20T08:30:35.040Z,61.4
2018-09-20T08:31:25.137Z,61.4
2018-09-20T08:32:15.225Z,61.5
2018-09-20T08:33:05.007Z,61.6
2018-09-20T08:33:55.562Z,61.7
2018-09-20T08:34:45.387Z,61.7
2018-09-20T08:35:35.458Z,61.8
2018-09-20T08:36:25.232Z,61.8
2018-09-20T08:37:14.794Z,61.9
2018-09-20T08:38:05.646Z,61.9
2018-09-20T08:38:55.134Z,61.9
2018-09-20T08:39:45.466Z,62.1
2018-09-20T08:40:35.539Z,62.2
2018-09-20T08:41:25.861Z,62.2
2018-09-20T08:42:16.352Z,62.3
2018-09-20T08:43:05.724Z,62.3
2018-09-20T08:43:55.899Z,62.4
2018-09-20T08:44:45.922Z,62.5
2018-09-20T08:45:35.911Z,62.6
2018-09-20T08:46:25.679Z,62.7
2018-09-20T08:47:16.062Z,62.8
2018-09-20T08:48:06.933Z,62.8
2018-09-20T08:48:55.921Z,62.9
2018-09-20T08:49:46.547Z,63.1
2018-09-20T08:50:36.363Z,63.1
2018-09-20T08:51:26.680Z,63.2
2018-09-20T08:52:16.731Z,63.3
2018-09-20T08:53:06.218Z,63.4
2018-09-20T08:53:56.640Z,63.5
2018-09-20T08:54:47.108Z,63.6
2018-09-20T08:55:36.708Z,63.7
2018-09-20T08:56:27.103Z,63.8
2018-09-20T08:57:17.799Z,63.9
2018-09-20T08:58:06.892Z,64
2018-09-20T08:58:57.226Z,64.2
2018-09-20T08:59:47.284Z,64.3
2018-09-20T09:00:36.533Z,64.4
2018-09-20T09:01:27.388Z,64.4
2018-09-20T09:02:17.228Z,64.4
2018-09-20T09:03:07.230Z,64.6
2018-09-20T09:03:57.575Z,64.6
2018-09-20T09:04:47.372Z,64.7
2018-09-20T09:05:37.755Z,64.9
2018-09-20T09:06:27.786Z,64.9
2018-09-20T09:07:17.560Z,65
2018-09-20T09:08:07.942Z,65
2018-09-20T09:08:57.962Z,65.1
2018-09-20T09:09:48.117Z,65.2
2018-09-20T09:10:38.103Z,65.3
2018-09-20T09:11:28.152Z,65.3
2018-09-20T09:12:18.222Z,65.4
2018-09-20T09:13:08.280Z,65.4
2018-09-20T09:13:58.347Z,65.5
2018-09-20T09:14:48.415Z,65.6
2018-09-20T09:15:38.479Z,65.5
2018-09-20T09:16:28.599Z,65.7
2018-09-20T09:17:18.327Z,65.8
2018-09-20T09:18:08.662Z,65.9
2018-09-20T09:18:58.447Z,65.9
2018-09-20T09:19:48.872Z,66
2018-09-20T09:20:38.891Z,66.1
2018-09-20T09:21:28.069Z,66.1
2018-09-20T09:22:18.705Z,66.1
2018-09-20T09:23:08.811Z,66.1
2018-09-20T09:40:01.681Z,67.1
2018-09-20T09:40:50.938Z,67.2
2018-09-20T09:41:41.763Z,67.1
2018-09-20T09:42:31.330Z,67
2018-09-20T09:43:21.687Z,67.3
2018-09-20T09:44:11.788Z,67.4
2018-09-20T09:45:02.046Z,67.4
2018-09-20T09:45:51.867Z,67.4
2018-09-20T09:46:41.663Z,67.5
2018-09-20T09:47:31.710Z,67.4
2018-09-20T09:48:22.054Z,67.4
2018-09-20T09:49:12.377Z,67.6
2018-09-20T09:50:02.172Z,67.6
2018-09-20T09:50:51.952Z,67.8
2018-09-20T09:51:42.002Z,67.7
2018-09-20T09:52:32.379Z,67.8
2018-09-20T09:53:22.462Z,67.9
2018-09-20T09:54:12.289Z,67.9
2018-09-20T09:55:02.565Z,67.9
2018-09-20T09:55:52.574Z,68.1
2018-09-20T09:56:42.691Z,68.2
2018-09-20T09:57:32.734Z,68.1
2018-09-20T09:58:22.814Z,68.2
2018-09-20T09:59:12.874Z,68.3
2018-09-20T10:00:02.985Z,68.3
2018-09-20T10:00:52.977Z,68.3
2018-09-20T10:01:42.481Z,68.3
2018-09-20T10:02:33.752Z,68.4
2018-09-20T10:03:22.928Z,68.3
2018-09-20T10:04:13.254Z,68.4
2018-09-20T10:05:03.031Z,68.5
2018-09-20T10:05:53.129Z,68.6
2018-09-20T10:06:43.442Z,68.6
2018-09-20T10:07:32.683Z,68.6
2018-09-20T10:08:23.569Z,68.6
2018-09-20T10:09:13.356Z,68.5
2018-09-20T10:10:03.480Z,68.4
2018-09-20T10:10:53.753Z,68.5
2018-09-20T10:11:43.534Z,68.6
2018-09-20T10:12:33.593Z,68.6
2018-09-20T10:13:24.694Z,68.6
2018-09-20T10:14:14.018Z,68.7
2018-09-20T10:15:03.294Z,68.8
2018-09-20T10:15:54.124Z,68.8
2018-09-20T10:16:44.248Z,68.8
2018-09-20T10:17:33.975Z,68.9
2018-09-20T10:18:24.041Z,68.9
2018-09-20T10:19:14.385Z,68.9
2018-09-20T10:20:05.389Z,69
2018-09-20T10:20:54.513Z,69
2018-09-20T10:21:44.633Z,69
2018-09-20T10:22:34.646Z,68.9
2018-09-20T10:23:24.437Z,68.9
2018-09-20T10:24:14.773Z,69.1
2018-09-20T10:25:04.858Z,69
2018-09-20T10:25:54.903Z,69.1
2018-09-20T10:26:45.028Z,69.1
2018-09-20T10:27:35.053Z,69.1
2018-09-20T10:28:25.088Z,69.1
2018-09-20T10:29:15.209Z,69.2
2018-09-20T10:30:04.948Z,69.1
2018-09-20T10:30:55.334Z,69.1
2018-09-20T10:31:44.767Z,69.1
2018-09-20T10:32:35.398Z,69.2
2018-09-20T10:33:25.478Z,69.1
2018-09-20T10:34:15.509Z,69.1
2018-09-20T10:35:05.113Z,69.2
2018-09-20T10:35:54.830Z,69.2
2018-09-20T10:36:45.717Z,69.2
2018-09-20T10:37:35.836Z,69.2
2018-09-20T10:38:25.900Z,69.3
2018-09-20T10:39:15.914Z,69.2
2018-09-20T10:40:05.697Z,69.3
2018-09-20T10:40:56.024Z,69.3
2018-09-20T10:41:45.822Z,69.3
2018-09-20T10:42:36.184Z,69.3
2018-09-20T10:43:26.223Z,69.3
2018-09-20T10:44:16.307Z,69.4
2018-09-20T10:45:06.407Z,69.4
2018-09-20T10:45:56.436Z,69.4
2018-09-20T10:46:46.269Z,69.4
2018-09-20T10:47:36.605Z,69.5
2018-09-20T10:48:26.609Z,69.5
2018-09-20T10:49:16.141Z,69.6
2018-09-20T10:50:06.188Z,69.6
2018-09-20T10:50:56.834Z,69.6
2018-09-20T10:51:47.182Z,69.6
2018-09-20T10:52:37.177Z,69.6
2018-09-20T10:53:26.997Z,69.8
2018-09-20T10:54:17.042Z,69.8
2018-09-20T10:55:07.104Z,69.8
2018-09-20T10:55:56.349Z,69.8
2018-09-20T10:56:47.251Z,69.8
2018-09-20T10:57:37.074Z,69.8
2018-09-20T10:58:27.369Z,69.8
2018-09-20T10:59:17.429Z,69.8
2018-09-20T11:00:07.514Z,69.8
2018-09-20T11:00:57.548Z,69.8
2018-09-20T11:01:47.380Z,69.8
2018-09-20T11:02:37.686Z,69.8
2018-09-20T11:03:28.144Z,69.8
2018-09-20T11:04:17.814Z,69.8
2018-09-20T11:05:07.888Z,69.8
2018-09-20T11:05:57.941Z,69.8
2018-09-20T11:06:48.003Z,69.8
2018-09-20T11:07:37.783Z,69.6
2018-09-20T11:08:28.136Z,69.6
2018-09-20T11:09:17.913Z,69.6
2018-09-20T11:10:07.988Z,69.6
2018-09-20T11:10:58.555Z,69.6
2018-09-20T11:11:48.411Z,69.6
2018-09-20T11:12:38.706Z,69.6
2018-09-20T11:13:28.246Z,69.6
2018-09-20T11:14:18.297Z,69.5
2018-09-20T11:15:08.353Z,69.4
2018-09-20T11:15:58.697Z,69.1
2018-09-20T11:16:48.758Z,68.6
2018-09-20T11:17:38.867Z,69
2018-09-20T11:18:28.884Z,69.4
2018-09-20T11:19:18.673Z,69.7
2018-09-20T11:20:09.073Z,69.7
2018-09-20T11:20:59.072Z,69.6
2018-09-20T11:21:49.178Z,69.6
2018-09-20T11:22:38.657Z,69.4
2018-09-20T11:23:29.273Z,69.4
2018-09-20T11:24:19.347Z,69.5
2018-09-20T11:25:09.392Z,69.6
2018-09-20T11:26:00.214Z,69.6
2018-09-20T11:26:49.545Z,69.6
2018-09-20T11:27:39.605Z,69.6
2018-09-20T11:28:29.652Z,69.6
2018-09-20T11:29:19.732Z,69.4
2018-09-20T11:30:09.772Z,69.4
2018-09-20T11:30:59.844Z,69.3
2018-09-20T11:31:49.916Z,69.3
2018-09-20T11:32:39.982Z,69.4
2018-09-20T11:33:30.032Z,69.4
2018-09-20T11:34:20.099Z,69.4
2018-09-20T11:35:10.152Z,69.4
2018-09-20T11:35:59.929Z,69.4
2018-09-20T11:36:50.060Z,69.4
2018-09-20T11:37:40.360Z,69.4
2018-09-20T11:38:30.384Z,69.4
2018-09-20T11:39:20.481Z,69.4
2018-09-20T11:40:10.289Z,69.3
2018-09-20T11:41:00.354Z,69.2
2018-09-20T11:41:50.727Z,68.9
2018-09-20T11:42:40.724Z,68.8
2018-09-20T11:43:31.236Z,68.8
2018-09-20T11:44:20.875Z,68.8
2018-09-20T11:45:10.739Z,68.9
2018-09-20T11:46:00.997Z,69
2018-09-20T11:46:51.104Z,69
2018-09-20T11:47:41.101Z,68.9
2018-09-20T11:48:30.896Z,68.9
2018-09-20T16:40:37.578Z,28.5
2018-09-20T16:41:27.636Z,28.5
2018-09-20T16:42:16.918Z,28.4
2018-09-20T16:43:06.995Z,28.4
2018-09-20T16:43:57.087Z,28.4
2018-09-20T16:44:47.298Z,28.4
2018-09-20T16:45:37.700Z,28.3
2018-09-20T16:46:27.713Z,28.3
2018-09-20T16:47:17.488Z,28.3
2018-09-20T16:48:07.873Z,28.3
2018-09-20T16:48:58.204Z,28.3
2018-09-20T16:49:47.968Z,28.3
2018-09-20T16:50:38.043Z,28.3
2018-09-20T16:51:28.098Z,28.3
2018-09-20T16:52:18.450Z,28.2
2018-09-20T16:53:09.227Z,28.2
2018-09-20T16:53:58.054Z,28.2
2018-09-20T16:54:48.359Z,28.2
2018-09-20T16:55:37.835Z,28.2
2018-09-20T16:56:28.187Z,28.2
2018-09-20T16:57:18.250Z,28.1
2018-09-20T16:58:08.610Z,28.1
2018-09-20T16:58:58.649Z,28.1
2018-09-20T16:59:48.719Z,28.1
2018-09-20T17:00:38.224Z,28.1
2018-09-20T17:01:28.851Z,28.1
2018-09-20T17:02:18.157Z,28.1
2018-09-20T17:03:08.969Z,28
2018-09-20T17:03:58.469Z,28
2018-09-20T17:04:48.818Z,28
2018-09-20T17:05:39.184Z,27.9
2018-09-20T17:06:28.749Z,27.9
2018-09-20T17:07:19.922Z,27.9
2018-09-20T17:08:09.076Z,27.9
2018-09-20T17:08:58.850Z,27.9
2018-09-20T17:09:49.494Z,27.9
2018-09-20T17:10:39.595Z,27.9
2018-09-20T17:14:50.883Z,27.8
2018-09-20T17:15:39.671Z,27.8
2018-09-20T17:16:30.046Z,27.8
2018-09-20T17:17:19.781Z,27.8
2018-09-20T17:18:10.131Z,27.7
2018-09-20T17:19:00.173Z,27.7
2018-09-20T17:19:50.725Z,27.7
2018-09-20T17:20:40.035Z,27.7
2018-09-20T17:21:30.392Z,27.6
2018-09-20T17:22:20.496Z,27.6
2018-09-20T17:23:09.943Z,27.6
2018-09-20T17:24:00.276Z,27.6
2018-09-20T17:24:50.338Z,27.6
2018-09-20T17:25:40.689Z,27.6
2018-09-20T17:26:30.754Z,27.6
2018-09-20T17:27:20.246Z,27.6
2018-09-20T17:28:10.882Z,27.6
2018-09-20T17:29:00.942Z,27.5
2018-09-20T17:29:50.996Z,27.5
2018-09-20T17:30:40.776Z,27.5
2018-09-20T17:31:30.603Z,27.5