createdAt,value
2018-04-24T00:02:17.685Z,6.35
2018-04-24T00:04:45.711Z,6.05
2018-04-24T00:07:13.655Z,5.78
2018-04-24T00:09:41.576Z,6.50
2018-04-24T00:12:09.571Z,5.50
2018-04-24T00:14:38.235Z,6.40
2018-04-24T00:17:06.186Z,5.30
2018-04-24T00:19:34.164Z,5.40
2018-04-24T00:22:02.133Z,6.18
2018-04-24T00:24:30.028Z,5.25
2018-04-24T00:26:58.754Z,5.60
2018-04-24T00:29:26.737Z,4.80
2018-04-24T00:31:54.644Z,5.57
2018-04-24T00:34:23.499Z,5.30
2018-04-24T00:36:51.491Z,6.70
2018-04-24T00:39:19.448Z,5.75
2018-04-24T00:41:47.359Z,5.68
2018-04-24T00:44:16.083Z,5.65
2018-04-24T00:46:43.969Z,5.93
2018-04-24T00:49:11.957Z,6.43
2018-04-24T00:51:39.876Z,6.30
2018-04-24T00:54:07.821Z,5.20
2018-04-24T00:56:36.489Z,5.55
2018-04-24T00:59:04.445Z,4.50
2018-04-24T01:01:32.326Z,5.53
2018-04-24T01:04:00.297Z,6.18
2018-04-24T01:06:28.198Z,5.90
2018-04-24T01:08:56.946Z,5.65
2018-04-24T01:11:24.861Z,5.55
2018-04-24T01:13:52.815Z,4.93
2018-04-24T01:16:21.486Z,5.55
2018-04-24T01:18:49.435Z,6.30
2018-04-24T01:21:17.465Z,5.30
2018-04-24T01:23:45.500Z,5.15
2018-04-24T01:26:13.399Z,6.07
2018-04-24T01:28:41.297Z,6.03
2018-04-24T01:31:10.022Z,5.07
2018-04-24T01:33:37.913Z,5.20
2018-04-24T01:36:06.633Z,4.47
2018-04-24T01:38:34.550Z,5.18
2018-04-24T01:41:02.500Z,5.95
2018-04-24T01:43:30.428Z,5.32
2018-04-24T01:45:58.383Z,5.80
2018-04-24T01:48:26.294Z,5.25
2018-04-24T01:50:54.255Z,5.32
2018-04-24T01:53:22.211Z,5.15
2018-04-24T01:55:50.169Z,5.10
2018-04-24T01:58:18.061Z,5.50
2018-04-24T02:00:46.034Z,5.28
2018-04-24T02:03:13.936Z,5.12
2018-04-24T02:05:41.893Z,4.62
2018-04-24T02:08:09.801Z,4.65
2018-04-24T02:10:38.533Z,5.32
2018-04-24T02:13:06.442Z,5.28
2018-04-24T02:15:34.388Z,5.85
2018-04-24T02:18:02.284Z,5.68
2018-04-24T02:20:30.231Z,4.75
2018-04-24T02:22:58.189Z,4.85
2018-04-24T02:25:26.151Z,5.78
2018-04-24T02:27:54.046Z,4.85
2018-04-24T02:30:22.010Z,4.82
2018-04-24T02:32:49.985Z,5.00
2018-04-24T02:35:17.914Z,5.15
2018-04-24T02:37:45.861Z,4.37
2018-04-24T02:40:14.612Z,4.87
2018-04-24T02:42:42.550Z,4.45
2018-04-24T02:45:10.453Z,4.70
2018-04-24T02:47:38.400Z,4.50
2018-04-24T02:50:06.349Z,4.30
2018-04-24T02:52:34.318Z,4.82
2018-04-24T02:55:02.227Z,3.92
2018-04-24T02:57:53.474Z,4.43
2018-04-24T03:00:21.372Z,6.60
2018-04-24T03:02:49.324Z,4.55
2018-04-24T03:05:18.000Z,4.03
2018-04-24T03:07:46.724Z,5.10
2018-04-24T03:10:14.635Z,5.18
2018-04-24T03:12:42.647Z,4.72
2018-04-24T03:17:44.634Z,4.50
2018-04-24T03:20:12.538Z,4.40
2018-04-24T03:22:40.493Z,4.82
2018-04-24T03:25:08.420Z,4.60
2018-04-24T03:27:36.395Z,4.32
2018-04-24T03:30:05.100Z,4.47
2018-04-24T03:32:33.067Z,4.15
2018-04-24T03:35:00.989Z,4.57
2018-04-24T03:37:28.963Z,4.90
2018-04-24T03:39:56.848Z,4.55
2018-04-24T03:42:24.817Z,4.90
2018-04-24T03:44:52.725Z,4.72
2018-04-24T03:47:20.686Z,4.95
2018-04-24T03:49:48.640Z,4.70
2018-04-24T03:52:17.393Z,4.82
2018-04-24T03:54:45.302Z,4.50
2018-04-24T03:57:14.121Z,3.95
2018-04-24T03:59:42.023Z,5.10
2018-04-24T04:02:09.986Z,4.30
2018-04-24T04:04:37.883Z,4.43
2018-04-24T04:07:05.903Z,4.57
2018-04-24T04:09:33.808Z,4.40
2018-04-24T04:12:01.778Z,3.90
2018-04-24T04:14:29.714Z,3.67
2018-04-24T04:16:57.769Z,4.25
2018-04-24T04:19:37.582Z,4.72
2018-04-24T04:22:18.390Z,4.20
2018-04-24T04:24:47.207Z,5.07
2018-04-24T04:27:15.171Z,4.55
2018-04-24T04:29:43.073Z,4.05
2018-04-24T04:32:11.037Z,4.35
2018-04-24T04:34:38.958Z,4.22
2018-04-24T04:37:06.971Z,4.85
2018-04-24T04:39:38.095Z,4.37
2018-04-24T04:42:09.909Z,4.00
2018-04-24T04:44:42.232Z,3.90
2018-04-24T04:47:13.943Z,4.53
2018-04-24T04:49:45.217Z,4.12
2018-04-24T04:52:15.867Z,4.35
2018-04-24T04:54:48.048Z,4.45
2018-04-24T04:57:19.373Z,4.47
2018-04-24T04:59:47.476Z,4.05
2018-04-24T05:02:15.437Z,3.97
2018-04-24T05:04:43.337Z,3.87
2018-04-24T05:07:11.306Z,4.22
2018-04-24T05:09:39.214Z,3.58
2018-04-24T05:12:07.240Z,3.87
2018-04-24T05:14:35.139Z,4.65
2018-04-24T05:17:03.103Z,4.22
2018-04-24T05:19:31.016Z,4.07
2018-04-24T05:21:58.985Z,3.85
2018-04-24T05:24:26.890Z,3.50
2018-04-24T05:26:54.859Z,3.85
2018-04-24T05:29:22.758Z,3.45
2018-04-24T05:31:50.721Z,3.42
2018-04-24T05:34:19.395Z,3.50
2018-04-24T05:36:47.369Z,3.37
2018-04-24T05:39:16.037Z,4.05
2018-04-24T05:41:43.933Z,3.60
2018-04-24T05:44:12.666Z,3.10
2018-04-24T05:46:40.569Z,3.37
2018-04-24T05:49:08.518Z,3.37
2018-04-24T05:51:36.409Z,3.75
2018-04-24T05:54:04.375Z,3.00
2018-04-24T05:56:32.310Z,3.25
2018-04-24T05:59:00.283Z,3.60
2018-04-24T06:01:28.192Z,3.10
2018-04-24T06:03:56.165Z,3.53
2018-04-24T06:06:24.068Z,3.15
2018-04-24T06:08:52.128Z,3.70
2018-04-24T06:11:20.037Z,3.35
2018-04-24T06:13:48.007Z,3.22
2018-04-24T06:16:15.917Z,3.55
2018-04-24T06:18:44.651Z,3.80
2018-04-24T06:21:13.332Z,3.17
2018-04-24T06:23:41.298Z,3.75
2018-04-24T06:26:09.198Z,3.30
2018-04-24T06:28:37.257Z,3.80
2018-04-24T06:31:05.887Z,4.20
2018-04-24T06:33:34.648Z,3.70
2018-04-24T06:36:02.601Z,3.90
2018-04-24T06:38:30.569Z,3.73
2018-04-24T06:40:58.485Z,3.33
2018-04-24T06:43:27.207Z,3.50
2018-04-24T06:45:55.137Z,4.07
2018-04-24T06:48:23.872Z,3.87
2018-04-24T06:50:51.762Z,2.87
2018-04-24T06:53:19.708Z,3.00
2018-04-24T06:55:47.651Z,2.50
2018-04-24T06:58:16.357Z,3.07
2018-04-24T07:00:44.271Z,2.70
2018-04-24T07:03:13.013Z,2.60
2018-04-24T07:05:40.902Z,3.00
2018-04-24T07:08:08.842Z,2.90
2018-04-24T07:10:37.505Z,2.80
2018-04-24T07:13:05.460Z,2.60
2018-04-24T07:15:33.368Z,2.40
2018-04-24T07:18:02.085Z,2.20
2018-04-24T07:20:29.973Z,2.17
2018-04-24T07:22:57.926Z,2.67
2018-04-24T07:25:25.821Z,2.43
2018-04-24T07:27:53.768Z,2.57
2018-04-24T07:30:21.670Z,2.60
2018-04-24T07:32:50.413Z,2.20
2018-04-24T07:35:18.314Z,2.73
2018-04-24T07:37:46.270Z,2.70
2018-04-24T07:40:14.176Z,2.20
2018-04-24T07:42:42.141Z,2.00
2018-04-24T07:45:10.045Z,2.20
2018-04-24T07:47:37.993Z,2.43
2018-04-24T07:50:06.666Z,1.90
2018-04-24T07:52:34.631Z,1.87
2018-04-24T07:55:02.536Z,1.87
2018-04-24T07:57:30.476Z,1.70
2018-04-24T07:59:58.367Z,2.00
2018-04-24T08:02:27.148Z,1.57
2018-04-24T08:04:55.806Z,1.77
2018-04-24T08:07:23.703Z,1.30
2018-04-24T08:09:52.417Z,1.97
2018-04-24T08:12:20.318Z,1.93
2018-04-24T08:14:48.440Z,1.93
2018-04-24T08:17:17.110Z,1.33
2018-04-24T08:19:45.269Z,1.57
2018-04-24T08:22:13.183Z,1.37
2018-04-24T08:24:41.138Z,1.60
2018-04-24T08:27:10.322Z,1.30
2018-04-24T08:29:38.348Z,1.40
2018-04-24T08:32:06.335Z,1.87
2018-04-24T08:34:34.401Z,1.17
2018-04-24T08:37:02.310Z,1.33
2018-04-24T08:39:32.540Z,1.37
2018-04-24T08:42:00.907Z,2.00
2018-04-24T08:44:29.035Z,1.80
2018-04-24T08:46:56.972Z,1.67
2018-04-24T08:49:24.945Z,2.07
2018-04-24T08:51:52.855Z,1.57
2018-04-24T08:54:23.047Z,1.33
2018-04-24T08:56:51.139Z,1.70
2018-04-24T08:59:19.119Z,1.57
2018-04-24T09:01:47.054Z,1.50
2018-04-24T09:04:15.103Z,1.53
2018-04-24T09:06:43.841Z,1.63
2018-04-24T09:09:11.859Z,1.67
2018-04-24T09:11:39.782Z,1.90
2018-04-24T09:14:07.779Z,1.70
2018-04-24T09:16:35.667Z,1.70
2018-04-24T09:19:03.631Z,1.53
2018-04-24T09:21:31.526Z,1.70
2018-04-24T09:24:00.331Z,1.30
2018-04-24T09:26:31.355Z,2.17
2018-04-24T09:29:02.362Z,1.30
2018-04-24T09:31:35.850Z,1.30
2018-04-24T09:34:03.866Z,1.50
2018-04-24T09:36:31.795Z,1.23
2018-04-24T09:38:59.775Z,1.63
2018-04-24T09:41:27.719Z,1.87
2018-04-24T09:43:55.751Z,1.50
2018-04-24T09:46:24.447Z,1.63
2018-04-24T09:48:52.504Z,1.87
2018-04-24T09:51:21.264Z,1.77
2018-04-24T09:53:49.202Z,1.90
2018-04-24T09:56:17.092Z,1.70
2018-04-24T09:58:45.061Z,1.50
2018-04-24T10:01:12.990Z,1.33
2018-04-24T10:03:41.021Z,1.73
2018-04-24T10:06:08.951Z,1.83
2018-04-24T10:08:36.992Z,2.07
2018-04-24T10:11:04.924Z,2.00
2018-04-24T10:13:36.787Z,1.83
2018-04-24T10:16:04.815Z,1.97
2018-04-24T10:18:32.777Z,1.90
2018-04-24T10:21:00.687Z,1.83
2018-04-24T10:23:28.648Z,1.20
2018-04-24T10:25:56.552Z,1.80
2018-04-24T10:28:24.513Z,2.00
2018-04-24T10:30:52.423Z,1.50
2018-04-24T10:33:20.396Z,1.73
2018-04-24T10:35:48.394Z,1.30
2018-04-24T10:38:16.365Z,1.50
2018-04-24T10:40:44.335Z,1.90
2018-04-24T10:43:12.712Z,2.07
2018-04-24T10:45:40.621Z,1.40
2018-04-24T10:48:09.318Z,1.60
2018-04-24T10:50:37.306Z,1.87
2018-04-24T10:53:05.210Z,1.40
2018-04-24T10:55:33.154Z,1.47
2018-04-24T10:58:01.139Z,1.30
2018-04-24T11:00:29.138Z,1.60
2018-04-24T11:02:57.118Z,1.60
2018-04-24T11:05:25.060Z,1.43
2018-04-24T11:07:56.003Z,1.50
2018-04-24T11:10:24.095Z,1.00
2018-04-24T11:12:51.988Z,1.20
2018-04-24T11:15:20.716Z,1.20
2018-04-24T11:17:48.671Z,1.67
2018-04-24T11:20:16.645Z,1.20
2018-04-24T11:22:44.685Z,1.43
2018-04-24T11:25:12.619Z,1.00
2018-04-24T11:27:40.585Z,1.10
2018-04-24T11:30:08.568Z,2.20
2018-04-24T11:32:36.459Z,1.23
2018-04-24T11:35:04.509Z,1.70
2018-04-24T11:37:32.410Z,1.40
2018-04-24T11:40:01.160Z,1.47
2018-04-24T11:42:29.064Z,1.60
2018-04-24T11:44:57.804Z,1.10
2018-04-24T11:47:25.777Z,1.43
2018-04-24T11:49:53.726Z,1.90
2018-04-24T11:52:21.670Z,1.20
2018-04-24T11:54:51.041Z,0.97
2018-04-24T11:57:19.743Z,1.73
2018-04-24T11:59:48.084Z,1.30
2018-04-24T12:02:15.976Z,0.80
2018-04-24T12:04:44.685Z,0.80
2018-04-24T12:07:13.067Z,1.50
2018-04-24T12:09:41.079Z,1.33
2018-04-24T12:12:08.958Z,1.20
2018-04-24T12:14:36.900Z,0.90
2018-04-24T12:17:04.808Z,1.30
2018-04-24T12:19:32.784Z,0.83
2018-04-24T12:22:00.694Z,1.20
2018-04-24T12:24:29.480Z,1.10
2018-04-24T12:26:57.363Z,0.70
2018-04-24T12:29:25.347Z,1.57
2018-04-24T12:31:53.271Z,1.43
2018-04-24T12:34:21.227Z,1.23
2018-04-24T12:36:49.134Z,1.10
2018-04-24T12:39:17.867Z,1.70
2018-04-24T12:41:45.774Z,1.50
2018-04-24T12:44:14.520Z,1.67
2018-04-24T12:46:42.468Z,1.60
2018-04-24T12:49:10.434Z,2.80
2018-04-24T12:51:38.334Z,2.97
2018-04-24T12:54:06.284Z,2.40
2018-04-24T12:56:34.182Z,1.90
2018-04-24T12:59:02.141Z,1.10
2018-04-24T13:01:30.058Z,1.27
2018-04-24T13:03:58.783Z,1.10
2018-04-24T13:06:26.691Z,1.90
2018-04-24T13:08:54.646Z,1.67
2018-04-24T13:11:22.547Z,1.67
2018-04-24T13:13:51.260Z,1.50
2018-04-24T13:16:19.177Z,1.40
2018-04-24T13:18:47.129Z,1.57
2018-04-24T13:21:15.033Z,1.67
2018-04-24T13:23:43.004Z,1.50
2018-04-24T13:26:10.976Z,1.87
2018-04-24T13:28:38.875Z,1.30
2018-04-24T13:31:06.837Z,1.40
2018-04-24T13:33:35.507Z,1.20
2018-04-24T13:36:03.461Z,1.53
2018-04-24T13:38:31.609Z,2.00
2018-04-24T13:40:59.591Z,1.43
2018-04-24T13:43:27.507Z,1.43
2018-04-24T13:45:55.483Z,1.10
2018-04-24T13:48:23.403Z,1.50
2018-04-24T13:50:51.445Z,1.33
2018-04-24T13:53:19.372Z,1.70
2018-04-24T13:55:48.113Z,1.20
2018-04-24T13:58:16.018Z,1.27
2018-04-24T14:00:43.986Z,1.50
2018-04-24T14:03:11.899Z,1.30
2018-04-24T14:05:39.850Z,1.60
2018-04-24T14:08:08.549Z,1.87
2018-04-24T14:10:36.530Z,1.70
2018-04-24T14:13:04.430Z,1.67
2018-04-24T14:15:32.393Z,1.83
2018-04-24T14:18:10.500Z,1.47
2018-04-24T14:20:38.441Z,1.50
2018-04-24T14:23:06.371Z,1.47
2018-04-24T14:25:34.338Z,1.43
2018-04-24T14:28:02.243Z,1.80
2018-04-24T14:30:30.234Z,1.60
2018-04-24T14:32:58.142Z,1.37
2018-04-24T14:35:26.140Z,1.50
2018-04-24T14:37:54.801Z,1.10
2018-04-24T14:40:22.763Z,1.63
2018-04-24T14:42:50.752Z,2.50
2018-04-24T14:45:18.745Z,1.63
2018-04-24T14:47:47.419Z,1.60
2018-04-24T14:50:16.177Z,1.23
2018-04-24T14:52:44.106Z,2.17
2018-04-24T14:55:12.082Z,1.50
2018-04-24T14:57:40.033Z,1.90
2018-04-24T15:00:08.767Z,1.50
2018-04-24T15:02:36.728Z,1.20
2018-04-24T15:05:04.777Z,1.23
2018-04-24T15:07:32.687Z,1.67
2018-04-24T15:10:00.665Z,2.10
2018-04-24T15:12:28.565Z,2.47
2018-04-24T15:14:57.307Z,3.57
2018-04-24T15:17:25.235Z,3.37
2018-04-24T15:19:53.275Z,3.60
2018-04-24T15:22:21.185Z,3.67
2018-04-24T15:24:49.157Z,4.00
2018-04-24T15:27:17.073Z,3.40
2018-04-24T15:29:45.060Z,3.93
2018-04-24T15:32:13.741Z,3.27
2018-04-24T15:34:41.711Z,4.47
2018-04-24T15:37:09.617Z,3.60
2018-04-24T15:39:37.581Z,3.83
2018-04-24T15:42:05.487Z,3.80
2018-04-24T15:44:33.580Z,4.10
2018-04-24T15:47:01.489Z,3.63
2018-04-24T15:49:29.508Z,4.30
2018-04-24T15:51:57.405Z,3.00
2018-04-24T15:54:26.126Z,4.97
2018-04-24T15:56:54.016Z,3.97
2018-04-24T15:59:21.990Z,3.73
2018-04-24T16:01:49.888Z,4.20
2018-04-24T16:04:17.779Z,4.40
2018-04-24T16:06:46.503Z,3.77
2018-04-24T16:09:14.384Z,3.10
2018-04-24T16:11:42.340Z,4.00
2018-04-24T16:14:10.231Z,3.77
2018-04-24T16:16:38.182Z,3.70
2018-04-24T16:19:06.079Z,4.03
2018-04-24T16:21:34.022Z,4.20
2018-04-24T16:24:01.983Z,4.13
2018-04-24T16:26:29.918Z,4.00
2018-04-24T16:28:59.589Z,4.27
2018-04-24T16:31:28.720Z,3.50
2018-04-24T16:33:57.920Z,3.97
2018-04-24T16:36:27.214Z,3.80
2018-04-24T16:38:55.190Z,4.00
2018-04-24T16:41:23.133Z,4.47
2018-04-24T16:43:51.006Z,4.37
2018-04-24T16:46:19.006Z,3.07
2018-04-24T16:48:47.678Z,3.53
2018-04-24T16:51:15.617Z,5.77
2018-04-24T16:53:43.489Z,3.93
2018-04-24T16:56:11.435Z,3.50
2018-04-24T16:58:39.335Z,3.90
2018-04-24T17:01:07.280Z,3.93
2018-04-24T17:03:35.191Z,4.20
2018-04-24T17:06:03.171Z,4.90
2018-04-24T17:08:31.106Z,4.40
2018-04-24T17:10:59.059Z,4.33
2018-04-24T17:13:26.943Z,4.77
2018-04-24T17:15:54.877Z,4.97
2018-04-24T17:18:22.772Z,5.50
2018-04-24T17:20:50.726Z,4.70
2018-04-24T17:23:18.608Z,4.30
2018-04-24T17:25:46.774Z,3.77
2018-04-24T17:28:14.664Z,4.90
2018-04-24T17:30:42.601Z,3.17
2018-04-24T17:33:10.492Z,4.40
2018-04-24T17:35:38.436Z,4.47
2018-04-24T17:38:06.333Z,3.70
2018-04-24T17:40:34.307Z,4.30
2018-04-24T17:43:02.199Z,6.10
2018-04-24T17:45:30.171Z,4.13
2018-04-24T17:47:58.068Z,3.17
2018-04-24T17:50:26.786Z,3.30
2018-04-24T17:52:54.678Z,2.70
2018-04-24T17:55:22.657Z,3.20
2018-04-24T17:57:50.558Z,3.17
2018-04-24T18:00:19.284Z,3.40
2018-04-24T18:02:47.189Z,4.90
2018-04-24T18:05:15.167Z,2.60
2018-04-24T18:07:43.109Z,3.23
2018-04-24T18:10:11.082Z,3.97
2018-04-24T18:12:39.053Z,3.43
2018-04-24T18:15:07.011Z,3.37
2018-04-24T18:17:35.054Z,3.10
2018-04-24T18:20:03.215Z,3.77
2018-04-24T18:22:32.945Z,3.30
2018-04-24T18:25:01.748Z,3.53
2018-04-24T18:27:29.673Z,3.47
2018-04-24T18:29:57.607Z,4.67
2018-04-24T18:32:25.618Z,3.50
2018-04-24T18:34:53.952Z,4.43
2018-04-24T18:37:22.674Z,3.90
2018-04-24T18:39:50.573Z,3.83
2018-04-24T18:42:18.526Z,3.40
2018-04-24T18:44:47.190Z,4.03
2018-04-24T18:47:15.225Z,2.83
2018-04-24T18:49:43.129Z,3.03
2018-04-24T18:52:11.312Z,3.10
2018-04-24T18:54:39.287Z,3.80
2018-04-24T18:57:07.343Z,3.87
2018-04-24T18:59:35.267Z,3.13
2018-04-24T19:02:03.212Z,3.40
2018-04-24T19:04:31.976Z,3.53
2018-04-24T19:07:00.029Z,3.47
2018-04-24T19:09:27.930Z,3.10
2018-04-24T19:11:55.888Z,3.63
2018-04-24T19:14:24.739Z,3.77
2018-04-24T19:16:52.678Z,4.70
2018-04-24T19:19:28.359Z,4.00
2018-04-24T19:21:57.345Z,3.43
2018-04-24T19:24:30.802Z,3.63
2018-04-24T19:26:58.792Z,4.07
2018-04-24T19:29:27.466Z,3.80
2018-04-24T19:32:01.847Z,3.90
2018-04-24T19:34:29.798Z,3.73
2018-04-24T19:36:57.742Z,4.07
2018-04-24T19:39:31.275Z,4.50
2018-04-24T19:41:59.229Z,3.70
2018-04-24T19:44:27.133Z,4.43
2018-04-24T19:46:55.169Z,4.47
2018-04-24T19:49:28.737Z,4.50
2018-04-24T19:51:56.712Z,4.80
2018-04-24T19:54:25.427Z,5.00
2018-04-24T19:56:53.845Z,4.83
2018-04-24T19:59:21.771Z,3.90
2018-04-24T20:01:49.737Z,4.43
2018-04-24T20:04:17.639Z,4.73
2018-04-24T20:06:46.356Z,4.57
2018-04-24T20:09:14.283Z,4.40
2018-04-24T20:11:44.721Z,5.03
2018-04-24T20:14:13.563Z,4.83
2018-04-24T20:16:41.515Z,5.77
2018-04-24T20:19:09.424Z,4.90
2018-04-24T20:21:37.411Z,4.77
2018-04-24T20:24:05.314Z,4.90
2018-04-24T20:26:33.275Z,4.90
2018-04-24T20:29:01.188Z,4.77
2018-04-24T20:31:29.922Z,5.03
2018-04-24T20:33:57.814Z,5.10
2018-04-24T20:36:25.779Z,5.00
2018-04-24T20:38:53.945Z,5.40
2018-04-24T20:41:21.913Z,4.23
2018-04-24T20:43:49.812Z,4.40
2018-04-24T20:46:18.642Z,5.20
2018-04-24T20:48:46.607Z,4.40
2018-04-24T20:51:14.584Z,4.13
2018-04-24T20:53:42.529Z,4.00
2018-04-24T20:56:11.268Z,4.27
2018-04-24T20:58:39.164Z,3.93
2018-04-24T21:01:07.138Z,4.47
2018-04-24T21:03:35.088Z,3.93
2018-04-24T21:06:03.057Z,4.90
2018-04-24T21:08:33.332Z,4.67
2018-04-24T21:11:08.280Z,5.13
2018-04-24T21:13:36.259Z,6.10
2018-04-24T21:16:04.226Z,5.27
2018-04-24T21:18:32.132Z,5.60
2018-04-24T21:21:00.106Z,5.13
2018-04-24T21:23:28.062Z,4.77
2018-04-24T21:25:56.026Z,4.40
2018-04-24T21:28:25.515Z,5.17
2018-04-24T21:30:54.537Z,4.27
2018-04-24T21:33:22.473Z,5.03
2018-04-24T21:35:50.531Z,5.40
2018-04-24T21:38:18.494Z,4.63
2018-04-24T21:40:47.159Z,4.80
2018-04-24T21:43:15.127Z,4.20
2018-04-24T21:45:43.427Z,4.77
2018-04-24T21:48:12.209Z,5.23
2018-04-24T21:50:41.085Z,3.87
2018-04-24T21:53:09.085Z,5.10
2018-04-24T21:55:37.759Z,5.30
2018-04-24T21:58:05.755Z,5.00
2018-04-24T22:00:33.934Z,4.53
2018-04-24T22:03:01.971Z,4.73
2018-04-24T22:05:31.692Z,4.90
2018-04-24T22:08:00.746Z,5.20
2018-04-24T22:10:31.408Z,5.43
2018-04-24T22:12:59.441Z,4.90
2018-04-24T22:15:27.371Z,4.90
2018-04-24T22:17:55.582Z,4.80
2018-04-24T22:20:30.533Z,4.47
2018-04-24T22:22:58.478Z,4.30
2018-04-24T22:25:28.652Z,4.35
2018-04-24T22:27:57.519Z,4.87
2018-04-24T22:30:25.437Z,4.40
2018-04-24T22:32:53.521Z,4.28
2018-04-24T22:35:21.452Z,4.53
2018-04-24T22:37:50.182Z,5.12
2018-04-24T22:40:18.844Z,4.68
2018-04-24T22:42:46.813Z,4.82
2018-04-24T22:45:15.503Z,4.40
2018-04-24T22:47:43.471Z,4.32
2018-04-24T22:50:12.150Z,4.80
2018-04-24T22:52:42.466Z,4.62
2018-04-24T22:55:13.771Z,4.75
2018-04-24T22:57:43.166Z,5.22
2018-04-24T23:00:12.178Z,3.97
2018-04-24T23:02:40.745Z,4.37
2018-04-24T23:05:09.240Z,3.95
2018-04-24T23:07:38.565Z,3.92
2018-04-24T23:10:06.655Z,4.25
2018-04-24T23:12:46.933Z,3.90
2018-04-24T23:15:28.079Z,4.25
2018-04-24T23:18:09.540Z,4.47
2018-04-24T23:20:37.450Z,4.35
2018-04-24T23:23:06.457Z,4.30
2018-04-24T23:25:36.246Z,4.40
2018-04-24T23:28:05.309Z,3.72
2018-04-24T23:30:34.607Z,4.40
2018-04-24T23:33:04.235Z,4.00
2018-04-24T23:35:33.605Z,4.12
2018-04-24T23:38:02.313Z,3.62
2018-04-24T23:40:31.963Z,4.62
2018-04-24T23:43:00.450Z,3.70
2018-04-24T23:45:28.871Z,3.95
2018-04-24T23:47:58.590Z,4.80
2018-04-24T23:50:28.127Z,4.05
2018-04-24T23:52:56.741Z,4.32
2018-04-24T23:55:25.692Z,4.57
2018-04-24T23:57:54.392Z,4.25
