createdAt,value
2019-02-22T00:01:57.409Z,69.60
2019-02-22T00:04:36.643Z,69.00
2019-02-22T00:07:14.977Z,69.80
2019-02-22T00:10:01.180Z,69.80
2019-02-22T00:12:40.879Z,69.00
2019-02-22T00:15:19.997Z,68.60
2019-02-22T00:17:59.888Z,68.10
2019-02-22T00:20:41.163Z,68.90
2019-02-22T00:26:19.394Z,69.70
2019-02-22T00:28:59.276Z,69.90
2019-02-22T00:31:38.523Z,69.70
2019-02-22T00:34:15.936Z,70.00
2019-02-22T00:42:51.722Z,68.90
2019-02-22T00:45:31.633Z,68.20
2019-02-22T00:48:11.613Z,67.60
2019-02-22T00:50:51.486Z,67.90
2019-02-22T00:53:30.790Z,68.60
2019-02-22T00:56:10.573Z,69.20
2019-02-22T00:58:49.775Z,68.20
2019-02-22T01:01:29.818Z,69.00
2019-02-22T01:04:09.713Z,69.40
2019-02-22T01:06:48.809Z,70.20
2019-02-22T01:09:28.113Z,69.60
2019-02-22T01:12:08.202Z,69.60
2019-02-22T01:14:48.226Z,70.50
2019-02-22T01:17:28.210Z,70.30
2019-02-22T01:20:08.309Z,70.30
2019-02-22T01:22:46.604Z,69.50
2019-02-22T01:25:26.424Z,69.80
2019-02-22T01:28:05.674Z,70.20
2019-02-22T01:30:44.805Z,69.40
2019-02-22T01:33:24.613Z,69.00
2019-02-22T01:36:04.637Z,68.10
2019-02-22T01:38:44.718Z,68.80
2019-02-22T01:41:24.613Z,68.70
2019-02-22T01:44:04.325Z,69.40
2019-02-22T01:49:42.817Z,68.20
2019-02-22T01:52:22.881Z,68.80
2019-02-22T01:55:03.097Z,68.20
2019-02-22T01:57:43.003Z,67.70
2019-02-22T02:00:22.845Z,68.70
2019-02-22T02:03:02.926Z,68.90
2019-02-22T02:05:40.259Z,68.50
2019-02-22T02:08:26.465Z,68.50
2019-02-22T02:11:06.375Z,68.10
2019-02-22T02:13:46.601Z,68.40
2019-02-22T02:16:26.377Z,67.90
2019-02-22T02:19:06.306Z,72.10
2019-02-22T02:21:46.246Z,73.90
2019-02-22T02:24:26.245Z,72.80
2019-02-22T02:27:03.593Z,73.10
2019-02-22T02:29:49.793Z,73.40
2019-02-22T02:32:29.520Z,71.20
2019-02-22T02:35:09.584Z,70.70
2019-02-22T02:37:49.625Z,72.00
2019-02-22T02:40:29.565Z,71.00
2019-02-22T02:43:08.831Z,72.50
2019-02-22T02:45:48.887Z,72.80
2019-02-22T02:48:28.186Z,71.50
2019-02-22T02:51:07.967Z,71.40
2019-02-22T02:53:47.884Z,71.30
2019-02-22T02:56:27.873Z,70.90
2019-02-22T02:59:07.964Z,70.60
2019-02-22T03:01:47.924Z,70.20
2019-02-22T03:04:27.083Z,70.00
2019-02-22T03:07:09.019Z,69.80
2019-02-22T03:12:47.203Z,71.20
2019-02-22T03:15:27.333Z,71.70
2019-02-22T03:18:06.974Z,71.80
2019-02-22T03:20:46.150Z,70.80
2019-02-22T03:23:26.289Z,71.90
2019-02-22T03:26:06.131Z,71.50
2019-02-22T03:28:43.459Z,71.70
2019-02-22T03:31:29.759Z,72.20
2019-02-22T03:34:09.157Z,72.70
2019-02-22T03:36:49.063Z,72.10
2019-02-22T03:39:29.041Z,72.50
2019-02-22T03:42:09.021Z,72.80
2019-02-22T03:44:49.089Z,72.70
2019-02-22T03:47:29.054Z,71.00
2019-02-22T03:50:09.209Z,71.30
2019-02-22T03:52:50.398Z,72.00
2019-02-22T03:55:29.451Z,72.40
2019-02-22T03:58:09.500Z,73.20
2019-02-22T04:00:46.970Z,73.30
2019-02-22T04:03:33.290Z,74.10
2019-02-22T04:06:12.692Z,73.80
2019-02-22T04:08:52.761Z,73.90
2019-02-22T04:11:30.138Z,73.60
2019-02-22T04:14:16.373Z,73.50
2019-02-22T04:16:56.041Z,73.40
2019-02-22T04:19:35.973Z,73.40
2019-02-22T04:22:16.022Z,73.70
2019-02-22T04:24:55.247Z,73.40
2019-02-22T04:27:35.285Z,74.40
2019-02-22T04:30:15.241Z,73.60
2019-02-22T04:38:51.295Z,74.90
2019-02-22T04:41:30.351Z,74.40
2019-02-22T04:44:10.213Z,74.80
2019-02-22T04:46:47.553Z,75.10
2019-02-22T04:49:27.185Z,74.70
2019-02-22T04:52:06.266Z,75.40
2019-02-22T04:54:46.137Z,75.10
2019-02-22T04:57:26.113Z,75.00
2019-02-22T05:00:05.477Z,74.30
2019-02-22T05:02:45.317Z,75.00
2019-02-22T05:05:25.409Z,75.00
2019-02-22T05:08:05.428Z,75.80
2019-02-22T05:10:45.098Z,74.30
2019-02-22T05:13:24.344Z,75.00
2019-02-22T05:16:03.569Z,75.30
2019-02-22T05:18:43.587Z,76.10
2019-02-22T05:21:23.561Z,76.80
2019-02-22T05:24:02.739Z,77.10
2019-02-22T05:26:41.876Z,76.50
2019-02-22T05:29:21.064Z,76.20
2019-02-22T05:32:01.068Z,75.50
2019-02-22T05:34:38.333Z,76.60
2019-02-22T05:43:14.622Z,76.40
2019-02-22T05:45:54.825Z,77.20
2019-02-22T05:48:33.962Z,77.90
2019-02-22T05:51:14.068Z,78.20
2019-02-22T05:53:53.425Z,78.60
2019-02-22T05:59:43.077Z,78.40
2019-02-22T06:02:29.309Z,79.20
2019-02-22T06:05:09.104Z,78.90
2019-02-22T06:07:49.153Z,79.00
2019-02-22T06:10:29.033Z,79.30
2019-02-22T06:13:09.062Z,79.20
2019-02-22T06:15:46.396Z,78.30
2019-02-22T06:18:32.596Z,79.70
2019-02-22T06:21:12.153Z,78.50
2019-02-22T06:23:52.407Z,78.40
2019-02-22T06:29:30.113Z,80.10
2019-02-22T06:32:10.121Z,80.90
2019-02-22T06:34:49.763Z,80.00
2019-02-22T06:37:29.609Z,79.00
2019-02-22T06:40:08.921Z,78.60
2019-02-22T06:42:48.802Z,77.90
2019-02-22T06:45:28.822Z,77.40
2019-02-22T06:48:06.050Z,76.90
2019-02-22T06:50:46.037Z,76.90
2019-02-22T06:53:25.857Z,77.30
2019-02-22T06:56:05.002Z,77.10
2019-02-22T06:58:44.268Z,76.40
2019-02-22T07:01:23.375Z,76.10
2019-02-22T07:04:03.300Z,77.70
2019-02-22T07:06:43.203Z,78.80
2019-02-22T07:09:23.248Z,79.10
2019-02-22T07:12:22.805Z,79.20
2019-02-22T07:15:02.169Z,79.20
2019-02-22T07:17:39.596Z,79.10
2019-02-22T07:20:25.721Z,79.80
2019-02-22T07:23:05.187Z,80.20
2019-02-22T07:25:45.005Z,79.20
2019-02-22T07:28:25.054Z,78.60
2019-02-22T07:31:05.067Z,78.70
2019-02-22T07:33:44.987Z,79.40
2019-02-22T07:36:24.871Z,79.70
2019-02-22T07:42:03.012Z,79.00
2019-02-22T07:44:42.980Z,79.60
2019-02-22T07:47:22.969Z,79.90
2019-02-22T07:50:02.142Z,79.80
2019-02-22T07:52:42.257Z,79.90
2019-02-22T07:55:23.308Z,80.30
2019-02-22T07:58:03.257Z,80.30
2019-02-22T08:00:43.227Z,80.40
2019-02-22T08:03:20.513Z,81.20
2019-02-22T08:06:06.817Z,81.60
2019-02-22T08:08:47.935Z,81.90
2019-02-22T08:11:27.280Z,82.30
2019-02-22T08:14:07.972Z,82.30
2019-02-22T08:16:47.329Z,83.10
2019-02-22T08:19:27.170Z,82.50
2019-02-22T08:22:04.477Z,82.30
2019-02-22T08:24:44.263Z,82.80
2019-02-22T08:33:34.977Z,77.90
2019-02-22T08:36:14.902Z,78.30
2019-02-22T08:38:54.932Z,77.40
2019-02-22T08:41:34.849Z,77.30
2019-02-22T08:44:13.973Z,77.30
2019-02-22T08:46:53.763Z,75.80
2019-02-22T08:49:33.053Z,74.90
2019-02-22T08:52:12.323Z,74.70
2019-02-22T08:54:52.297Z,74.80
2019-02-22T08:57:31.493Z,74.10
2019-02-22T09:00:11.105Z,74.70
2019-02-22T09:02:50.925Z,73.40
2019-02-22T09:05:28.153Z,71.20
2019-02-22T09:08:14.358Z,71.20
2019-02-22T09:11:00.368Z,71.10
2019-02-22T09:13:43.102Z,71.10
2019-02-22T09:16:17.229Z,70.90
2019-02-22T09:18:57.134Z,69.80
2019-02-22T09:21:37.239Z,69.30
2019-02-22T09:24:17.257Z,69.20
2019-02-22T09:26:57.189Z,68.50
2019-02-22T09:29:36.520Z,68.50
2019-02-22T09:32:16.591Z,66.60
2019-02-22T09:34:56.810Z,66.40
2019-02-22T09:37:36.596Z,65.40
2019-02-22T09:40:16.473Z,65.60
2019-02-22T09:42:56.161Z,65.70
2019-02-22T09:45:36.052Z,65.20
2019-02-22T09:48:16.101Z,64.10
2019-02-22T09:50:56.125Z,64.20
2019-02-22T09:53:36.021Z,64.40
2019-02-22T09:56:16.005Z,63.90
2019-02-22T09:58:56.031Z,64.10
2019-02-22T10:01:36.170Z,64.00
2019-02-22T10:04:15.880Z,64.00
2019-02-22T10:06:55.039Z,64.60
2019-02-22T10:09:35.285Z,64.20
2019-02-22T10:12:15.166Z,64.20
2019-02-22T10:14:54.366Z,61.00
2019-02-22T10:17:33.717Z,60.10
2019-02-22T10:20:13.318Z,58.70
2019-02-22T10:22:52.549Z,58.80
2019-02-22T10:25:32.550Z,56.70
2019-02-22T10:28:17.290Z,55.70
2019-02-22T10:30:51.746Z,55.70
2019-02-22T10:33:36.701Z,56.10
2019-02-22T10:36:12.723Z,54.80
2019-02-22T10:38:51.965Z,54.80
2019-02-22T10:41:32.024Z,53.70
2019-02-22T10:44:17.431Z,49.80
2019-02-22T10:46:48.485Z,50.20
2019-02-22T10:49:34.785Z,51.50
2019-02-22T10:52:14.529Z,52.00
2019-02-22T10:54:53.794Z,51.40
2019-02-22T10:57:33.878Z,50.30
2019-02-22T11:00:14.181Z,50.30
2019-02-22T11:02:53.346Z,50.20
2019-02-22T11:05:33.261Z,49.10
2019-02-22T11:08:12.454Z,47.50
2019-02-22T11:10:51.745Z,47.70
2019-02-22T11:13:31.719Z,46.70
2019-02-22T11:16:10.918Z,47.70
2019-02-22T11:18:50.181Z,46.80
2019-02-22T11:21:30.064Z,45.60
2019-02-22T11:24:10.044Z,46.50
2019-02-22T11:26:50.085Z,45.60
2019-02-22T11:29:30.209Z,43.70
2019-02-22T11:32:09.327Z,44.20
2019-02-22T11:34:49.384Z,43.40
2019-02-22T11:37:29.365Z,44.20
2019-02-22T11:40:07.637Z,44.80
2019-02-22T11:42:53.739Z,43.60
2019-02-22T11:45:33.720Z,42.30
2019-02-22T11:48:13.617Z,43.60
2019-02-22T11:50:53.575Z,42.10
2019-02-22T11:53:33.558Z,42.30
2019-02-22T11:56:13.485Z,41.30
2019-02-22T11:58:50.808Z,42.00
2019-02-22T12:01:30.545Z,42.00
2019-02-22T12:04:10.469Z,40.60
2019-02-22T12:06:50.710Z,39.80
2019-02-22T12:09:30.485Z,38.70
2019-02-22T12:12:09.697Z,40.20
2019-02-22T12:14:52.125Z,39.50
2019-02-22T12:17:29.831Z,39.80
2019-02-22T12:20:09.728Z,40.60
2019-02-22T12:22:49.793Z,42.80
2019-02-22T12:25:29.869Z,43.70
2019-02-22T12:28:07.109Z,43.40
2019-02-22T12:30:53.205Z,43.10
2019-02-22T12:33:33.014Z,45.30
2019-02-22T12:36:12.214Z,44.50
2019-02-22T12:38:51.369Z,45.00
2019-02-22T12:41:31.250Z,46.00
2019-02-22T12:44:11.308Z,47.30
2019-02-22T12:46:51.272Z,47.30
2019-02-22T12:49:30.443Z,47.70
2019-02-22T12:52:09.539Z,48.40
2019-02-22T12:54:48.835Z,48.70
2019-02-22T12:57:26.149Z,47.10
2019-02-22T13:00:05.815Z,46.60
2019-02-22T13:02:45.858Z,46.50
2019-02-22T13:05:25.806Z,46.80
2019-02-22T13:08:05.774Z,47.00
2019-02-22T13:10:46.051Z,47.60
2019-02-22T13:13:25.931Z,47.20
2019-02-22T13:16:05.923Z,47.80
2019-02-22T13:18:46.060Z,48.50
2019-02-22T13:21:26.065Z,47.60
2019-02-22T13:24:05.203Z,47.70
2019-02-22T13:26:44.463Z,46.40
2019-02-22T13:29:24.383Z,44.40
2019-02-22T13:32:04.275Z,46.00
2019-02-22T13:34:44.238Z,45.40
2019-02-22T13:37:25.491Z,44.90
2019-02-22T13:40:05.433Z,44.40
2019-02-22T13:42:45.463Z,44.20
2019-02-22T13:45:26.993Z,45.10
2019-02-22T13:48:04.659Z,46.00
2019-02-22T13:50:44.668Z,45.30
2019-02-22T13:53:24.544Z,45.90
2019-02-22T13:56:04.564Z,45.10
2019-02-22T13:58:43.747Z,46.40
2019-02-22T14:01:23.705Z,44.70
2019-02-22T14:04:03.525Z,45.80
2019-02-22T14:06:43.360Z,44.60
2019-02-22T14:09:22.541Z,44.60
2019-02-22T14:12:02.454Z,45.60
2019-02-22T14:14:42.560Z,45.00
2019-02-22T14:17:22.289Z,44.40
2019-02-22T14:20:02.214Z,45.00
2019-02-22T14:22:41.301Z,45.10
2019-02-22T14:25:21.301Z,45.80
2019-02-22T14:28:01.269Z,45.80
2019-02-22T14:30:40.471Z,46.70
2019-02-22T14:33:20.405Z,45.70
2019-02-22T14:35:59.633Z,46.60
2019-02-22T14:38:39.733Z,47.20
2019-02-22T14:41:19.519Z,46.80
2019-02-22T14:43:59.439Z,46.40
2019-02-22T14:46:39.429Z,47.30
2019-02-22T14:49:19.396Z,45.80
2019-02-22T14:51:59.291Z,46.40
2019-02-22T14:54:39.150Z,47.70
2019-02-22T14:57:18.394Z,47.30
2019-02-22T14:59:58.361Z,48.00
2019-02-22T15:02:38.184Z,49.30
2019-02-22T15:05:18.279Z,48.60
2019-02-22T15:07:57.401Z,48.90
2019-02-22T15:10:37.362Z,50.00
2019-02-22T15:13:16.994Z,51.00
2019-02-22T15:16:03.818Z,51.20
2019-02-22T15:18:42.795Z,50.90
2019-02-22T15:21:20.114Z,52.30
2019-02-22T15:23:59.907Z,53.00
2019-02-22T15:26:39.040Z,53.10
2019-02-22T15:29:18.206Z,54.10
2019-02-22T15:31:57.377Z,55.30
2019-02-22T15:34:37.385Z,54.40
2019-02-22T15:37:17.311Z,54.80
2019-02-22T15:39:54.590Z,54.80
2019-02-22T15:42:40.808Z,55.50
2019-02-22T15:45:20.609Z,54.80
2019-02-22T15:48:00.529Z,53.70
2019-02-22T15:50:40.699Z,54.40
2019-02-22T15:53:20.698Z,53.60
2019-02-22T15:56:00.673Z,54.10
2019-02-22T15:58:37.854Z,54.50
2019-02-22T16:01:17.694Z,55.30
2019-02-22T16:07:04.914Z,56.60
2019-02-22T16:09:44.873Z,58.50
2019-02-22T16:12:22.233Z,58.90
2019-02-22T16:15:09.037Z,60.00
2019-02-22T16:17:49.281Z,59.90
2019-02-22T16:20:29.084Z,60.40
2019-02-22T16:23:09.184Z,60.20
2019-02-22T16:25:49.171Z,61.00
2019-02-22T16:28:29.264Z,61.80
2019-02-22T16:31:08.413Z,61.60
2019-02-22T16:33:48.551Z,61.70
2019-02-22T16:36:28.473Z,62.70
2019-02-22T16:39:07.702Z,62.50
2019-02-22T16:41:48.017Z,62.90
2019-02-22T16:44:27.997Z,63.40
2019-02-22T16:47:07.845Z,63.40
2019-02-22T16:49:48.240Z,64.10
2019-02-22T16:52:27.640Z,64.00
2019-02-22T16:55:06.848Z,64.40
2019-02-22T16:57:47.072Z,64.50
2019-02-22T17:00:27.229Z,64.70
2019-02-22T17:03:07.230Z,65.20
2019-02-22T17:05:46.564Z,65.60
2019-02-22T17:08:26.619Z,65.50
2019-02-22T17:11:06.924Z,65.80
2019-02-22T17:13:46.780Z,65.60
2019-02-22T17:16:24.306Z,66.00
2019-02-22T17:19:10.397Z,66.40
2019-02-22T17:21:50.223Z,66.00
2019-02-22T17:24:30.174Z,66.20
2019-02-22T17:27:10.349Z,67.00
2019-02-22T17:29:50.093Z,66.40
2019-02-22T17:32:33.896Z,65.70
2019-02-22T17:35:13.037Z,66.10
2019-02-22T17:37:53.233Z,66.10
2019-02-22T17:40:32.985Z,66.50
2019-02-22T17:43:10.550Z,79.50
2019-02-22T17:45:56.645Z,91.80
2019-02-22T17:48:42.950Z,81.50
2019-02-22T17:51:22.365Z,70.20
2019-02-22T17:53:59.637Z,61.60
2019-02-22T17:56:45.745Z,50.70
2019-02-22T17:59:25.791Z,54.00
2019-02-22T18:02:05.725Z,58.20
2019-02-22T18:04:45.774Z,61.30
2019-02-22T18:07:26.780Z,62.10
2019-02-22T18:10:07.057Z,63.00
2019-02-22T18:12:46.645Z,63.90
2019-02-22T18:18:25.109Z,64.50
2019-02-22T18:21:05.105Z,65.30
2019-02-22T18:23:45.232Z,65.60
2019-02-22T18:26:25.074Z,66.30
2019-02-22T18:29:04.513Z,66.40
2019-02-22T18:31:44.437Z,66.60
2019-02-22T18:34:24.669Z,66.10
2019-02-22T18:37:04.601Z,66.10
2019-02-22T18:39:44.701Z,66.90
2019-02-22T18:48:35.498Z,66.40
2019-02-22T18:51:15.550Z,67.30
2019-02-22T18:53:55.253Z,67.50
2019-02-22T18:56:35.161Z,67.30
2019-02-22T18:59:14.436Z,67.80
2019-02-22T19:01:54.372Z,67.80
2019-02-22T19:04:34.533Z,68.00
2019-02-22T19:07:14.433Z,67.90
2019-02-22T19:09:53.818Z,67.90
2019-02-22T19:12:33.449Z,67.70
2019-02-22T19:15:13.817Z,67.20
2019-02-22T19:17:53.841Z,67.60
2019-02-22T19:20:34.002Z,67.70
2019-02-22T19:23:13.882Z,68.10
2019-02-22T19:25:53.929Z,67.60
2019-02-22T19:28:33.909Z,68.60
2019-02-22T19:31:14.081Z,67.90
2019-02-22T19:33:53.991Z,68.40
2019-02-22T19:36:33.867Z,68.50
2019-02-22T19:39:11.525Z,68.30
2019-02-22T19:41:50.598Z,68.50
2019-02-22T19:44:30.542Z,68.40
2019-02-22T19:47:10.735Z,68.80
2019-02-22T19:49:50.777Z,68.80
2019-02-22T19:52:30.921Z,69.00
2019-02-22T19:55:10.927Z,69.20
2019-02-22T19:57:50.611Z,69.00
2019-02-22T20:00:29.802Z,70.00
2019-02-22T20:03:10.079Z,69.80
2019-02-22T20:05:49.778Z,70.40
2019-02-22T20:08:29.050Z,70.90
2019-02-22T20:11:08.877Z,71.30
2019-02-22T20:13:48.869Z,71.80
2019-02-22T20:16:28.166Z,71.50
2019-02-22T20:19:08.345Z,72.30
2019-02-22T20:21:48.400Z,72.40
2019-02-22T20:24:28.438Z,72.80
2019-02-22T20:27:08.194Z,72.70
2019-02-22T20:29:48.126Z,72.80
2019-02-22T20:32:28.110Z,73.60
2019-02-22T20:35:08.225Z,73.20
2019-02-22T20:37:52.713Z,72.90
2019-02-22T20:40:29.390Z,73.30
2019-02-22T20:43:08.957Z,73.50
2019-02-22T20:45:46.353Z,73.60
2019-02-22T20:48:32.547Z,73.50
2019-02-22T20:51:12.141Z,73.70
2019-02-22T20:53:53.941Z,74.30
2019-02-22T20:56:33.221Z,73.60
2019-02-22T20:59:13.217Z,74.20
2019-02-22T21:01:53.493Z,74.50
2019-02-22T21:04:33.285Z,74.30
2019-02-22T21:07:13.498Z,75.20
2019-02-22T21:09:53.146Z,75.40
2019-02-22T21:12:32.519Z,75.30
2019-02-22T21:15:12.214Z,75.00
2019-02-22T21:17:52.417Z,74.90
2019-02-22T21:20:32.283Z,75.40
2019-02-22T21:23:09.749Z,75.70
2019-02-22T21:25:55.949Z,75.90
2019-02-22T21:28:35.806Z,75.90
2019-02-22T21:31:15.548Z,76.10
2019-02-22T21:33:55.453Z,76.20
2019-02-22T21:36:35.458Z,76.30
2019-02-22T21:39:15.483Z,76.30
2019-02-22T21:41:52.678Z,76.50
2019-02-22T21:44:32.773Z,76.80
2019-02-22T21:47:12.630Z,77.10
2019-02-22T21:49:52.749Z,77.20
2019-02-22T21:52:32.721Z,77.30
2019-02-22T21:55:12.068Z,77.30
2019-02-22T21:57:51.946Z,77.30
2019-02-22T22:00:31.823Z,77.70
2019-02-22T22:03:11.679Z,78.50
2019-02-22T22:05:51.021Z,78.20
2019-02-22T22:08:30.769Z,78.20
2019-02-22T22:11:10.853Z,78.40
2019-02-22T22:13:50.829Z,78.50
2019-02-22T22:16:28.450Z,79.00
2019-02-22T22:19:14.533Z,78.90
2019-02-22T22:21:54.085Z,79.00
2019-02-22T22:24:33.917Z,79.40
2019-02-22T22:27:13.451Z,79.00
2019-02-22T22:36:03.735Z,78.50
2019-02-22T22:38:43.529Z,78.80
2019-02-22T22:41:23.037Z,79.60
2019-02-22T22:44:02.862Z,79.60
2019-02-22T22:46:43.049Z,79.70
2019-02-22T22:49:22.901Z,80.10
2019-02-22T22:52:00.385Z,80.30
2019-02-22T22:54:46.594Z,80.40
2019-02-22T22:57:26.183Z,80.60
2019-02-22T23:00:06.221Z,80.60
2019-02-22T23:02:46.370Z,81.30
2019-02-22T23:05:26.010Z,81.20
2019-02-22T23:08:06.261Z,80.70
2019-02-22T23:10:46.137Z,81.30
2019-02-22T23:13:26.293Z,81.20
2019-02-22T23:19:28.603Z,80.50
2019-02-22T23:22:08.041Z,81.60
2019-02-22T23:24:48.045Z,81.60
2019-02-22T23:27:28.027Z,82.10
2019-02-22T23:30:07.864Z,81.90
2019-02-22T23:32:48.025Z,82.50
2019-02-22T23:35:28.275Z,82.50
2019-02-22T23:38:07.921Z,82.20
2019-02-22T23:43:49.185Z,81.80
2019-02-22T23:46:28.966Z,82.50
2019-02-22T23:52:07.201Z,83.50
