createdAt,value
2019-06-15T00:02:11.339Z,80.40
2019-06-15T00:04:42.452Z,78.56
2019-06-15T00:07:13.600Z,81.20
2019-06-15T00:09:44.727Z,78.86
2019-06-15T00:12:15.855Z,73.79
2019-06-15T00:14:46.962Z,77.53
2019-06-15T00:17:18.106Z,78.24
2019-06-15T00:19:49.216Z,81.99
2019-06-15T00:22:20.362Z,76.51
2019-06-15T00:24:51.516Z,73.32
2019-06-15T00:27:22.666Z,77.34
2019-06-15T00:29:53.824Z,80.74
2019-06-15T00:32:24.993Z,82.50
2019-06-15T00:34:56.139Z,82.15
2019-06-15T00:37:27.286Z,80.81
2019-06-15T00:39:58.395Z,78.13
2019-06-15T00:42:29.528Z,74.07
2019-06-15T00:45:00.648Z,75.22
2019-06-15T00:47:31.763Z,79.23
2019-06-15T00:50:02.925Z,77.94
2019-06-15T00:52:34.083Z,74.98
2019-06-15T00:55:05.327Z,73.81
2019-06-15T00:57:36.796Z,76.92
2019-06-15T01:00:08.948Z,79.37
2019-06-15T01:02:40.113Z,81.03
2019-06-15T01:05:11.226Z,85.72
2019-06-15T01:07:42.355Z,84.16
2019-06-15T01:10:14.139Z,79.71
2019-06-15T01:12:45.492Z,76.90
2019-06-15T01:15:18.531Z,77.88
2019-06-15T01:17:49.656Z,77.24
2019-06-15T01:20:21.067Z,78.77
2019-06-15T01:22:52.485Z,80.25
2019-06-15T01:25:23.939Z,82.14
2019-06-15T01:27:55.085Z,85.04
2019-06-15T01:30:26.183Z,85.86
2019-06-15T01:32:57.317Z,85.27
2019-06-15T01:35:28.459Z,84.20
2019-06-15T01:37:59.571Z,82.12
2019-06-15T01:40:30.697Z,79.97
2019-06-15T01:43:02.121Z,83.53
2019-06-15T01:45:33.257Z,83.52
2019-06-15T01:48:04.366Z,82.97
2019-06-15T01:50:35.485Z,81.58
2019-06-15T01:53:06.589Z,78.44
2019-06-15T01:55:37.722Z,77.06
2019-06-15T01:58:08.829Z,78.81
2019-06-15T02:00:39.932Z,81.27
2019-06-15T02:03:11.636Z,83.13
2019-06-15T02:05:42.773Z,83.25
2019-06-15T02:08:13.895Z,83.07
2019-06-15T02:10:45.024Z,79.33
2019-06-15T02:13:16.126Z,76.95
2019-06-15T02:15:47.232Z,81.61
2019-06-15T02:18:18.729Z,86.05
2019-06-15T02:20:49.856Z,85.13
2019-06-15T02:23:20.955Z,81.62
2019-06-15T02:25:52.402Z,81.99
2019-06-15T02:28:23.568Z,83.02
2019-06-15T02:30:54.690Z,84.13
2019-06-15T02:33:25.777Z,79.89
2019-06-15T02:35:57.269Z,77.33
2019-06-15T02:38:28.392Z,75.95
2019-06-15T02:40:59.536Z,78.12
2019-06-15T02:43:30.862Z,81.80
2019-06-15T02:46:02.126Z,79.65
2019-06-15T02:48:33.236Z,81.60
2019-06-15T02:51:04.453Z,79.88
2019-06-15T02:53:35.579Z,79.44
2019-06-15T02:56:07.157Z,76.77
2019-06-15T02:58:38.285Z,80.68
2019-06-15T03:01:11.099Z,78.05
2019-06-15T03:03:42.192Z,75.67
2019-06-15T03:06:13.329Z,76.86
2019-06-15T03:08:44.828Z,82.12
2019-06-15T03:11:15.977Z,80.83
2019-06-15T03:13:47.603Z,79.64
2019-06-15T03:16:18.732Z,78.85
2019-06-15T03:18:49.847Z,80.63
2019-06-15T03:21:21.274Z,81.25
2019-06-15T03:23:52.378Z,82.63
2019-06-15T03:26:23.499Z,79.80
2019-06-15T03:28:54.624Z,79.29
2019-06-15T03:31:25.792Z,79.37
2019-06-15T03:33:56.904Z,79.97
2019-06-15T03:36:28.362Z,80.96
2019-06-15T03:38:59.477Z,83.57
2019-06-15T03:41:30.606Z,83.78
2019-06-15T03:44:01.726Z,80.10
2019-06-15T03:46:32.846Z,77.12
2019-06-15T03:49:04.034Z,82.29
2019-06-15T03:51:35.206Z,80.60
2019-06-15T03:54:06.333Z,80.27
2019-06-15T03:56:37.470Z,78.81
2019-06-15T03:59:08.601Z,81.76
2019-06-15T04:01:47.701Z,80.94
2019-06-15T04:04:18.845Z,82.58
2019-06-15T04:06:49.941Z,81.63
2019-06-15T04:09:21.071Z,79.42
2019-06-15T04:11:52.139Z,76.77
2019-06-15T04:14:23.532Z,78.98
2019-06-15T04:16:54.679Z,79.21
2019-06-15T04:19:25.859Z,77.62
2019-06-15T04:21:56.979Z,76.71
2019-06-15T04:24:28.097Z,75.59
2019-06-15T04:26:59.231Z,76.27
2019-06-15T04:29:30.361Z,76.80
2019-06-15T04:32:01.498Z,76.57
2019-06-15T04:34:34.619Z,79.52
2019-06-15T04:37:05.737Z,81.05
2019-06-15T04:39:36.858Z,78.62
2019-06-15T04:42:07.963Z,79.70
2019-06-15T04:44:39.093Z,80.37
2019-06-15T04:47:10.189Z,82.35
2019-06-15T04:49:41.324Z,82.96
2019-06-15T04:52:12.424Z,84.39
2019-06-15T04:54:43.545Z,84.79
2019-06-15T04:57:14.662Z,80.58
2019-06-15T04:59:47.789Z,82.05
2019-06-15T05:02:18.882Z,82.50
2019-06-15T05:04:49.995Z,79.19
2019-06-15T05:07:21.085Z,77.86
2019-06-15T05:09:52.173Z,78.07
2019-06-15T05:12:23.271Z,78.88
2019-06-15T05:14:54.405Z,79.44
2019-06-15T05:17:25.490Z,80.70
2019-06-15T05:19:56.658Z,79.63
2019-06-15T05:22:27.707Z,78.40
2019-06-15T05:24:58.924Z,77.79
2019-06-15T05:27:30.026Z,78.92
2019-06-15T05:30:01.140Z,78.73
2019-06-15T05:32:32.235Z,77.48
2019-06-15T05:35:03.328Z,78.66
2019-06-15T05:37:34.440Z,79.07
2019-06-15T05:40:06.153Z,77.89
2019-06-15T05:42:37.251Z,80.76
2019-06-15T05:45:09.119Z,77.40
2019-06-15T05:47:40.228Z,82.41
2019-06-15T05:50:31.413Z,80.96
2019-06-15T05:53:02.529Z,79.37
2019-06-15T05:55:33.883Z,77.65
2019-06-15T05:58:05.313Z,78.44
2019-06-15T06:00:36.427Z,80.89
2019-06-15T06:03:07.538Z,80.67
2019-06-15T06:05:38.712Z,82.22
2019-06-15T06:08:11.209Z,80.42
2019-06-15T06:10:42.330Z,84.08
2019-06-15T06:13:13.493Z,79.20
2019-06-15T06:15:44.617Z,78.52
2019-06-15T06:18:16.576Z,82.82
2019-06-15T06:20:47.788Z,80.47
2019-06-15T06:23:18.885Z,83.79
2019-06-15T06:26:09.167Z,80.10
2019-06-15T06:28:40.326Z,83.43
2019-06-15T06:31:11.445Z,82.63
2019-06-15T06:33:42.553Z,82.94
2019-06-15T06:36:13.673Z,82.53
2019-06-15T06:38:44.777Z,82.16
2019-06-15T06:41:15.889Z,79.71
2019-06-15T06:43:47.491Z,79.99
2019-06-15T06:46:18.617Z,79.03
2019-06-15T06:48:49.739Z,82.16
2019-06-15T06:51:21.153Z,81.36
2019-06-15T06:53:52.282Z,80.63
2019-06-15T06:56:23.410Z,79.24
2019-06-15T06:58:54.905Z,78.02
2019-06-15T07:01:26.032Z,79.03
2019-06-15T07:03:57.164Z,81.24
2019-06-15T07:06:28.318Z,83.06
2019-06-15T07:09:00.495Z,82.91
2019-06-15T07:11:31.617Z,80.40
2019-06-15T07:14:03.045Z,78.28
2019-06-15T07:16:34.189Z,79.35
2019-06-15T07:19:05.300Z,80.16
2019-06-15T07:21:36.442Z,79.90
2019-06-15T07:24:07.569Z,79.82
2019-06-15T07:26:38.710Z,80.40
2019-06-15T07:29:10.203Z,79.94
2019-06-15T07:31:41.364Z,81.97
2019-06-15T07:34:12.831Z,80.05
2019-06-15T07:36:43.956Z,81.54
2019-06-15T07:39:15.102Z,83.02
2019-06-15T07:41:46.209Z,82.49
2019-06-15T07:44:17.429Z,82.14
2019-06-15T07:46:48.550Z,81.87
2019-06-15T07:49:19.652Z,80.16
2019-06-15T07:51:50.789Z,82.28
2019-06-15T07:54:21.935Z,82.01
2019-06-15T07:56:53.070Z,83.90
2019-06-15T07:59:24.482Z,80.50
2019-06-15T08:01:55.639Z,84.35
2019-06-15T08:04:26.821Z,84.64
2019-06-15T08:06:58.204Z,82.93
2019-06-15T08:09:29.344Z,79.62
2019-06-15T08:12:00.469Z,81.22
2019-06-15T08:14:31.625Z,79.21
2019-06-15T08:17:02.759Z,79.14
2019-06-15T08:19:33.911Z,81.70
2019-06-15T08:22:05.030Z,80.67
2019-06-15T08:24:36.176Z,80.38
2019-06-15T08:27:07.320Z,79.48
2019-06-15T08:29:38.468Z,78.90
2019-06-15T08:32:09.897Z,78.08
2019-06-15T08:34:41.043Z,79.18
2019-06-15T08:37:12.427Z,78.65
2019-06-15T08:39:43.689Z,76.97
2019-06-15T08:42:14.805Z,76.07
2019-06-15T08:44:45.931Z,74.28
2019-06-15T08:47:17.036Z,75.66
2019-06-15T08:49:48.153Z,75.73
2019-06-15T08:52:19.533Z,75.58
2019-06-15T08:54:50.703Z,76.08
2019-06-15T08:57:21.772Z,76.11
2019-06-15T08:59:52.886Z,74.77
2019-06-15T09:02:24.031Z,74.86
2019-06-15T09:04:55.518Z,75.06
2019-06-15T09:07:26.890Z,73.82
2019-06-15T09:09:58.011Z,74.60
2019-06-15T09:12:29.146Z,73.33
2019-06-15T09:15:00.275Z,72.52
2019-06-15T09:17:31.377Z,73.36
2019-06-15T09:20:02.510Z,73.25
2019-06-15T09:22:33.621Z,74.41
2019-06-15T09:25:05.065Z,73.46
2019-06-15T09:27:36.168Z,75.15
2019-06-15T09:30:07.924Z,75.73
2019-06-15T09:32:39.052Z,75.32
2019-06-15T09:35:10.524Z,75.26
2019-06-15T09:37:41.677Z,74.95
2019-06-15T09:40:12.888Z,73.24
2019-06-15T09:42:43.992Z,74.27
2019-06-15T09:45:15.533Z,74.46
2019-06-15T09:47:46.672Z,75.67
2019-06-15T09:50:17.999Z,73.03
2019-06-15T09:52:49.470Z,72.88
2019-06-15T09:55:20.593Z,74.28
2019-06-15T09:57:51.691Z,72.79
2019-06-15T10:00:23.825Z,75.24
2019-06-15T10:02:54.900Z,73.49
2019-06-15T10:05:26.340Z,73.56
2019-06-15T10:07:57.435Z,74.04
2019-06-15T10:10:28.573Z,72.78
2019-06-15T10:12:59.694Z,73.41
2019-06-15T10:15:30.824Z,72.17
2019-06-15T10:18:01.996Z,72.42
2019-06-15T10:20:33.144Z,74.00
2019-06-15T10:23:04.241Z,72.00
2019-06-15T10:25:35.364Z,72.16
2019-06-15T10:28:06.476Z,75.08
2019-06-15T10:30:37.598Z,73.94
2019-06-15T10:33:08.748Z,71.20
2019-06-15T10:35:39.835Z,73.88
2019-06-15T10:38:10.976Z,73.20
2019-06-15T10:40:42.094Z,73.26
2019-06-15T10:43:13.203Z,72.59
2019-06-15T10:45:44.389Z,72.13
2019-06-15T10:48:15.545Z,72.74
2019-06-15T10:50:46.921Z,70.99
2019-06-15T10:53:18.041Z,73.13
2019-06-15T10:55:49.158Z,70.30
2019-06-15T10:58:20.290Z,71.29
2019-06-15T11:00:51.688Z,70.19
2019-06-15T11:03:22.817Z,70.85
2019-06-15T11:05:54.960Z,70.52
2019-06-15T11:08:26.152Z,69.14
2019-06-15T11:11:11.168Z,68.31
2019-06-15T11:13:42.288Z,69.57
2019-06-15T11:16:13.665Z,70.05
2019-06-15T11:18:45.283Z,69.79
2019-06-15T11:21:16.541Z,68.38
2019-06-15T11:23:47.657Z,66.43
2019-06-15T11:26:19.079Z,65.44
2019-06-15T11:28:50.214Z,65.26
2019-06-15T11:31:21.356Z,64.96
2019-06-15T11:33:52.513Z,65.18
2019-06-15T11:36:23.870Z,64.41
2019-06-15T11:38:55.001Z,63.79
2019-06-15T11:41:26.110Z,63.22
2019-06-15T11:43:57.223Z,62.99
2019-06-15T11:46:28.375Z,62.39
2019-06-15T11:48:59.839Z,61.18
2019-06-15T11:51:30.939Z,59.41
2019-06-15T11:54:02.354Z,59.13
2019-06-15T11:56:33.467Z,59.70
2019-06-15T11:59:04.608Z,58.46
2019-06-15T12:01:35.722Z,58.02
2019-06-15T12:04:06.846Z,57.54
2019-06-15T12:06:37.956Z,57.18
2019-06-15T12:09:10.083Z,57.81
2019-06-15T12:11:41.538Z,57.63
2019-06-15T12:14:12.668Z,56.68
2019-06-15T12:16:43.771Z,56.22
2019-06-15T12:19:14.886Z,55.89
2019-06-15T12:21:45.970Z,56.77
2019-06-15T12:24:17.076Z,56.02
2019-06-15T12:26:48.184Z,53.92
2019-06-15T12:29:19.304Z,55.23
2019-06-15T12:31:50.727Z,56.04
2019-06-15T12:34:21.891Z,58.19
2019-06-15T12:36:52.988Z,57.85
2019-06-15T12:39:24.124Z,57.74
2019-06-15T12:41:55.258Z,58.20
2019-06-15T12:44:26.372Z,57.78
2019-06-15T12:46:57.489Z,56.53
2019-06-15T12:49:28.638Z,56.40
2019-06-15T12:51:59.783Z,57.37
2019-06-15T12:54:30.887Z,57.06
2019-06-15T12:57:02.020Z,58.57
2019-06-15T12:59:33.302Z,57.22
2019-06-15T13:02:04.437Z,56.88
2019-06-15T13:04:35.551Z,56.92
2019-06-15T13:07:06.717Z,56.93
2019-06-15T13:09:37.785Z,58.74
2019-06-15T13:12:08.902Z,57.37
2019-06-15T13:14:39.998Z,57.21
2019-06-15T13:17:11.128Z,56.85
2019-06-15T13:19:42.336Z,58.55
2019-06-15T13:22:13.442Z,58.51
2019-06-15T13:24:44.544Z,56.97
2019-06-15T13:27:15.673Z,57.72
2019-06-15T13:29:46.766Z,58.35
2019-06-15T13:32:17.915Z,56.65
2019-06-15T13:34:49.064Z,55.12
2019-06-15T13:37:20.182Z,54.32
2019-06-15T13:39:51.283Z,55.39
2019-06-15T13:42:22.540Z,55.01
2019-06-15T13:44:53.642Z,55.45
2019-06-15T13:47:25.034Z,54.49
2019-06-15T13:49:56.242Z,54.10
2019-06-15T13:52:27.389Z,54.26
2019-06-15T13:54:58.580Z,55.17
2019-06-15T13:57:29.722Z,55.08
2019-06-15T14:00:00.832Z,53.71
2019-06-15T14:02:31.993Z,53.76
2019-06-15T14:05:03.126Z,53.33
2019-06-15T14:07:34.242Z,52.79
2019-06-15T14:10:05.674Z,52.91
2019-06-15T14:12:37.039Z,52.06
2019-06-15T14:15:09.447Z,52.76
2019-06-15T14:17:40.567Z,52.17
2019-06-15T14:20:12.037Z,51.76
2019-06-15T14:22:43.163Z,51.19
2019-06-15T14:25:14.449Z,52.48
2019-06-15T14:27:45.596Z,50.66
2019-06-15T14:30:17.148Z,50.96
2019-06-15T14:32:48.463Z,51.92
2019-06-15T14:35:19.644Z,52.85
2019-06-15T14:37:50.780Z,52.86
2019-06-15T14:40:21.966Z,52.55
2019-06-15T14:42:53.351Z,51.27
2019-06-15T14:45:25.972Z,51.48
2019-06-15T14:47:57.130Z,52.31
2019-06-15T14:50:28.258Z,53.53
2019-06-15T14:52:59.391Z,52.49
2019-06-15T14:55:30.542Z,51.13
2019-06-15T14:58:01.735Z,51.40
2019-06-15T15:00:32.884Z,50.62
2019-06-15T15:03:06.748Z,52.01
2019-06-15T15:05:36.839Z,52.38
2019-06-15T15:08:07.995Z,51.17
2019-06-15T15:10:39.089Z,51.42
2019-06-15T15:13:10.294Z,51.13
2019-06-15T15:15:41.580Z,51.67
2019-06-15T15:18:12.739Z,51.16
2019-06-15T15:20:43.865Z,50.85
2019-06-15T15:23:14.968Z,50.95
2019-06-15T15:25:47.092Z,51.67
2019-06-15T15:28:18.381Z,52.00
2019-06-15T15:30:49.817Z,52.74
2019-06-15T15:33:20.992Z,52.26
2019-06-15T15:35:52.107Z,52.71
2019-06-15T15:38:23.251Z,53.01
2019-06-15T15:40:56.116Z,52.26
2019-06-15T15:43:27.258Z,53.51
2019-06-15T15:45:58.378Z,52.90
2019-06-15T15:48:29.497Z,52.13
2019-06-15T15:51:01.734Z,52.83
2019-06-15T15:53:32.859Z,53.45
2019-06-15T15:56:06.246Z,52.39
2019-06-15T15:58:36.839Z,52.05
2019-06-15T16:01:07.959Z,51.09
2019-06-15T16:03:39.347Z,51.89
2019-06-15T16:06:10.471Z,51.98
2019-06-15T16:08:41.587Z,52.57
2019-06-15T16:11:12.748Z,51.97
2019-06-15T16:13:45.944Z,50.17
2019-06-15T16:16:17.048Z,51.74
2019-06-15T16:18:48.457Z,51.88
2019-06-15T16:23:12.417Z,51.37
2019-06-15T16:25:43.014Z,51.07
2019-06-15T16:28:13.601Z,47.93
2019-06-15T16:31:01.575Z,48.60
2019-06-15T16:33:16.532Z,46.86
2019-06-15T16:35:47.134Z,46.34
2019-06-15T16:38:19.545Z,45.72
2019-06-15T16:40:50.069Z,47.48
2019-06-15T16:43:20.656Z,47.15
2019-06-15T16:45:51.250Z,46.53
2019-06-15T16:48:21.828Z,47.34
2019-06-15T16:50:52.438Z,47.03
2019-06-15T16:53:23.012Z,47.52
2019-06-15T16:55:53.633Z,48.00
2019-06-15T16:58:26.364Z,48.49
2019-06-15T17:00:57.193Z,47.37
2019-06-15T17:03:29.424Z,50.30
2019-06-15T17:06:00.340Z,49.57
2019-06-15T17:08:30.963Z,48.65
2019-06-15T17:11:01.509Z,48.87
2019-06-15T17:13:32.130Z,48.48
2019-06-15T17:16:02.770Z,48.46
2019-06-15T17:18:33.388Z,49.18
2019-06-15T17:21:06.806Z,49.02
2019-06-15T17:23:36.308Z,49.42
2019-06-15T17:26:06.928Z,48.00
2019-06-15T17:28:37.512Z,48.96
2019-06-15T17:31:08.130Z,47.44
2019-06-15T17:33:38.829Z,48.27
2019-06-15T17:36:09.456Z,49.28
2019-06-15T17:38:40.363Z,48.92
2019-06-15T17:41:10.938Z,48.36
2019-06-15T17:43:41.532Z,48.78
2019-06-15T17:46:12.115Z,49.07
2019-06-15T17:48:42.784Z,47.98
2019-06-15T17:51:15.924Z,49.39
2019-06-15T17:53:47.957Z,49.95
2019-06-15T17:56:23.909Z,50.26
2019-06-15T17:58:54.473Z,50.76
2019-06-15T18:01:26.506Z,48.88
2019-06-15T18:03:58.294Z,49.70
2019-06-15T18:06:29.004Z,49.43
2019-06-15T18:08:59.705Z,49.43
2019-06-15T18:11:30.514Z,50.35
2019-06-15T18:14:01.078Z,49.42
2019-06-15T18:16:31.686Z,49.49
2019-06-15T18:19:02.292Z,49.51
2019-06-15T18:21:32.891Z,49.66
2019-06-15T18:24:03.490Z,50.17
2019-06-15T18:26:36.393Z,50.01
2019-06-15T18:29:06.782Z,48.97
2019-06-15T18:31:37.402Z,49.59
2019-06-15T18:34:12.764Z,49.55
2019-06-15T18:36:40.374Z,49.72
2019-06-15T18:39:10.978Z,49.68
2019-06-15T18:41:41.639Z,49.25
2019-06-15T18:44:12.321Z,50.60
2019-06-15T18:46:43.635Z,50.30
2019-06-15T18:49:15.926Z,50.41
2019-06-15T18:51:46.644Z,51.51
2019-06-15T18:54:17.232Z,50.03
2019-06-15T18:56:48.203Z,50.87
2019-06-15T18:59:18.821Z,50.99
2019-06-15T19:01:49.412Z,50.90
2019-06-15T19:04:27.160Z,51.06
2019-06-15T19:06:52.411Z,51.81
2019-06-15T19:09:23.027Z,52.28
2019-06-15T19:11:56.468Z,52.36
2019-06-15T19:14:27.171Z,53.15
2019-06-15T19:16:57.889Z,52.33
2019-06-15T19:19:28.539Z,53.18
2019-06-15T19:21:59.086Z,53.79
2019-06-15T19:24:29.761Z,54.02
2019-06-15T19:27:00.367Z,55.00
2019-06-15T19:29:30.951Z,54.85
2019-06-15T19:32:01.504Z,55.32
2019-06-15T19:34:44.338Z,55.59
2019-06-15T19:37:06.741Z,55.22
2019-06-15T19:39:37.031Z,55.26
2019-06-15T19:42:07.712Z,56.27
2019-06-15T19:44:38.794Z,55.59
2019-06-15T19:47:09.517Z,55.57
2019-06-15T19:49:42.368Z,55.97
2019-06-15T19:52:31.345Z,56.16
2019-06-15T19:55:02.055Z,56.49
2019-06-15T19:57:36.775Z,57.15
2019-06-15T20:00:08.575Z,56.84
2019-06-15T20:02:39.175Z,57.38
2019-06-15T20:05:10.725Z,57.20
2019-06-15T20:07:41.334Z,57.80
2019-06-15T20:10:12.327Z,57.99
2019-06-15T20:12:46.454Z,57.94
2019-06-15T20:15:16.821Z,59.76
2019-06-15T20:17:47.614Z,61.34
2019-06-15T20:20:18.317Z,62.29
2019-06-15T20:22:48.900Z,61.87
2019-06-15T20:25:19.506Z,61.21
2019-06-15T20:27:50.085Z,59.85
2019-06-15T20:30:21.510Z,59.38
2019-06-15T20:32:52.204Z,60.75
2019-06-15T20:35:23.019Z,61.00
2019-06-15T20:37:55.856Z,60.89
2019-06-15T20:40:26.728Z,61.91
2019-06-15T20:42:57.514Z,63.90
2019-06-15T20:45:31.412Z,63.14
2019-06-15T20:48:00.579Z,64.63
2019-06-15T20:50:32.277Z,64.04
2019-06-15T20:53:03.026Z,62.18
2019-06-15T20:55:33.773Z,62.55
2019-06-15T20:58:06.462Z,64.49
2019-06-15T21:00:36.963Z,65.39
2019-06-15T21:03:07.697Z,65.30
2019-06-15T21:05:41.911Z,64.49
2019-06-15T21:08:10.758Z,62.16
2019-06-15T21:10:41.761Z,61.79
2019-06-15T21:13:12.429Z,64.81
2019-06-15T21:15:47.475Z,65.29
2019-06-15T21:18:18.491Z,66.55
2019-06-15T21:20:49.216Z,64.62
2019-06-15T21:23:19.861Z,62.72
2019-06-15T21:25:50.578Z,64.04
2019-06-15T21:28:21.217Z,65.86
2019-06-15T21:30:51.894Z,67.32
2019-06-15T21:33:22.546Z,71.92
2019-06-15T21:35:56.671Z,69.33
2019-06-15T21:39:02.472Z,68.67
2019-06-15T21:41:36.745Z,67.60
2019-06-15T21:44:07.634Z,65.70
2019-06-15T21:46:38.229Z,63.75
2019-06-15T21:49:09.060Z,63.33
2019-06-15T21:59:33.444Z,66.76
2019-06-15T22:02:06.990Z,65.72
2019-06-15T22:04:38.960Z,67.17
2019-06-15T22:07:10.709Z,68.31
2019-06-15T22:09:41.613Z,69.55
2019-06-15T22:12:12.903Z,66.65
2019-06-15T22:14:46.493Z,65.09
2019-06-15T22:17:22.855Z,64.01
2019-06-15T22:19:53.534Z,66.11
2019-06-15T22:22:27.143Z,66.86
2019-06-15T22:24:56.623Z,69.03
2019-06-15T22:27:27.234Z,67.83
2019-06-15T22:29:58.097Z,66.87
2019-06-15T22:32:28.704Z,65.02
2019-06-15T22:34:59.342Z,64.53
2019-06-15T22:40:07.724Z,68.80
2019-06-15T22:42:39.831Z,68.29
2019-06-15T22:45:10.867Z,70.16
2019-06-15T22:47:41.518Z,70.35
2019-06-15T22:50:12.415Z,69.53
2019-06-15T22:52:43.055Z,68.88
2019-06-15T22:55:16.446Z,67.99
2019-06-15T22:57:46.473Z,68.42
2019-06-15T23:00:18.458Z,67.68
2019-06-15T23:02:49.055Z,66.31
2019-06-15T23:05:19.632Z,67.41
2019-06-15T23:07:50.204Z,66.22
2019-06-15T23:10:21.241Z,67.23
2019-06-15T23:12:51.823Z,69.03
2019-06-15T23:15:22.548Z,69.91
2019-06-15T23:17:53.159Z,70.37
2019-06-15T23:20:26.836Z,67.46
2019-06-15T23:22:56.256Z,66.13
2019-06-15T23:25:27.467Z,68.03
2019-06-15T23:27:58.101Z,70.20
2019-06-15T23:30:28.713Z,70.36
2019-06-15T23:32:59.570Z,68.33
2019-06-15T23:35:56.796Z,68.59
2019-06-15T23:38:27.479Z,71.51
2019-06-15T23:41:18.362Z,73.91
2019-06-15T23:43:48.946Z,73.79
2019-06-15T23:46:19.573Z,73.62
2019-06-15T23:48:50.156Z,73.54
2019-06-15T23:51:20.728Z,72.48
2019-06-15T23:53:51.342Z,70.03
2019-06-15T23:56:21.947Z,69.93
2019-06-15T23:58:52.530Z,68.26
