createdAt,value
2023-05-12T00:03:03.858Z,101191.91
2023-05-12T00:09:55.017Z,101186.97
2023-05-12T00:12:49.697Z,101194.94
2023-05-12T00:17:07.957Z,101196.91
2023-05-12T00:19:58.099Z,101189.34
2023-05-12T00:22:26.787Z,101194.19
2023-05-12T00:24:54.915Z,101196.19
2023-05-12T00:27:22.822Z,101195.91
2023-05-12T00:29:50.831Z,101193.28
2023-05-12T00:32:18.839Z,101186.75
2023-05-12T00:34:46.819Z,101190.72
2023-05-12T00:37:17.461Z,101193.75
2023-05-12T00:39:45.527Z,101200.84
2023-05-12T00:42:13.523Z,101198.53
2023-05-12T00:44:41.473Z,101195.50
2023-05-12T00:47:10.107Z,101196.94
2023-05-12T00:49:38.231Z,101194.72
2023-05-12T00:52:07.417Z,101199.09
2023-05-12T00:54:49.640Z,101198.47
2023-05-12T00:57:17.789Z,101195.69
2023-05-12T00:59:45.792Z,101198.16
2023-05-12T01:02:13.867Z,101200.22
2023-05-12T01:04:42.019Z,101201.78
2023-05-12T01:07:16.872Z,101198.13
2023-05-12T01:09:46.292Z,101202.59
2023-05-12T01:12:14.213Z,101203.38
2023-05-12T01:14:42.507Z,101202.13
2023-05-12T01:17:14.301Z,101205.06
2023-05-12T01:19:49.158Z,101209.38
2023-05-12T01:22:18.917Z,101209.38
2023-05-12T01:24:53.295Z,101208.44
2023-05-12T01:27:25.332Z,101210.19
2023-05-12T01:29:55.479Z,101210.34
2023-05-12T01:32:23.480Z,101214.78
2023-05-12T01:34:51.682Z,101215.06
2023-05-12T01:37:20.667Z,101217.97
2023-05-12T01:39:48.852Z,101216.28
2023-05-12T01:42:25.005Z,101219.47
2023-05-12T01:44:53.162Z,101215.41
2023-05-12T01:47:21.692Z,101211.75
2023-05-12T01:50:07.572Z,101211.44
2023-05-12T01:52:35.620Z,101215.44
2023-05-12T01:55:04.397Z,101212.56
2023-05-12T01:57:39.559Z,101212.56
2023-05-12T02:00:08.997Z,101212.34
2023-05-12T02:02:43.045Z,101212.25
2023-05-12T02:05:12.753Z,101220.31
2023-05-12T02:07:42.460Z,101214.94
2023-05-12T02:10:11.713Z,101217.25
2023-05-12T02:12:41.057Z,101220.72
2023-05-12T02:15:10.094Z,101227.69
2023-05-12T02:17:41.915Z,101232.75
2023-05-12T02:20:12.121Z,101231.19
2023-05-12T02:22:40.160Z,101233.25
2023-05-12T02:25:08.885Z,101231.44
2023-05-12T02:27:37.287Z,101243.91
2023-05-12T02:30:09.100Z,101243.56
2023-05-12T02:32:37.472Z,101243.78
2023-05-12T02:35:08.439Z,101246.31
2023-05-12T02:37:38.051Z,101247.41
2023-05-12T02:40:08.138Z,101251.22
2023-05-12T02:42:38.257Z,101244.25
2023-05-12T02:45:10.159Z,101241.00
2023-05-12T02:47:38.308Z,101240.03
2023-05-12T02:50:07.418Z,101244.34
2023-05-12T02:52:35.367Z,101238.22
2023-05-12T02:55:03.339Z,101237.25
2023-05-12T02:57:33.834Z,101241.84
2023-05-12T03:00:02.277Z,101239.69
2023-05-12T03:02:34.011Z,101237.03
2023-05-12T03:05:01.946Z,101236.19
2023-05-12T03:07:30.365Z,101233.75
2023-05-12T03:09:58.853Z,101237.47
2023-05-12T03:12:28.737Z,101236.59
2023-05-12T03:14:56.718Z,101241.28
2023-05-12T03:17:24.689Z,101240.59
2023-05-12T03:19:54.058Z,101239.38
2023-05-12T03:22:22.092Z,101237.13
2023-05-12T03:24:50.693Z,101244.47
2023-05-12T03:27:18.724Z,101236.09
2023-05-12T03:29:46.922Z,101244.25
2023-05-12T03:32:14.868Z,101244.31
2023-05-12T03:34:45.273Z,101252.50
2023-05-12T03:37:16.283Z,101253.34
2023-05-12T03:39:45.964Z,101250.59
2023-05-12T03:42:14.881Z,101255.50
2023-05-12T03:44:42.835Z,101258.47
2023-05-12T03:47:12.471Z,101254.41
2023-05-12T03:49:40.554Z,101252.69
2023-05-12T03:52:08.453Z,101253.47
2023-05-12T03:54:38.441Z,101260.06
2023-05-12T03:57:06.836Z,101259.09
2023-05-12T03:59:34.760Z,101256.50
2023-05-12T04:02:03.240Z,101256.41
2023-05-12T04:04:31.133Z,101262.84
2023-05-12T04:07:00.873Z,101261.84
2023-05-12T04:09:28.751Z,101260.44
2023-05-12T04:11:58.017Z,101255.59
2023-05-12T04:14:35.316Z,101260.06
2023-05-12T04:17:09.898Z,101261.06
2023-05-12T04:19:37.803Z,101273.63
2023-05-12T04:22:06.164Z,101268.88
2023-05-12T04:24:34.091Z,101263.47
2023-05-12T04:27:03.329Z,101269.03
2023-05-12T04:29:31.274Z,101269.97
2023-05-12T04:32:00.016Z,101274.31
2023-05-12T04:34:28.133Z,101273.34
2023-05-12T04:36:56.800Z,101269.75
2023-05-12T04:39:24.674Z,101279.56
2023-05-12T04:41:52.611Z,101280.19
2023-05-12T04:44:23.497Z,101279.31
2023-05-12T04:46:56.032Z,101283.25
2023-05-12T04:49:24.163Z,101285.00
2023-05-12T04:51:54.079Z,101280.66
2023-05-12T04:54:22.487Z,101290.13
2023-05-12T04:56:50.409Z,101293.41
2023-05-12T04:59:18.308Z,101291.78
2023-05-12T05:01:49.635Z,101296.72
2023-05-12T05:04:17.577Z,101295.13
2023-05-12T05:06:45.461Z,101299.97
2023-05-12T05:09:14.163Z,101301.75
2023-05-12T05:11:42.044Z,101302.34
2023-05-12T05:14:10.399Z,101305.16
2023-05-12T05:16:39.659Z,101303.13
2023-05-12T05:19:20.026Z,101306.75
2023-05-12T05:21:52.195Z,101304.28
2023-05-12T05:24:20.215Z,101307.53
2023-05-12T05:26:48.095Z,101307.63
2023-05-12T05:29:15.987Z,101317.22
2023-05-12T05:31:44.278Z,101309.28
2023-05-12T05:34:13.865Z,101304.94
2023-05-12T05:36:42.240Z,101316.75
2023-05-12T05:39:11.216Z,101315.38
2023-05-12T05:41:39.334Z,101314.06
2023-05-12T05:44:07.606Z,101313.44
2023-05-12T05:46:35.501Z,101315.84
2023-05-12T05:49:03.520Z,101319.00
2023-05-12T05:51:33.186Z,101326.50
2023-05-12T05:54:01.094Z,101326.00
2023-05-12T05:56:30.306Z,101330.03
2023-05-12T05:59:02.461Z,101337.22
2023-05-12T06:01:31.055Z,101330.47
2023-05-12T06:03:59.284Z,101337.13
2023-05-12T06:06:27.425Z,101330.06
2023-05-12T06:08:56.869Z,101340.13
2023-05-12T06:11:24.888Z,101329.16
2023-05-12T06:13:52.941Z,101326.94
2023-05-12T06:16:20.879Z,101334.00
2023-05-12T06:18:48.927Z,101339.22
2023-05-12T06:21:18.938Z,101340.38
2023-05-12T06:23:47.820Z,101346.81
2023-05-12T06:26:17.648Z,101346.44
2023-05-12T06:28:45.569Z,101349.00
2023-05-12T06:31:13.426Z,101352.41
2023-05-12T06:33:41.339Z,101350.97
2023-05-12T06:36:10.500Z,101359.81
2023-05-12T06:38:38.485Z,101350.34
2023-05-12T06:41:06.520Z,101358.13
2023-05-12T06:43:35.830Z,101350.00
2023-05-12T06:46:04.985Z,101361.19
2023-05-12T06:48:32.957Z,101357.88
2023-05-12T06:51:00.952Z,101356.63
2023-05-12T06:53:30.350Z,101359.72
2023-05-12T06:55:58.910Z,101352.75
2023-05-12T06:58:26.826Z,101360.84
2023-05-12T07:00:56.131Z,101348.59
2023-05-12T07:03:24.228Z,101353.88
2023-05-12T07:05:52.290Z,101358.94
2023-05-12T07:08:28.928Z,101356.69
2023-05-12T07:10:56.901Z,101352.34
2023-05-12T07:13:24.950Z,101356.69
2023-05-12T07:15:52.954Z,101358.09
2023-05-12T07:18:22.392Z,101358.22
2023-05-12T07:20:50.392Z,101358.38
2023-05-12T07:23:18.329Z,101359.03
2023-05-12T07:25:46.298Z,101357.47
2023-05-12T07:28:14.446Z,101367.97
2023-05-12T07:30:42.360Z,101366.44
2023-05-12T07:33:10.329Z,101360.75
2023-05-12T07:35:39.702Z,101360.75
2023-05-12T07:38:09.561Z,101355.00
2023-05-12T07:40:37.591Z,101359.13
2023-05-12T07:43:05.617Z,101361.28
2023-05-12T07:45:33.571Z,101364.66
2023-05-12T07:48:01.662Z,101359.47
2023-05-12T07:50:30.073Z,101368.63
2023-05-12T07:52:59.407Z,101360.97
2023-05-12T07:55:27.424Z,101360.44
2023-05-12T07:57:55.387Z,101363.81
2023-05-12T08:00:23.462Z,101360.88
2023-05-12T08:02:52.199Z,101357.59
2023-05-12T08:05:21.098Z,101362.25
2023-05-12T08:07:49.219Z,101365.22
2023-05-12T08:10:20.286Z,101367.13
2023-05-12T08:12:48.222Z,101352.41
2023-05-12T08:15:16.649Z,101359.13
2023-05-12T08:17:44.604Z,101362.03
2023-05-12T08:20:13.865Z,101369.56
2023-05-12T08:22:44.755Z,101364.38
2023-05-12T08:25:12.938Z,101363.09
2023-05-12T08:27:43.150Z,101358.88
2023-05-12T08:30:12.210Z,101364.13
2023-05-12T08:32:40.257Z,101361.16
2023-05-12T08:35:08.607Z,101362.53
2023-05-12T08:37:36.676Z,101359.75
2023-05-12T08:40:12.813Z,101362.69
2023-05-12T08:42:44.833Z,101362.72
2023-05-12T08:45:13.142Z,101364.22
2023-05-12T08:47:43.588Z,101359.88
2023-05-12T08:50:13.750Z,101364.97
2023-05-12T08:52:41.877Z,101372.38
2023-05-12T08:55:13.372Z,101363.00
2023-05-12T08:57:45.694Z,101371.94
2023-05-12T09:00:26.478Z,101366.25
2023-05-12T09:02:56.586Z,101358.81
2023-05-12T09:05:25.324Z,101360.91
2023-05-12T09:07:55.907Z,101370.78
2023-05-12T09:10:35.268Z,101366.97
2023-05-12T09:13:14.350Z,101361.50
2023-05-12T09:15:45.717Z,101362.03
2023-05-12T09:18:13.783Z,101366.72
2023-05-12T09:20:41.727Z,101359.56
2023-05-12T09:23:17.968Z,101360.72
2023-05-12T09:25:46.795Z,101361.75
2023-05-12T09:28:16.415Z,101349.38
2023-05-12T09:30:44.448Z,101360.91
2023-05-12T09:33:14.094Z,101356.06
2023-05-12T09:35:44.462Z,101364.06
2023-05-12T09:38:16.275Z,101349.22
2023-05-12T09:40:44.250Z,101356.06
2023-05-12T09:43:15.786Z,101343.53
2023-05-12T09:45:47.654Z,101349.06
2023-05-12T09:48:16.964Z,101351.91
2023-05-12T09:50:48.221Z,101357.75
2023-05-12T09:53:17.779Z,101356.75
2023-05-12T09:55:46.428Z,101345.22
2023-05-12T09:58:17.475Z,101352.22
2023-05-12T10:03:22.308Z,101352.34
2023-05-12T10:06:00.373Z,101346.69
2023-05-12T10:08:33.823Z,101347.97
2023-05-12T10:11:06.723Z,101345.53
2023-05-12T10:13:35.206Z,101354.19
2023-05-12T10:16:05.727Z,101342.75
2023-05-12T10:18:36.049Z,101337.81
2023-05-12T10:21:04.766Z,101343.91
2023-05-12T10:23:37.808Z,101343.59
2023-05-12T10:26:09.340Z,101336.16
2023-05-12T10:28:39.630Z,101337.88
2023-05-12T10:31:09.386Z,101336.19
2023-05-12T10:33:37.480Z,101333.34
2023-05-12T10:36:06.344Z,101330.81
2023-05-12T10:38:37.644Z,101335.78
2023-05-12T10:41:07.501Z,101335.97
2023-05-12T10:43:41.901Z,101329.28
2023-05-12T10:46:20.775Z,101332.06
2023-05-12T10:48:55.715Z,101337.47
2023-05-12T10:51:26.585Z,101332.72
2023-05-12T10:53:58.225Z,101330.75
2023-05-12T10:56:28.396Z,101337.84
2023-05-12T10:59:14.504Z,101340.03
2023-05-12T11:01:58.782Z,101343.22
2023-05-12T11:04:40.762Z,101331.84
2023-05-12T11:07:10.123Z,101337.72
2023-05-12T11:09:50.397Z,101333.44
2023-05-12T11:12:21.657Z,101330.56
2023-05-12T11:14:50.273Z,101336.50
2023-05-12T11:17:19.749Z,101332.44
2023-05-12T11:19:49.518Z,101328.91
2023-05-12T11:22:19.821Z,101327.59
2023-05-12T11:24:48.527Z,101324.03
2023-05-12T11:27:18.250Z,101318.59
2023-05-12T11:29:56.471Z,101325.94
2023-05-12T11:32:26.289Z,101333.84
2023-05-12T11:34:56.572Z,101337.28
2023-05-12T11:37:24.572Z,101320.97
2023-05-12T11:39:53.704Z,101325.41
2023-05-12T11:42:24.307Z,101334.56
2023-05-12T11:44:55.381Z,101347.00
2023-05-12T11:47:26.334Z,101354.47
2023-05-12T11:49:56.023Z,101340.91
2023-05-12T11:52:25.273Z,101346.47
2023-05-12T11:54:54.707Z,101345.81
2023-05-12T11:57:29.232Z,101349.78
2023-05-12T12:00:02.023Z,101347.69
2023-05-12T12:02:36.866Z,101352.06
2023-05-12T12:05:08.518Z,101342.56
2023-05-12T12:07:45.214Z,101350.53
2023-05-12T12:10:14.083Z,101350.97
2023-05-12T12:12:42.607Z,101352.31
2023-05-12T12:15:13.939Z,101351.50
2023-05-12T12:17:43.424Z,101348.91
2023-05-12T12:20:14.881Z,101346.22
2023-05-12T12:22:42.894Z,101352.38
2023-05-12T12:25:12.700Z,101350.81
2023-05-12T12:27:40.641Z,101342.13
2023-05-12T12:30:09.809Z,101332.97
2023-05-12T12:32:38.582Z,101339.78
2023-05-12T12:35:11.395Z,101340.22
2023-05-12T12:37:42.723Z,101342.16
2023-05-12T12:40:11.700Z,101344.22
2023-05-12T12:42:42.653Z,101338.41
2023-05-12T12:45:12.064Z,101332.50
2023-05-12T12:47:40.438Z,101328.47
2023-05-12T12:50:11.222Z,101338.69
2023-05-12T12:52:39.311Z,101342.16
2023-05-12T12:55:08.399Z,101335.84
2023-05-12T12:57:37.817Z,101329.59
2023-05-12T13:00:08.485Z,101352.91
2023-05-12T13:02:39.330Z,101338.97
2023-05-12T13:05:08.645Z,101342.81
2023-05-12T13:07:39.676Z,101332.25
2023-05-12T13:10:12.082Z,101337.00
2023-05-12T13:12:42.573Z,101344.28
2023-05-12T13:15:11.515Z,101336.97
2023-05-12T13:17:46.121Z,101335.66
2023-05-12T13:20:17.682Z,101333.13
2023-05-12T13:22:47.626Z,101333.34
2023-05-12T13:25:15.871Z,101329.38
2023-05-12T13:27:43.996Z,101350.34
2023-05-12T13:30:13.894Z,101345.28
2023-05-12T13:32:42.388Z,101328.31
2023-05-12T13:35:11.167Z,101330.97
2023-05-12T13:37:39.185Z,101328.78
2023-05-12T13:40:10.563Z,101332.47
2023-05-12T13:42:38.754Z,101325.84
2023-05-12T13:45:09.180Z,101332.97
2023-05-12T13:47:37.673Z,101333.44
2023-05-12T13:50:07.031Z,101322.75
2023-05-12T13:52:35.011Z,101317.75
2023-05-12T13:55:03.216Z,101314.19
2023-05-12T13:57:32.568Z,101305.69
2023-05-12T14:00:00.784Z,101314.50
2023-05-12T14:02:28.820Z,101306.84
2023-05-12T14:04:56.906Z,101309.53
2023-05-12T14:07:25.404Z,101308.19
2023-05-12T14:09:53.559Z,101313.97
2023-05-12T14:12:21.735Z,101306.56
2023-05-12T14:14:51.338Z,101309.09
2023-05-12T14:17:19.541Z,101305.84
2023-05-12T14:19:47.531Z,101310.75
2023-05-12T14:22:25.383Z,101316.94
2023-05-12T14:24:55.608Z,101315.50
2023-05-12T14:27:23.828Z,101318.44
2023-05-12T14:29:53.298Z,101314.13
2023-05-12T14:32:21.335Z,101313.00
2023-05-12T14:34:49.265Z,101308.34
2023-05-12T14:37:17.277Z,101309.91
2023-05-12T14:39:45.301Z,101313.00
2023-05-12T14:42:13.308Z,101312.94
2023-05-12T14:44:41.257Z,101307.06
2023-05-12T14:47:10.662Z,101306.97
2023-05-12T14:49:38.666Z,101315.31
2023-05-12T14:52:07.254Z,101307.69
2023-05-12T14:54:35.419Z,101310.53
2023-05-12T14:57:03.605Z,101320.44
2023-05-12T14:59:31.774Z,101311.78
2023-05-12T15:01:59.755Z,101319.34
2023-05-12T15:04:29.220Z,101314.34
2023-05-12T15:06:57.394Z,101304.22
2023-05-12T15:09:25.937Z,101311.88
2023-05-12T15:11:58.026Z,101309.31
2023-05-12T15:14:26.278Z,101310.41
2023-05-12T15:16:54.252Z,101305.88
2023-05-12T15:19:22.287Z,101314.81
2023-05-12T15:21:51.690Z,101312.06
2023-05-12T15:24:19.671Z,101311.47
2023-05-12T15:26:47.611Z,101319.22
2023-05-12T15:29:15.755Z,101310.06
2023-05-12T15:31:45.194Z,101315.00
2023-05-12T15:34:13.219Z,101317.75
2023-05-12T15:36:41.384Z,101311.56
2023-05-12T15:39:10.847Z,101308.59
2023-05-12T15:41:38.875Z,101314.22
2023-05-12T15:44:07.020Z,101310.50
2023-05-12T15:46:35.610Z,101303.38
2023-05-12T15:49:03.907Z,101306.25
2023-05-12T15:51:33.841Z,101301.75
2023-05-12T15:54:02.847Z,101303.59
2023-05-12T15:56:33.282Z,101304.63
2023-05-12T15:59:01.214Z,101299.53
2023-05-12T16:01:29.238Z,101305.16
2023-05-12T16:03:57.328Z,101306.28
2023-05-12T16:06:25.515Z,101306.63
2023-05-12T16:08:54.139Z,101301.06
2023-05-12T16:11:22.335Z,101301.31
2023-05-12T16:13:52.705Z,101306.53
2023-05-12T16:16:21.005Z,101310.03
2023-05-12T16:18:49.090Z,101309.66
2023-05-12T16:21:17.566Z,101295.53
2023-05-12T16:23:45.492Z,101291.03
2023-05-12T16:26:13.446Z,101294.72
2023-05-12T16:28:41.420Z,101298.41
2023-05-12T16:31:10.753Z,101292.91
2023-05-12T16:33:38.673Z,101285.06
2023-05-12T16:36:06.910Z,101291.38
2023-05-12T16:38:34.841Z,101291.31
2023-05-12T16:41:02.980Z,101292.16
2023-05-12T16:43:30.928Z,101298.06
2023-05-12T16:46:02.426Z,101296.03
2023-05-12T16:48:34.715Z,101298.50
2023-05-12T16:51:03.929Z,101299.06
2023-05-12T16:53:33.435Z,101300.38
2023-05-12T16:56:01.527Z,101298.91
2023-05-12T16:58:31.460Z,101303.28
2023-05-12T17:01:00.785Z,101298.41
2023-05-12T17:03:29.161Z,101300.19
2023-05-12T17:05:58.597Z,101303.91
2023-05-12T17:08:26.800Z,101307.56
2023-05-12T17:10:54.746Z,101296.31
2023-05-12T17:13:22.650Z,101305.09
2023-05-12T17:15:50.706Z,101310.53
2023-05-12T17:18:18.613Z,101301.78
2023-05-12T17:20:46.493Z,101309.22
2023-05-12T17:23:15.901Z,101305.56
2023-05-12T17:25:43.808Z,101302.91
2023-05-12T17:28:11.859Z,101317.28
2023-05-12T17:30:39.990Z,101311.28
2023-05-12T17:33:08.509Z,101316.81
2023-05-12T17:35:36.517Z,101322.91
2023-05-12T17:38:05.132Z,101322.56
2023-05-12T17:40:34.934Z,101324.50
2023-05-12T17:43:03.117Z,101321.72
2023-05-12T17:45:31.103Z,101321.56
2023-05-12T17:47:59.511Z,101320.09
2023-05-12T17:50:27.585Z,101321.38
2023-05-12T17:52:56.008Z,101325.81
2023-05-12T17:55:24.212Z,101322.44
2023-05-12T17:57:54.162Z,101332.00
2023-05-12T18:00:23.042Z,101336.06
2023-05-12T18:02:51.007Z,101330.19
2023-05-12T18:05:19.356Z,101337.25
2023-05-12T18:07:47.757Z,101341.78
2023-05-12T18:10:15.913Z,101344.50
2023-05-12T18:12:43.887Z,101339.81
2023-05-12T18:15:16.827Z,101350.91
2023-05-12T18:17:45.347Z,101348.91
2023-05-12T18:20:13.554Z,101354.09
2023-05-12T18:22:41.793Z,101357.09
2023-05-12T18:25:13.023Z,101357.41
2023-05-12T18:27:41.229Z,101351.03
2023-05-12T18:30:09.817Z,101356.72
2023-05-12T18:32:39.426Z,101360.22
2023-05-12T18:35:09.310Z,101358.84
2023-05-12T18:37:37.807Z,101356.31
2023-05-12T18:40:06.849Z,101365.31
2023-05-12T18:42:34.970Z,101371.13
2023-05-12T18:45:02.961Z,101373.47
2023-05-12T18:47:33.356Z,101369.13
2023-05-12T18:50:04.248Z,101376.78
2023-05-12T18:52:32.310Z,101384.03
2023-05-12T18:55:00.376Z,101383.00
2023-05-12T18:57:28.373Z,101388.50
2023-05-12T18:59:56.277Z,101382.97
2023-05-12T19:02:24.571Z,101384.25
2023-05-12T19:04:53.238Z,101388.03
2023-05-12T19:07:23.262Z,101396.84
2023-05-12T19:09:51.218Z,101392.63
2023-05-12T19:12:19.650Z,101398.59
2023-05-12T19:14:49.747Z,101401.22
2023-05-12T19:17:17.815Z,101398.34
2023-05-12T19:19:45.812Z,101396.28
2023-05-12T19:22:13.864Z,101401.44
2023-05-12T19:24:43.265Z,101408.19
2023-05-12T19:27:11.628Z,101413.84
2023-05-12T19:29:40.027Z,101408.41
2023-05-12T19:32:08.764Z,101412.91
2023-05-12T19:34:37.368Z,101416.19
2023-05-12T19:37:06.322Z,101413.00
2023-05-12T19:39:34.374Z,101408.72
2023-05-12T19:42:04.530Z,101410.81
2023-05-12T19:44:32.422Z,101418.78
2023-05-12T19:47:04.629Z,101413.81
2023-05-12T19:49:34.113Z,101417.38
2023-05-12T19:52:02.255Z,101416.84
2023-05-12T19:54:30.280Z,101421.78
2023-05-12T19:56:58.319Z,101431.75
2023-05-12T19:59:27.690Z,101428.47
2023-05-12T20:01:55.687Z,101433.94
2023-05-12T20:04:25.406Z,101423.72
2023-05-12T20:06:54.339Z,101429.50
2023-05-12T20:09:24.663Z,101427.13
2023-05-12T20:11:52.909Z,101427.56
2023-05-12T20:14:21.153Z,101428.97
2023-05-12T20:16:50.597Z,101430.13
2023-05-12T20:19:20.948Z,101429.84
2023-05-12T20:21:48.911Z,101429.16
2023-05-12T20:24:16.919Z,101434.22
2023-05-12T20:26:44.897Z,101431.94
2023-05-12T20:29:13.145Z,101431.28
2023-05-12T20:31:41.514Z,101429.09
2023-05-12T20:34:10.879Z,101441.41
2023-05-12T20:36:38.847Z,101436.53
2023-05-12T20:39:07.832Z,101428.97
2023-05-12T20:41:35.806Z,101441.13
2023-05-12T20:44:04.025Z,101437.66
2023-05-12T20:46:39.456Z,101445.91
2023-05-12T20:49:07.665Z,101449.03
2023-05-12T20:51:37.384Z,101442.16
2023-05-12T20:54:05.901Z,101444.81
2023-05-12T20:56:33.776Z,101437.69
2023-05-12T20:59:01.976Z,101446.91
2023-05-12T21:01:30.029Z,101451.69
2023-05-12T21:03:58.349Z,101447.63
2023-05-12T21:06:26.453Z,101449.19
2023-05-12T21:08:55.781Z,101451.84
2023-05-12T21:11:23.685Z,101453.38
2023-05-12T21:13:54.105Z,101456.75
2023-05-12T21:16:22.079Z,101452.13
2023-05-12T21:18:50.229Z,101459.41
2023-05-12T21:21:18.246Z,101458.56
2023-05-12T21:23:46.286Z,101463.03
2023-05-12T21:26:15.971Z,101462.22
2023-05-12T21:28:43.954Z,101466.00
2023-05-12T21:31:11.898Z,101471.72
2023-05-12T21:33:39.853Z,101461.38
2023-05-12T21:36:08.356Z,101468.06
2023-05-12T21:38:36.300Z,101463.03
2023-05-12T21:41:04.216Z,101466.28
2023-05-12T21:43:33.575Z,101462.63
2023-05-12T21:46:04.002Z,101465.97
2023-05-12T21:48:32.226Z,101464.56
2023-05-12T21:51:00.999Z,101456.03
2023-05-12T21:53:29.624Z,101466.78
2023-05-12T21:55:57.594Z,101465.38
2023-05-12T21:58:26.027Z,101464.09
2023-05-12T22:00:55.395Z,101461.03
2023-05-12T22:03:28.472Z,101465.22
2023-05-12T22:06:03.054Z,101460.44
2023-05-12T22:08:35.393Z,101464.06
2023-05-12T22:11:03.398Z,101466.59
2023-05-12T22:13:31.340Z,101465.88
2023-05-12T22:16:00.834Z,101471.47
2023-05-12T22:18:29.017Z,101471.19
2023-05-12T22:20:57.027Z,101465.56
2023-05-12T22:23:28.018Z,101465.31
2023-05-12T22:25:56.356Z,101469.72
2023-05-12T22:28:24.363Z,101461.91
2023-05-12T22:30:52.230Z,101470.28
2023-05-12T22:33:21.521Z,101462.59
2023-05-12T22:35:49.424Z,101462.53
2023-05-12T22:38:17.319Z,101471.59
2023-05-12T22:40:48.114Z,101466.56
2023-05-12T22:43:17.566Z,101468.59
2023-05-12T22:45:45.498Z,101470.22
2023-05-12T22:48:13.436Z,101467.84
2023-05-12T22:50:42.702Z,101463.31
2023-05-12T22:53:10.574Z,101472.78
2023-05-12T22:55:38.465Z,101475.84
2023-05-12T22:58:06.376Z,101469.41
2023-05-12T23:00:34.366Z,101472.25
2023-05-12T23:03:03.390Z,101468.28
2023-05-12T23:05:31.408Z,101466.63
2023-05-12T23:08:02.802Z,101466.50
2023-05-12T23:10:30.742Z,101462.41
2023-05-12T23:12:58.838Z,101460.28
2023-05-12T23:15:26.700Z,101468.97
2023-05-12T23:17:54.631Z,101464.28
2023-05-12T23:20:22.838Z,101461.53
2023-05-12T23:22:50.995Z,101464.69
2023-05-12T23:25:20.613Z,101462.94
2023-05-12T23:27:48.557Z,101465.06
2023-05-12T23:30:16.702Z,101461.25
2023-05-12T23:32:44.677Z,101464.88
2023-05-12T23:35:12.666Z,101460.06
2023-05-12T23:37:40.581Z,101455.53
2023-05-12T23:40:09.481Z,101458.41
2023-05-12T23:42:38.886Z,101460.34
2023-05-12T23:45:08.194Z,101455.63
2023-05-12T23:47:36.225Z,101455.22
2023-05-12T23:50:04.339Z,101453.19
2023-05-12T23:52:32.197Z,101456.44
2023-05-12T23:55:00.218Z,101460.63
2023-05-12T23:57:29.838Z,101455.34
2023-05-12T23:59:59.143Z,101462.69
