createdAt,value
2018-07-05T00:01:49.752Z,25.30
2018-07-05T00:04:29.838Z,25.30
2018-07-05T00:07:09.938Z,25.30
2018-07-05T00:09:50.409Z,25.20
2018-07-05T00:12:30.472Z,25.30
2018-07-05T00:15:10.890Z,25.20
2018-07-05T00:17:51.019Z,25.20
2018-07-05T00:20:31.247Z,25.20
2018-07-05T00:25:45.344Z,25.20
2018-07-05T00:28:25.609Z,25.20
2018-07-05T00:31:05.835Z,25.20
2018-07-05T00:33:46.063Z,25.10
2018-07-05T00:36:26.318Z,25.00
2018-07-05T00:39:06.803Z,25.10
2018-07-05T00:41:47.340Z,25.00
2018-07-05T00:44:27.600Z,25.10
2018-07-05T00:47:07.778Z,25.00
2018-07-05T00:49:47.988Z,24.90
2018-07-05T00:52:28.183Z,24.90
2018-07-05T00:55:08.480Z,25.00
2018-07-05T00:57:48.667Z,24.90
2018-07-05T01:00:28.940Z,24.90
2018-07-05T01:03:08.951Z,25.00
2018-07-05T01:05:49.377Z,25.00
2018-07-05T01:08:29.647Z,24.90
2018-07-05T01:11:09.956Z,24.90
2018-07-05T01:13:50.026Z,24.90
2018-07-05T01:16:30.259Z,24.90
2018-07-05T01:19:10.246Z,24.90
2018-07-05T01:24:24.804Z,24.90
2018-07-05T01:27:05.025Z,24.90
2018-07-05T01:29:45.149Z,24.90
2018-07-05T01:32:25.338Z,24.80
2018-07-05T01:35:05.435Z,24.70
2018-07-05T01:40:19.831Z,24.80
2018-07-05T01:43:00.824Z,24.70
2018-07-05T01:45:41.223Z,24.70
2018-07-05T01:48:21.437Z,24.70
2018-07-05T01:51:02.698Z,24.60
2018-07-05T01:53:43.019Z,24.60
2018-07-05T01:56:23.290Z,24.60
2018-07-05T01:59:03.417Z,24.60
2018-07-05T02:01:43.515Z,24.50
2018-07-05T02:04:23.759Z,24.60
2018-07-05T02:09:38.243Z,24.50
2018-07-05T02:14:52.545Z,24.40
2018-07-05T02:17:32.612Z,24.40
2018-07-05T02:20:12.879Z,24.40
2018-07-05T02:22:53.051Z,24.30
2018-07-05T02:25:33.195Z,24.30
2018-07-05T02:28:13.385Z,24.30
2018-07-05T02:33:27.576Z,24.20
2018-07-05T02:36:07.807Z,24.20
2018-07-05T02:38:52.008Z,24.20
2018-07-05T02:41:32.302Z,24.20
2018-07-05T02:44:12.420Z,24.20
2018-07-05T02:46:52.580Z,24.20
2018-07-05T02:49:32.812Z,24.20
2018-07-05T02:52:13.068Z,24.20
2018-07-05T02:54:53.250Z,24.20
2018-07-05T02:57:33.508Z,24.10
2018-07-05T03:00:13.660Z,24.20
2018-07-05T03:02:53.808Z,24.10
2018-07-05T03:05:33.943Z,24.10
2018-07-05T03:08:14.191Z,24.10
2018-07-05T03:10:54.237Z,24.10
2018-07-05T03:13:35.061Z,24.10
2018-07-05T03:16:15.392Z,24.00
2018-07-05T03:18:55.815Z,24.10
2018-07-05T03:21:36.692Z,24.00
2018-07-05T03:24:16.969Z,23.90
2018-07-05T03:26:57.027Z,24.00
2018-07-05T03:29:37.158Z,24.00
2018-07-05T03:32:17.335Z,24.00
2018-07-05T03:34:57.536Z,24.00
2018-07-05T03:37:37.769Z,24.00
2018-07-05T03:40:17.894Z,24.00
2018-07-05T03:42:58.073Z,24.00
2018-07-05T03:45:38.246Z,24.00
2018-07-05T03:48:18.207Z,24.00
2018-07-05T03:50:58.483Z,23.90
2018-07-05T03:53:38.594Z,23.90
2018-07-05T03:56:18.887Z,23.90
2018-07-05T04:01:33.076Z,23.90
2018-07-05T04:04:13.367Z,23.90
2018-07-05T04:06:53.535Z,23.90
2018-07-05T04:09:33.687Z,23.90
2018-07-05T04:12:13.866Z,23.90
2018-07-05T04:14:54.014Z,23.90
2018-07-05T04:17:34.302Z,23.90
2018-07-05T04:20:14.468Z,23.80
2018-07-05T04:22:54.483Z,23.80
2018-07-05T04:25:34.522Z,23.90
2018-07-05T04:28:14.872Z,23.80
2018-07-05T04:30:55.214Z,23.80
2018-07-05T04:33:35.605Z,23.70
2018-07-05T04:36:15.882Z,23.70
2018-07-05T04:44:04.546Z,23.70
2018-07-05T04:46:44.855Z,23.60
2018-07-05T04:49:25.185Z,23.60
2018-07-05T04:52:05.285Z,23.70
2018-07-05T04:54:45.350Z,23.70
2018-07-05T04:57:25.603Z,23.70
2018-07-05T05:00:05.874Z,23.70
2018-07-05T05:02:45.987Z,23.70
2018-07-05T05:05:26.257Z,23.70
2018-07-05T05:08:06.498Z,23.70
2018-07-05T05:10:46.795Z,23.80
2018-07-05T05:13:26.819Z,23.70
2018-07-05T05:16:07.043Z,23.70
2018-07-05T05:18:47.150Z,23.70
2018-07-05T05:21:27.373Z,23.70
2018-07-05T05:24:07.611Z,23.60
2018-07-05T05:26:47.892Z,23.60
2018-07-05T05:29:28.173Z,23.60
2018-07-05T05:32:08.338Z,23.60
2018-07-05T05:34:48.485Z,23.60
2018-07-05T05:37:28.704Z,23.60
2018-07-05T05:40:08.948Z,23.60
2018-07-05T05:42:49.257Z,23.60
2018-07-05T05:45:29.489Z,23.60
2018-07-05T05:48:09.675Z,23.70
2018-07-05T05:50:49.693Z,23.80
2018-07-05T05:53:29.905Z,23.70
2018-07-05T05:58:44.027Z,23.70
2018-07-05T06:01:24.055Z,23.60
2018-07-05T06:04:04.295Z,23.60
2018-07-05T06:06:44.379Z,23.60
2018-07-05T06:09:24.628Z,23.70
2018-07-05T06:12:04.815Z,23.70
2018-07-05T06:14:44.935Z,23.60
2018-07-05T06:17:25.077Z,23.60
2018-07-05T06:20:05.311Z,23.70
2018-07-05T06:22:45.490Z,23.70
2018-07-05T06:25:25.578Z,23.70
2018-07-05T06:28:05.852Z,23.80
2018-07-05T06:30:46.023Z,23.70
2018-07-05T06:33:26.029Z,23.80
2018-07-05T06:36:06.173Z,23.70
2018-07-05T06:38:46.330Z,23.70
2018-07-05T06:41:26.419Z,23.70
2018-07-05T06:44:06.700Z,23.70
2018-07-05T06:49:21.099Z,23.70
2018-07-05T06:52:01.289Z,23.80
2018-07-05T06:54:41.627Z,23.80
2018-07-05T06:57:21.792Z,23.90
2018-07-05T07:00:02.197Z,23.90
2018-07-05T07:05:16.557Z,23.80
2018-07-05T07:07:56.823Z,23.90
2018-07-05T07:10:36.974Z,23.90
2018-07-05T07:13:17.187Z,23.90
2018-07-05T07:15:57.423Z,23.90
2018-07-05T07:18:37.682Z,23.90
2018-07-05T07:21:17.874Z,23.90
2018-07-05T07:23:58.083Z,23.90
2018-07-05T07:26:38.239Z,23.90
2018-07-05T07:29:19.736Z,23.90
2018-07-05T07:32:00.210Z,23.90
2018-07-05T07:34:40.411Z,23.90
2018-07-05T07:37:21.543Z,23.90
2018-07-05T07:40:01.597Z,23.90
2018-07-05T07:42:29.384Z,23.90
2018-07-05T07:44:57.131Z,23.90
2018-07-05T07:47:24.909Z,24.00
2018-07-05T07:49:52.698Z,24.00
2018-07-05T07:52:20.424Z,24.00
2018-07-05T07:54:48.230Z,24.00
2018-07-05T07:59:44.031Z,23.90
2018-07-05T08:02:11.893Z,23.80
2018-07-05T08:04:39.713Z,23.80
2018-07-05T08:07:07.479Z,23.80
2018-07-05T08:09:35.251Z,23.90
2018-07-05T08:12:03.045Z,23.90
2018-07-05T08:14:30.793Z,24.00
2018-07-05T08:16:58.609Z,24.00
2018-07-05T08:19:26.364Z,24.00
2018-07-05T08:21:54.128Z,24.00
2018-07-05T08:24:21.967Z,24.10
2018-07-05T08:26:49.712Z,24.00
2018-07-05T08:29:17.533Z,24.10
2018-07-05T08:31:45.334Z,24.10
2018-07-05T08:34:13.154Z,24.10
2018-07-05T08:36:40.982Z,24.10
2018-07-05T08:39:08.783Z,24.10
2018-07-05T08:41:36.570Z,24.10
2018-07-05T08:44:04.370Z,24.10
2018-07-05T08:46:32.138Z,24.20
2018-07-05T08:48:59.912Z,24.20
2018-07-05T08:51:27.647Z,24.10
2018-07-05T08:53:55.407Z,24.20
2018-07-05T08:56:23.193Z,24.20
2018-07-05T08:58:50.982Z,24.20
2018-07-05T09:01:18.903Z,24.30
2018-07-05T09:03:46.797Z,24.40
2018-07-05T09:06:14.635Z,24.50
2018-07-05T09:08:42.558Z,24.70
2018-07-05T09:11:10.427Z,24.80
2018-07-05T09:13:38.252Z,24.90
2018-07-05T09:16:06.076Z,25.00
2018-07-05T09:18:34.011Z,25.10
2018-07-05T09:21:01.860Z,25.20
2018-07-05T09:23:29.726Z,25.20
2018-07-05T09:25:57.514Z,25.20
2018-07-05T09:28:26.118Z,25.20
2018-07-05T09:30:53.957Z,25.30
2018-07-05T09:33:21.746Z,25.40
2018-07-05T09:35:49.608Z,25.50
2018-07-05T09:38:17.413Z,25.50
2018-07-05T09:40:45.226Z,25.70
2018-07-05T09:43:13.027Z,25.70
2018-07-05T09:45:40.844Z,25.70
2018-07-05T09:48:08.608Z,25.60
2018-07-05T09:50:36.394Z,25.70
2018-07-05T09:53:04.145Z,25.70
2018-07-05T09:55:31.875Z,25.70
2018-07-05T09:57:59.702Z,25.70
2018-07-05T10:00:32.540Z,25.80
2018-07-05T10:03:00.337Z,25.80
2018-07-05T10:05:28.095Z,25.90
2018-07-05T10:07:55.868Z,25.90
2018-07-05T10:10:23.748Z,26.00
2018-07-05T10:12:51.621Z,26.10
2018-07-05T10:15:19.398Z,26.10
2018-07-05T10:17:47.547Z,26.30
2018-07-05T10:22:43.420Z,26.50
2018-07-05T10:25:11.253Z,26.60
2018-07-05T10:27:39.051Z,26.80
2018-07-05T10:30:19.500Z,26.90
2018-07-05T10:32:59.783Z,27.00
2018-07-05T10:35:27.607Z,27.10
2018-07-05T10:40:42.271Z,27.40
2018-07-05T10:43:22.536Z,27.50
2018-07-05T10:46:03.111Z,27.60
2018-07-05T10:48:43.393Z,27.70
2018-07-05T10:51:23.595Z,27.80
2018-07-05T10:54:03.692Z,27.80
2018-07-05T10:56:43.899Z,27.90
2018-07-05T10:59:24.078Z,27.90
2018-07-05T11:02:04.202Z,28.00
2018-07-05T11:04:44.347Z,28.10
2018-07-05T11:07:24.533Z,27.90
2018-07-05T11:10:04.573Z,27.90
2018-07-05T11:12:44.846Z,27.70
2018-07-05T11:18:00.663Z,27.40
2018-07-05T11:20:41.005Z,27.40
2018-07-05T11:25:55.340Z,27.40
2018-07-05T11:28:35.591Z,27.30
2018-07-05T11:31:15.663Z,27.10
2018-07-05T11:33:55.917Z,27.10
2018-07-05T11:36:36.232Z,27.20
2018-07-05T11:39:16.513Z,27.40
2018-07-05T11:41:56.581Z,27.50
2018-07-05T11:44:36.803Z,27.70
2018-07-05T11:47:17.122Z,27.70
2018-07-05T11:49:57.506Z,27.70
2018-07-05T11:52:37.654Z,27.70
2018-07-05T11:55:17.933Z,27.70
2018-07-05T11:57:57.923Z,27.80
2018-07-05T12:00:38.043Z,27.80
2018-07-05T12:03:18.240Z,27.80
2018-07-05T12:05:58.440Z,27.90
2018-07-05T12:08:38.712Z,27.80
2018-07-05T12:11:19.075Z,27.70
2018-07-05T12:13:59.275Z,27.60
2018-07-05T12:16:39.510Z,27.50
2018-07-05T12:19:19.739Z,27.40
2018-07-05T12:22:00.028Z,27.30
2018-07-05T12:24:40.197Z,27.10
2018-07-05T12:27:20.395Z,27.00
2018-07-05T12:30:00.618Z,27.00
2018-07-05T12:35:14.925Z,26.70
2018-07-05T12:37:55.124Z,26.50
2018-07-05T12:40:35.371Z,26.40
2018-07-05T12:43:15.513Z,26.30
2018-07-05T12:45:55.764Z,26.20
2018-07-05T12:48:37.849Z,26.20
2018-07-05T12:51:18.104Z,26.20
2018-07-05T12:53:58.351Z,26.10
2018-07-05T12:56:38.582Z,25.90
2018-07-05T12:59:18.855Z,25.80
2018-07-05T13:01:58.884Z,25.70
2018-07-05T13:04:39.169Z,25.70
2018-07-05T13:07:19.409Z,25.70
2018-07-05T13:09:59.592Z,25.80
2018-07-05T13:12:39.924Z,25.70
2018-07-05T13:15:20.391Z,25.70
2018-07-05T13:18:00.545Z,25.70
2018-07-05T13:20:40.954Z,25.70
2018-07-05T13:23:21.184Z,25.70
2018-07-05T13:26:01.469Z,25.80
2018-07-05T13:28:41.716Z,25.70
2018-07-05T13:31:21.931Z,25.70
2018-07-05T13:34:01.993Z,25.60
2018-07-05T13:36:42.403Z,25.50
2018-07-05T13:39:22.573Z,25.50
2018-07-05T13:42:02.833Z,25.50
2018-07-05T13:44:43.017Z,25.40
2018-07-05T13:47:23.295Z,25.30
2018-07-05T13:50:03.608Z,25.30
2018-07-05T13:55:17.961Z,25.20
2018-07-05T13:57:58.054Z,25.20
2018-07-05T14:00:38.308Z,25.30
2018-07-05T14:03:18.521Z,25.30
2018-07-05T14:05:58.762Z,25.40
2018-07-05T14:08:38.791Z,25.40
2018-07-05T14:11:19.200Z,25.40
2018-07-05T14:13:59.445Z,25.40
2018-07-05T14:16:39.640Z,25.40
2018-07-05T14:19:19.959Z,25.40
2018-07-05T14:22:00.073Z,25.30
2018-07-05T14:24:40.544Z,25.30
2018-07-05T14:27:20.668Z,25.30
2018-07-05T14:30:00.871Z,25.30
2018-07-05T14:32:41.029Z,25.30
2018-07-05T14:35:21.042Z,25.30
2018-07-05T14:38:01.281Z,25.30
2018-07-05T14:40:41.482Z,25.30
2018-07-05T14:43:21.582Z,25.30
2018-07-05T14:46:01.745Z,25.30
2018-07-05T14:48:41.911Z,25.20
2018-07-05T14:51:22.251Z,25.10
2018-07-05T14:56:36.592Z,25.00
2018-07-05T14:59:16.738Z,24.90
2018-07-05T15:01:56.877Z,24.90
2018-07-05T15:04:37.189Z,24.90
2018-07-05T15:07:17.347Z,24.90
2018-07-05T15:12:31.629Z,24.80
2018-07-05T15:15:11.617Z,24.70
2018-07-05T15:17:51.922Z,24.70
2018-07-05T15:20:32.648Z,24.70
2018-07-05T15:23:12.805Z,24.70
2018-07-05T15:25:53.019Z,24.70
2018-07-05T15:28:33.168Z,24.70
2018-07-05T15:31:13.410Z,24.60
2018-07-05T15:33:53.503Z,24.50
2018-07-05T15:36:33.633Z,24.50
2018-07-05T15:39:13.816Z,24.40
2018-07-05T15:41:54.050Z,24.50
2018-07-05T15:44:34.252Z,24.30
2018-07-05T15:47:14.511Z,24.30
2018-07-05T15:49:54.734Z,24.30
2018-07-05T15:52:34.872Z,24.30
2018-07-05T15:55:15.119Z,24.20
2018-07-05T15:57:55.237Z,24.20
2018-07-05T16:00:35.547Z,24.20
2018-07-05T16:03:15.543Z,24.30
2018-07-05T16:05:55.859Z,24.30
2018-07-05T16:08:35.910Z,24.40
2018-07-05T16:11:16.045Z,24.50
2018-07-05T16:13:56.064Z,24.50
2018-07-05T16:16:36.291Z,24.50
2018-07-05T16:19:16.758Z,24.50
2018-07-05T16:21:56.790Z,24.40
2018-07-05T16:24:37.019Z,24.40
2018-07-05T16:27:17.325Z,24.40
2018-07-05T16:29:57.461Z,24.40
2018-07-05T16:32:37.668Z,24.50
2018-07-05T16:37:51.861Z,24.40
2018-07-05T16:40:32.109Z,24.40
2018-07-05T16:43:12.228Z,24.40
2018-07-05T16:45:52.299Z,24.40
2018-07-05T16:48:32.543Z,24.40
2018-07-05T16:51:12.594Z,24.30
2018-07-05T16:53:52.832Z,24.20
2018-07-05T16:56:33.087Z,24.30
2018-07-05T16:59:13.141Z,24.20
2018-07-05T17:01:53.220Z,24.20
2018-07-05T17:04:33.639Z,24.20
2018-07-05T17:07:13.870Z,24.30
2018-07-05T17:09:54.083Z,24.30
2018-07-05T17:12:34.326Z,24.30
2018-07-05T17:15:14.663Z,24.20
2018-07-05T17:17:54.966Z,24.30
2018-07-05T17:20:35.187Z,24.20
2018-07-05T17:23:15.349Z,24.30
2018-07-05T17:25:55.527Z,24.30
2018-07-05T17:28:35.763Z,24.30
2018-07-05T17:31:15.851Z,24.30
2018-07-05T17:36:30.212Z,24.40
2018-07-05T17:41:45.935Z,24.40
2018-07-05T17:44:26.417Z,24.50
2018-07-05T17:47:06.403Z,24.50
2018-07-05T17:49:46.702Z,24.50
2018-07-05T17:52:26.734Z,24.50
2018-07-05T17:55:06.987Z,24.60
2018-07-05T17:57:47.099Z,24.60
2018-07-05T18:00:27.269Z,24.70
2018-07-05T18:03:07.471Z,24.70
2018-07-05T18:05:47.667Z,24.70
2018-07-05T18:08:27.731Z,24.70
2018-07-05T18:11:07.897Z,24.70
2018-07-05T18:13:48.191Z,24.70
2018-07-05T18:16:28.345Z,24.70
2018-07-05T18:19:08.693Z,24.60
2018-07-05T18:21:48.771Z,24.60
2018-07-05T18:24:28.812Z,24.60
2018-07-05T18:27:08.847Z,24.50
2018-07-05T18:29:49.077Z,24.50
2018-07-05T18:32:29.168Z,24.60
2018-07-05T18:35:09.344Z,24.60
2018-07-05T18:37:49.501Z,24.60
2018-07-05T18:40:29.598Z,24.60
2018-07-05T18:43:09.656Z,24.60
2018-07-05T18:45:49.784Z,24.60
2018-07-05T18:48:29.967Z,24.60
2018-07-05T18:51:10.322Z,24.60
2018-07-05T18:53:50.360Z,24.50
2018-07-05T18:56:30.596Z,24.50
2018-07-05T18:59:10.692Z,24.50
2018-07-05T19:01:50.944Z,24.40
2018-07-05T19:04:31.299Z,24.40
2018-07-05T19:07:11.560Z,24.40
2018-07-05T19:09:51.820Z,24.40
2018-07-05T19:12:32.020Z,24.30
2018-07-05T19:15:12.111Z,24.30
2018-07-05T19:17:52.325Z,24.30
2018-07-05T19:20:32.433Z,24.30
2018-07-05T19:23:12.533Z,24.30
2018-07-05T19:25:52.577Z,24.30
2018-07-05T19:28:32.971Z,24.30
2018-07-05T19:31:13.115Z,24.30
2018-07-05T19:33:53.588Z,24.30
2018-07-05T19:36:33.670Z,24.30
2018-07-05T19:39:13.873Z,24.30
2018-07-05T19:41:54.029Z,24.30
2018-07-05T19:44:34.241Z,24.30
2018-07-05T19:47:14.421Z,24.40
2018-07-05T19:49:54.635Z,24.30
2018-07-05T19:52:34.834Z,24.30
2018-07-05T19:55:14.871Z,24.30
2018-07-05T19:57:54.973Z,24.40
2018-07-05T20:00:35.041Z,24.40
2018-07-05T20:03:15.215Z,24.30
2018-07-05T20:05:55.409Z,24.30
2018-07-05T20:08:35.679Z,24.30
2018-07-05T20:11:15.849Z,24.30
2018-07-05T20:13:55.964Z,24.20
2018-07-05T20:16:36.350Z,24.20
2018-07-05T20:19:16.383Z,24.20
2018-07-05T20:21:56.690Z,24.20
2018-07-05T20:24:36.959Z,24.20
2018-07-05T20:27:17.478Z,24.10
2018-07-05T20:29:57.844Z,24.10
2018-07-05T20:32:38.268Z,24.10
2018-07-05T20:35:18.414Z,24.10
2018-07-05T20:37:58.536Z,24.00
2018-07-05T20:40:38.691Z,24.00
2018-07-05T20:43:19.016Z,24.10
2018-07-05T20:45:59.129Z,24.10
2018-07-05T20:48:39.260Z,24.10
2018-07-05T20:51:19.612Z,24.10
2018-07-05T20:53:59.684Z,24.10
2018-07-05T20:56:39.921Z,24.00
2018-07-05T20:59:20.128Z,24.00
2018-07-05T21:02:00.426Z,23.90
2018-07-05T21:04:40.462Z,23.90
2018-07-05T21:07:20.704Z,23.90
2018-07-05T21:10:00.857Z,23.90
2018-07-05T21:12:40.905Z,23.90
2018-07-05T21:15:20.961Z,23.90
2018-07-05T21:18:01.242Z,24.00
2018-07-05T21:20:42.047Z,23.90
2018-07-05T21:23:22.234Z,24.00
2018-07-05T21:26:02.430Z,24.00
2018-07-05T21:28:42.561Z,24.00
2018-07-05T21:31:22.895Z,24.00
2018-07-05T21:34:02.954Z,24.00
2018-07-05T21:36:43.165Z,24.00
2018-07-05T21:39:23.239Z,24.00
2018-07-05T21:42:03.469Z,24.00
2018-07-05T21:44:43.722Z,24.00
2018-07-05T21:47:23.983Z,24.10
2018-07-05T21:50:04.109Z,24.10
2018-07-05T21:52:44.249Z,24.10
2018-07-05T21:55:24.365Z,24.10
2018-07-05T21:58:04.575Z,24.10
2018-07-05T22:00:44.768Z,24.10
2018-07-05T22:03:24.984Z,24.20
2018-07-05T22:06:05.225Z,24.20
2018-07-05T22:08:45.592Z,24.20
2018-07-05T22:11:25.732Z,24.20
2018-07-05T22:16:45.179Z,24.20
2018-07-05T22:19:30.715Z,24.20
2018-07-05T22:22:16.099Z,24.20
2018-07-05T22:25:01.380Z,24.20
2018-07-05T22:27:46.736Z,24.10
2018-07-05T22:30:32.119Z,24.10
2018-07-05T22:33:12.182Z,24.10
2018-07-05T22:35:52.428Z,24.10
2018-07-05T22:38:32.793Z,24.10
2018-07-05T22:41:12.883Z,24.10
2018-07-05T22:43:53.102Z,24.10
2018-07-05T22:46:33.394Z,24.10
2018-07-05T22:49:13.684Z,24.10
2018-07-05T22:51:54.051Z,24.10
2018-07-05T22:57:08.398Z,24.10
2018-07-05T22:59:48.705Z,24.10
2018-07-05T23:02:28.873Z,24.10
2018-07-05T23:05:08.850Z,24.10
2018-07-05T23:07:49.157Z,24.20
2018-07-05T23:10:29.259Z,24.10
2018-07-05T23:13:09.617Z,24.10
2018-07-05T23:15:49.751Z,24.10
2018-07-05T23:18:30.045Z,24.10
2018-07-05T23:21:10.037Z,24.10
2018-07-05T23:23:51.513Z,24.10
2018-07-05T23:26:31.921Z,24.10
2018-07-05T23:29:12.096Z,24.10
2018-07-05T23:31:52.205Z,24.10
2018-07-05T23:34:32.308Z,24.10
2018-07-05T23:37:13.142Z,24.10
2018-07-05T23:39:53.450Z,24.10
2018-07-05T23:45:07.495Z,24.10
2018-07-05T23:47:47.747Z,24.00
2018-07-05T23:50:28.048Z,24.00
2018-07-05T23:53:08.161Z,23.90
2018-07-05T23:55:48.382Z,23.90
2018-07-05T23:58:28.503Z,23.90
