createdAt,value
2023-03-01T00:01:43.541Z,13.53
2023-03-01T00:06:35.290Z,12.53
2023-03-01T00:11:30.362Z,12.60
2023-03-01T00:16:29.504Z,13.47
2023-03-01T00:21:23.074Z,12.57
2023-03-01T00:26:16.159Z,12.97
2023-03-01T00:31:15.812Z,13.27
2023-03-01T00:36:08.250Z,12.40
2023-03-01T00:41:09.740Z,13.23
2023-03-01T00:46:13.472Z,13.90
2023-03-01T00:51:21.422Z,13.90
2023-03-01T00:56:15.699Z,13.60
2023-03-01T01:01:18.651Z,13.40
2023-03-01T01:06:19.789Z,14.70
2023-03-01T01:11:12.901Z,14.03
2023-03-01T01:16:05.122Z,14.60
2023-03-01T01:20:56.858Z,15.83
2023-03-01T01:25:48.544Z,16.47
2023-03-01T01:30:40.208Z,15.73
2023-03-01T01:35:31.898Z,17.07
2023-03-01T01:40:23.575Z,15.77
2023-03-01T01:45:35.698Z,15.60
2023-03-01T01:50:28.476Z,14.40
2023-03-01T01:55:28.369Z,15.60
2023-03-01T02:00:27.881Z,15.60
2023-03-01T02:05:26.989Z,15.00
2023-03-01T02:10:19.002Z,14.97
2023-03-01T02:15:11.319Z,15.73
2023-03-01T02:20:17.564Z,15.10
2023-03-01T02:25:19.573Z,16.10
2023-03-01T02:30:13.162Z,17.30
2023-03-01T02:35:07.372Z,15.47
2023-03-01T02:40:06.262Z,15.53
2023-03-01T02:44:58.000Z,15.50
2023-03-01T02:49:49.702Z,16.33
2023-03-01T02:55:02.913Z,15.13
2023-03-01T03:05:12.627Z,17.03
2023-03-01T03:10:08.523Z,15.47
2023-03-01T03:20:11.911Z,15.00
2023-03-01T03:25:03.855Z,14.83
2023-03-01T03:29:55.562Z,13.90
2023-03-01T03:34:47.244Z,13.77
2023-03-01T03:39:38.912Z,14.40
2023-03-01T03:44:30.627Z,12.60
2023-03-01T03:49:22.398Z,13.50
2023-03-01T03:54:14.338Z,14.53
2023-03-01T03:59:06.784Z,14.57
2023-03-01T04:04:04.879Z,13.40
2023-03-01T04:08:59.206Z,13.83
2023-03-01T04:13:53.747Z,14.33
2023-03-01T04:18:46.442Z,13.23
2023-03-01T04:23:38.883Z,14.33
2023-03-01T04:28:46.632Z,14.33
2023-03-01T04:33:38.298Z,13.57
2023-03-01T04:38:30.039Z,13.87
2023-03-01T04:43:21.712Z,14.27
2023-03-01T05:08:43.734Z,14.47
2023-03-01T05:29:02.819Z,14.07
2023-03-01T06:35:20.269Z,13.43
2023-03-01T06:40:18.486Z,15.33
2023-03-01T07:10:45.749Z,13.60
2023-03-01T07:41:37.647Z,14.60
2023-03-01T07:51:54.840Z,13.27
2023-03-01T08:27:28.970Z,14.93
2023-03-01T08:37:31.426Z,14.87
2023-03-01T13:11:05.226Z,13.80
2023-03-01T13:36:41.166Z,13.63
2023-03-01T13:41:49.310Z,14.73
2023-03-01T14:23:56.337Z,14.47
2023-03-01T15:05:50.303Z,15.60
2023-03-01T16:39:23.463Z,15.40
2023-03-01T16:44:21.052Z,15.80
2023-03-01T17:24:56.474Z,15.90
2023-03-01T17:34:54.773Z,14.77
2023-03-01T18:10:34.760Z,13.87
2023-03-01T18:35:54.483Z,13.67
2023-03-01T18:46:14.809Z,14.60
2023-03-01T18:51:18.550Z,14.83
2023-03-01T19:11:56.186Z,13.73
2023-03-01T19:16:49.809Z,14.30
2023-03-01T19:26:50.630Z,15.03
2023-03-01T19:31:43.000Z,15.10
2023-03-01T19:36:35.859Z,16.13
2023-03-01T19:56:48.589Z,15.87
2023-03-01T20:01:45.475Z,14.90
2023-03-01T20:06:39.176Z,15.20
2023-03-01T20:16:43.818Z,15.23
2023-03-01T20:21:41.125Z,15.40
2023-03-01T20:26:35.343Z,15.70
2023-03-01T20:31:30.328Z,15.73
2023-03-01T20:41:29.745Z,15.90
2023-03-01T20:46:25.170Z,15.63
2023-03-01T20:51:18.704Z,15.70
2023-03-01T20:56:22.308Z,16.77
2023-03-01T21:01:22.047Z,16.13
2023-03-01T21:11:22.088Z,15.10
2023-03-01T21:21:27.462Z,15.80
2023-03-01T21:26:27.249Z,16.83
2023-03-01T21:31:27.856Z,16.77
2023-03-01T21:36:22.280Z,16.30
2023-03-01T21:41:19.566Z,15.87
2023-03-01T21:46:16.921Z,17.23
2023-03-01T21:51:11.566Z,16.83
2023-03-01T21:56:10.866Z,16.50
2023-03-01T22:01:13.741Z,16.33
2023-03-01T22:06:07.001Z,17.07
2023-03-01T22:11:03.022Z,17.03
2023-03-01T22:15:55.875Z,16.80
2023-03-01T22:20:48.220Z,16.93
2023-03-01T22:25:43.250Z,16.93
2023-03-01T22:30:36.170Z,16.07
2023-03-01T22:35:28.228Z,16.67
2023-03-01T22:40:20.353Z,17.33
2023-03-01T22:45:12.866Z,16.83
2023-03-01T22:50:09.054Z,16.63
2023-03-01T22:55:09.477Z,16.37
2023-03-01T23:00:02.407Z,17.00
2023-03-01T23:04:54.728Z,17.87
2023-03-01T23:09:48.870Z,16.07
2023-03-01T23:14:46.844Z,17.23
2023-03-01T23:19:39.194Z,17.57
2023-03-01T23:24:33.842Z,17.33
2023-03-01T23:29:27.474Z,18.67
2023-03-01T23:34:21.491Z,17.20
2023-03-01T23:39:16.463Z,18.43
2023-03-01T23:44:08.852Z,18.80
2023-03-01T23:49:01.573Z,17.87
2023-03-01T23:54:02.299Z,18.10
2023-03-01T23:59:04.948Z,19.20
