createdAt,value
2022-11-16T00:02:13.795Z,2.78
2022-11-16T00:04:42.677Z,2.97
2022-11-16T00:07:11.436Z,2.70
2022-11-16T00:09:39.797Z,2.75
2022-11-16T00:12:12.676Z,2.67
2022-11-16T00:14:40.917Z,2.70
2022-11-16T00:17:09.104Z,2.85
2022-11-16T00:19:37.307Z,3.05
2022-11-16T00:22:05.547Z,2.35
2022-11-16T00:24:33.732Z,3.08
2022-11-16T00:27:02.050Z,2.80
2022-11-16T00:29:31.618Z,2.65
2022-11-16T00:31:59.796Z,3.30
2022-11-16T00:34:27.984Z,2.83
2022-11-16T00:36:56.196Z,2.83
2022-11-16T00:39:24.869Z,3.22
2022-11-16T00:41:53.043Z,2.63
2022-11-16T00:44:21.209Z,2.78
2022-11-16T00:46:50.776Z,3.28
2022-11-16T00:49:18.981Z,2.67
2022-11-16T00:51:47.149Z,4.03
2022-11-16T00:54:15.313Z,3.17
2022-11-16T00:56:43.460Z,3.05
2022-11-16T00:59:11.638Z,2.42
2022-11-16T01:01:39.914Z,2.92
2022-11-16T01:04:09.533Z,2.80
2022-11-16T01:06:37.722Z,3.67
2022-11-16T01:09:05.903Z,2.90
2022-11-16T01:11:51.392Z,2.92
2022-11-16T01:14:19.559Z,3.15
2022-11-16T01:16:50.935Z,3.30
2022-11-16T01:19:20.483Z,3.03
2022-11-16T01:21:48.747Z,3.30
2022-11-16T01:24:17.043Z,3.40
2022-11-16T01:26:45.257Z,3.20
2022-11-16T01:29:13.567Z,3.45
2022-11-16T01:31:41.848Z,3.60
2022-11-16T01:34:10.254Z,3.45
2022-11-16T01:36:39.839Z,3.00
2022-11-16T01:39:08.724Z,3.35
2022-11-16T01:41:37.274Z,3.35
2022-11-16T01:44:08.126Z,2.97
2022-11-16T01:46:36.291Z,3.28
2022-11-16T01:49:06.990Z,3.47
2022-11-16T01:51:36.029Z,3.20
2022-11-16T01:54:09.739Z,3.60
2022-11-16T01:56:39.753Z,3.25
2022-11-16T01:59:09.081Z,3.58
2022-11-16T02:01:37.333Z,3.22
2022-11-16T02:04:05.871Z,3.00
2022-11-16T02:06:51.990Z,3.10
2022-11-16T02:09:54.028Z,3.28
2022-11-16T02:12:55.223Z,3.55
2022-11-16T02:15:28.849Z,3.58
2022-11-16T02:18:10.306Z,3.50
2022-11-16T02:20:53.985Z,3.78
2022-11-16T02:23:52.270Z,3.72
2022-11-16T02:26:51.559Z,3.53
2022-11-16T02:29:30.033Z,3.75
2022-11-16T02:32:04.314Z,4.13
2022-11-16T02:34:36.845Z,3.95
2022-11-16T02:37:08.374Z,3.88
2022-11-16T02:39:40.391Z,3.53
2022-11-16T02:42:13.146Z,4.40
2022-11-16T02:44:47.877Z,4.28
2022-11-16T02:47:20.586Z,4.00
2022-11-16T02:49:52.886Z,4.15
2022-11-16T02:52:23.471Z,4.78
2022-11-16T02:54:51.677Z,4.05
2022-11-16T02:57:43.620Z,3.88
2022-11-16T03:00:21.229Z,3.97
2022-11-16T03:03:02.384Z,4.20
2022-11-16T03:05:36.249Z,3.63
2022-11-16T03:08:14.361Z,4.45
2022-11-16T03:11:02.794Z,4.60
2022-11-16T03:13:34.563Z,4.53
2022-11-16T03:16:11.031Z,4.80
2022-11-16T03:18:41.024Z,4.63
2022-11-16T03:21:19.461Z,4.53
2022-11-16T03:23:47.933Z,4.32
2022-11-16T03:26:19.814Z,4.43
2022-11-16T03:31:26.878Z,4.68
2022-11-16T03:33:58.328Z,5.30
2022-11-16T03:36:30.770Z,4.35
2022-11-16T03:39:03.336Z,4.78
2022-11-16T03:41:34.389Z,5.40
2022-11-16T03:44:04.085Z,4.80
2022-11-16T03:46:33.709Z,4.85
2022-11-16T03:49:02.731Z,4.40
2022-11-16T03:51:30.995Z,4.93
2022-11-16T03:53:59.352Z,5.10
2022-11-16T03:56:27.538Z,4.95
2022-11-16T03:58:55.751Z,5.55
2022-11-16T04:01:24.247Z,5.22
2022-11-16T04:03:53.829Z,5.55
2022-11-16T04:06:39.392Z,4.72
2022-11-16T04:09:24.993Z,5.57
2022-11-16T04:12:10.774Z,5.47
2022-11-16T04:14:56.839Z,5.15
2022-11-16T04:17:43.749Z,5.43
2022-11-16T04:20:32.689Z,5.70
2022-11-16T04:23:24.089Z,5.50
2022-11-16T04:25:53.826Z,5.40
2022-11-16T04:28:26.247Z,5.85
2022-11-16T04:31:29.086Z,5.20
2022-11-16T04:34:14.875Z,5.88
2022-11-16T04:37:01.863Z,5.20
2022-11-16T04:39:30.073Z,4.60
2022-11-16T04:42:16.294Z,5.72
2022-11-16T04:45:01.891Z,5.18
2022-11-16T04:47:30.116Z,6.00
2022-11-16T04:49:58.308Z,5.68
2022-11-16T04:52:27.903Z,6.35
2022-11-16T04:54:56.076Z,6.55
2022-11-16T04:57:24.293Z,6.72
2022-11-16T04:59:52.465Z,6.22
2022-11-16T05:02:21.113Z,7.35
2022-11-16T05:04:49.305Z,6.20
2022-11-16T05:07:17.562Z,6.43
2022-11-16T05:09:48.792Z,5.93
2022-11-16T05:12:20.686Z,6.05
2022-11-16T05:17:18.034Z,6.15
2022-11-16T05:20:04.318Z,5.82
2022-11-16T05:22:32.517Z,6.53
2022-11-16T05:25:02.105Z,6.20
2022-11-16T05:27:30.973Z,6.78
2022-11-16T05:29:59.199Z,7.13
2022-11-16T05:32:28.488Z,7.70
2022-11-16T05:34:56.684Z,8.68
2022-11-16T05:37:26.754Z,8.68
2022-11-16T05:39:57.026Z,8.90
2022-11-16T05:42:26.713Z,7.93
2022-11-16T05:44:54.899Z,7.38
2022-11-16T05:47:23.087Z,8.18
2022-11-16T05:49:51.504Z,7.97
2022-11-16T05:52:19.675Z,9.23
2022-11-16T05:54:47.885Z,9.63
2022-11-16T05:57:18.183Z,14.10
2022-11-16T05:59:47.748Z,117.13
2022-11-16T06:02:15.921Z,175.13
2022-11-16T06:04:44.143Z,75.38
2022-11-16T06:07:12.388Z,51.38
2022-11-16T06:09:40.604Z,24.15
2022-11-16T06:12:09.314Z,14.90
2022-11-16T06:14:37.536Z,13.13
2022-11-16T06:17:07.194Z,11.60
2022-11-16T06:19:36.516Z,12.95
2022-11-16T06:22:04.677Z,11.38
2022-11-16T06:24:32.880Z,11.13
2022-11-16T06:27:01.075Z,10.30
2022-11-16T06:29:29.256Z,9.98
2022-11-16T06:31:57.450Z,9.65
2022-11-16T06:34:27.032Z,9.85
2022-11-16T06:36:55.223Z,10.10
2022-11-16T06:39:23.399Z,10.50
2022-11-16T06:41:51.554Z,10.93
2022-11-16T06:44:19.730Z,10.23
2022-11-16T06:46:47.946Z,11.45
2022-11-16T06:49:16.341Z,11.18
2022-11-16T06:51:45.915Z,10.27
2022-11-16T06:54:14.128Z,9.95
2022-11-16T06:56:42.323Z,9.13
2022-11-16T06:59:10.569Z,8.85
2022-11-16T07:01:38.868Z,7.68
2022-11-16T07:04:11.852Z,9.75
2022-11-16T07:06:40.490Z,8.70
2022-11-16T07:09:10.532Z,8.13
2022-11-16T07:11:38.787Z,9.80
2022-11-16T07:14:07.017Z,8.55
2022-11-16T07:16:36.675Z,8.50
2022-11-16T07:19:05.383Z,8.10
2022-11-16T07:21:33.801Z,8.85
2022-11-16T07:24:01.958Z,8.80
2022-11-16T07:26:33.366Z,9.15
2022-11-16T07:29:02.321Z,8.70
2022-11-16T07:31:30.498Z,8.43
2022-11-16T07:33:58.644Z,7.57
2022-11-16T07:36:26.838Z,7.78
2022-11-16T07:38:55.303Z,6.95
2022-11-16T07:41:23.544Z,7.82
2022-11-16T07:43:53.572Z,7.50
2022-11-16T07:46:47.481Z,7.55
2022-11-16T07:49:16.288Z,7.22
2022-11-16T07:51:44.533Z,7.60
2022-11-16T07:54:13.424Z,6.97
2022-11-16T07:56:42.222Z,7.10
2022-11-16T07:59:11.878Z,7.75
2022-11-16T08:01:40.151Z,7.50
2022-11-16T08:04:08.388Z,7.30
2022-11-16T08:06:36.569Z,7.50
2022-11-16T08:09:04.900Z,7.05
2022-11-16T08:11:33.081Z,6.90
2022-11-16T08:14:01.281Z,7.28
2022-11-16T08:16:33.307Z,7.88
2022-11-16T08:19:02.398Z,7.35
2022-11-16T08:21:30.702Z,7.45
2022-11-16T08:23:59.160Z,7.28
2022-11-16T08:26:27.666Z,7.53
2022-11-16T08:28:57.144Z,10.73
2022-11-16T08:31:27.365Z,10.15
2022-11-16T08:33:57.662Z,8.55
2022-11-16T08:36:25.880Z,7.78
2022-11-16T08:38:54.173Z,7.45
2022-11-16T08:41:22.830Z,7.13
2022-11-16T08:43:53.433Z,6.28
2022-11-16T08:46:22.640Z,5.75
2022-11-16T08:48:50.846Z,5.13
2022-11-16T08:51:21.126Z,3.42
2022-11-16T08:53:49.929Z,2.58
2022-11-16T08:56:19.430Z,2.15
2022-11-16T08:58:51.310Z,2.10
2022-11-16T09:01:22.672Z,1.90
2022-11-16T09:03:51.156Z,1.50
2022-11-16T09:06:20.763Z,1.23
2022-11-16T09:08:49.641Z,1.10
2022-11-16T09:11:20.096Z,1.00
2022-11-16T09:13:49.991Z,1.23
2022-11-16T09:16:20.989Z,0.90
2022-11-16T09:18:50.487Z,2.10
2022-11-16T09:21:22.195Z,1.13
2022-11-16T09:23:50.885Z,1.02
2022-11-16T09:26:21.463Z,0.73
2022-11-16T09:28:55.200Z,0.82
2022-11-16T09:31:24.046Z,0.85
2022-11-16T09:33:52.379Z,0.95
2022-11-16T09:36:22.119Z,1.00
2022-11-16T09:41:55.308Z,1.50
2022-11-16T09:44:40.897Z,0.93
2022-11-16T09:47:16.027Z,1.50
2022-11-16T09:49:48.549Z,1.45
2022-11-16T09:52:27.580Z,1.13
2022-11-16T09:54:59.195Z,1.13
2022-11-16T09:57:34.199Z,1.30
2022-11-16T10:00:05.736Z,1.15
2022-11-16T10:02:38.511Z,0.60
2022-11-16T10:05:17.903Z,1.25
2022-11-16T10:07:49.500Z,0.75
2022-11-16T10:10:19.812Z,0.82
2022-11-16T10:12:52.940Z,1.05
2022-11-16T10:15:39.817Z,0.95
2022-11-16T10:18:21.048Z,1.33
2022-11-16T10:21:19.923Z,1.00
2022-11-16T10:24:05.779Z,1.30
2022-11-16T10:26:42.877Z,0.90
2022-11-16T10:29:35.055Z,1.00
2022-11-16T10:34:49.488Z,2.70
2022-11-16T10:37:17.707Z,1.45
2022-11-16T10:39:49.030Z,1.45
2022-11-16T10:42:23.054Z,1.00
2022-11-16T10:44:59.472Z,1.27
2022-11-16T10:47:34.988Z,1.17
2022-11-16T10:50:09.871Z,0.80
2022-11-16T10:52:38.075Z,1.10
2022-11-16T10:55:08.767Z,1.30
2022-11-16T10:57:54.633Z,0.77
2022-11-16T11:00:36.154Z,1.23
2022-11-16T11:03:04.655Z,0.60
2022-11-16T11:05:33.241Z,0.70
2022-11-16T11:08:03.260Z,1.10
2022-11-16T11:10:34.717Z,0.90
2022-11-16T11:13:26.213Z,1.20
2022-11-16T11:16:13.616Z,1.15
2022-11-16T11:18:41.878Z,1.20
2022-11-16T11:21:18.866Z,0.85
2022-11-16T11:23:50.868Z,0.90
2022-11-16T11:26:37.091Z,0.98
2022-11-16T11:29:17.852Z,0.65
2022-11-16T11:31:49.997Z,0.93
2022-11-16T11:34:21.673Z,0.90
2022-11-16T11:36:54.990Z,1.10
2022-11-16T11:39:36.983Z,1.38
2022-11-16T11:44:49.237Z,1.25
2022-11-16T11:47:56.757Z,1.08
2022-11-16T11:50:26.928Z,1.25
2022-11-16T11:53:07.221Z,0.70
2022-11-16T11:55:35.807Z,1.70
2022-11-16T11:58:07.221Z,1.10
2022-11-16T12:00:42.801Z,1.40
2022-11-16T12:03:28.052Z,0.90
2022-11-16T12:06:10.994Z,1.67
2022-11-16T12:08:55.829Z,1.10
2022-11-16T12:11:33.384Z,1.35
2022-11-16T12:14:18.851Z,0.93
2022-11-16T12:16:54.106Z,2.03
2022-11-16T12:19:38.972Z,14.85
2022-11-16T12:22:19.852Z,13.93
2022-11-16T12:25:01.314Z,4.80
2022-11-16T12:27:38.037Z,3.03
2022-11-16T12:30:13.143Z,1.30
2022-11-16T12:33:03.751Z,1.05
2022-11-16T12:35:50.281Z,0.93
2022-11-16T12:38:31.013Z,0.90
2022-11-16T12:41:12.616Z,1.70
2022-11-16T12:43:51.425Z,0.98
2022-11-16T12:46:26.821Z,0.90
2022-11-16T12:49:32.503Z,1.17
2022-11-16T12:52:14.903Z,1.05
2022-11-16T12:55:25.319Z,0.73
2022-11-16T12:57:59.587Z,0.95
2022-11-16T13:00:30.094Z,0.93
2022-11-16T13:03:14.448Z,1.30
2022-11-16T13:05:54.053Z,1.58
2022-11-16T13:08:50.351Z,1.13
2022-11-16T13:11:23.965Z,1.10
2022-11-16T13:13:57.261Z,1.73
2022-11-16T13:16:26.333Z,1.30
2022-11-16T13:18:56.995Z,1.60
2022-11-16T13:21:37.843Z,1.02
2022-11-16T13:24:33.625Z,1.08
2022-11-16T13:27:16.633Z,1.23
2022-11-16T13:29:52.365Z,1.33
2022-11-16T13:32:26.314Z,1.45
2022-11-16T13:34:56.728Z,1.52
2022-11-16T13:37:47.266Z,1.55
2022-11-16T13:40:27.324Z,1.45
2022-11-16T13:43:08.352Z,1.92
2022-11-16T13:45:41.533Z,0.93
2022-11-16T13:48:19.621Z,1.30
2022-11-16T13:50:53.025Z,1.70
2022-11-16T13:56:16.927Z,1.13
2022-11-16T13:58:48.210Z,20.65
2022-11-16T14:01:17.798Z,15.07
2022-11-16T14:03:48.017Z,33.53
2022-11-16T14:07:04.732Z,38.85
2022-11-16T14:09:49.236Z,8.93
2022-11-16T14:12:59.646Z,4.85
2022-11-16T14:15:33.521Z,3.03
2022-11-16T14:18:37.267Z,2.00
2022-11-16T14:21:18.739Z,2.50
2022-11-16T14:23:59.849Z,2.85
2022-11-16T14:26:43.686Z,2.75
2022-11-16T14:29:36.589Z,1.88
2022-11-16T14:32:16.770Z,1.58
2022-11-16T14:34:48.138Z,2.65
2022-11-16T14:37:30.894Z,2.13
2022-11-16T14:40:05.830Z,1.65
2022-11-16T14:43:09.600Z,1.70
2022-11-16T14:45:36.839Z,1.67
2022-11-16T14:50:40.842Z,1.42
2022-11-16T14:53:13.439Z,1.65
2022-11-16T14:55:43.870Z,1.38
2022-11-16T14:58:19.856Z,1.98
2022-11-16T15:00:55.075Z,2.05
2022-11-16T15:03:24.730Z,1.75
2022-11-16T15:05:53.001Z,1.52
2022-11-16T15:08:24.836Z,1.55
2022-11-16T15:10:53.477Z,1.15
2022-11-16T15:13:25.387Z,1.63
2022-11-16T15:18:36.314Z,1.67
2022-11-16T15:21:04.579Z,1.38
2022-11-16T15:23:33.074Z,1.65
2022-11-16T15:26:02.443Z,1.30
2022-11-16T15:28:33.305Z,46.47
2022-11-16T15:31:04.926Z,13.35
2022-11-16T15:33:37.076Z,8.68
2022-11-16T15:36:23.783Z,5.25
2022-11-16T15:38:53.792Z,4.72
2022-11-16T15:41:23.918Z,2.67
2022-11-16T15:44:13.200Z,4.53
2022-11-16T15:46:43.651Z,3.70
2022-11-16T15:49:22.320Z,1.90
2022-11-16T15:51:50.488Z,2.20
2022-11-16T15:54:24.669Z,1.88
2022-11-16T15:56:55.467Z,1.25
2022-11-16T15:59:29.080Z,1.70
2022-11-16T16:01:57.629Z,1.30
2022-11-16T16:04:27.169Z,1.65
2022-11-16T16:06:56.739Z,1.95
2022-11-16T16:09:27.662Z,2.45
2022-11-16T16:11:57.488Z,13.20
2022-11-16T16:14:29.624Z,19.40
2022-11-16T16:16:59.389Z,17.63
2022-11-16T16:19:34.142Z,20.40
2022-11-16T16:22:02.651Z,7.10
2022-11-16T16:24:44.157Z,8.23
2022-11-16T16:27:17.699Z,2.58
2022-11-16T16:29:48.152Z,1.90
2022-11-16T16:32:24.117Z,2.42
2022-11-16T16:34:52.645Z,1.90
2022-11-16T16:37:21.096Z,1.83
2022-11-16T16:39:49.363Z,2.30
2022-11-16T16:42:18.767Z,2.05
2022-11-16T16:44:49.190Z,1.60
2022-11-16T16:47:20.660Z,1.58
2022-11-16T16:49:48.987Z,2.45
2022-11-16T16:52:17.875Z,1.70
2022-11-16T16:54:46.068Z,9.20
2022-11-16T16:57:15.769Z,30.42
2022-11-16T16:59:45.318Z,14.27
2022-11-16T17:02:16.218Z,4.95
2022-11-16T17:04:46.745Z,1.77
2022-11-16T17:07:15.231Z,1.90
2022-11-16T17:09:43.660Z,1.85
2022-11-16T17:12:12.281Z,2.00
2022-11-16T17:14:40.455Z,2.17
2022-11-16T17:17:08.780Z,1.92
2022-11-16T17:19:38.395Z,1.80
2022-11-16T17:22:06.580Z,1.73
2022-11-16T17:24:35.902Z,1.92
2022-11-16T17:27:04.105Z,1.45
2022-11-16T17:29:32.284Z,1.98
2022-11-16T17:32:00.538Z,2.05
2022-11-16T17:34:29.077Z,1.88
2022-11-16T17:36:58.626Z,1.83
2022-11-16T17:39:26.799Z,2.10
2022-11-16T17:41:54.987Z,2.70
2022-11-16T17:44:23.159Z,2.05
2022-11-16T17:46:51.363Z,2.08
2022-11-16T17:49:19.802Z,2.33
2022-11-16T17:51:47.974Z,2.03
2022-11-16T17:54:17.535Z,2.40
2022-11-16T17:56:45.722Z,3.25
2022-11-16T17:59:13.874Z,2.40
2022-11-16T18:01:42.095Z,1.80
2022-11-16T18:04:10.275Z,1.45
2022-11-16T18:06:39.437Z,1.25
2022-11-16T18:09:07.625Z,1.50
2022-11-16T18:11:39.428Z,1.33
2022-11-16T18:14:07.816Z,1.40
2022-11-16T18:16:36.220Z,1.80
2022-11-16T18:19:06.697Z,1.13
2022-11-16T18:21:40.227Z,1.52
2022-11-16T18:24:09.331Z,1.42
2022-11-16T18:26:40.266Z,1.30
2022-11-16T18:29:12.276Z,1.40
2022-11-16T18:31:40.469Z,1.65
2022-11-16T18:34:08.801Z,1.70
2022-11-16T18:36:36.964Z,1.38
2022-11-16T18:39:05.254Z,1.63
2022-11-16T18:41:33.456Z,1.48
2022-11-16T18:44:03.698Z,1.85
2022-11-16T18:46:33.222Z,1.67
2022-11-16T18:49:01.523Z,2.20
2022-11-16T18:51:30.631Z,1.95
2022-11-16T18:53:58.913Z,1.63
2022-11-16T18:56:27.304Z,1.75
2022-11-16T18:58:55.490Z,1.80
2022-11-16T19:01:27.432Z,1.70
2022-11-16T19:03:57.132Z,1.67
2022-11-16T19:06:25.730Z,1.45
2022-11-16T19:08:59.758Z,1.92
2022-11-16T19:11:29.457Z,2.05
2022-11-16T19:14:00.747Z,1.83
2022-11-16T19:16:31.030Z,2.20
2022-11-16T19:18:59.209Z,1.50
2022-11-16T19:21:27.383Z,1.85
2022-11-16T19:23:57.413Z,1.95
2022-11-16T19:26:27.557Z,1.90
2022-11-16T19:28:56.272Z,1.48
2022-11-16T19:31:25.893Z,2.70
2022-11-16T19:34:00.548Z,1.70
2022-11-16T19:36:30.135Z,1.83
2022-11-16T19:38:58.468Z,2.38
2022-11-16T19:41:27.768Z,1.92
2022-11-16T19:43:59.761Z,1.50
2022-11-16T19:46:29.623Z,1.92
2022-11-16T19:49:00.404Z,1.40
2022-11-16T19:51:30.291Z,1.90
2022-11-16T19:54:00.036Z,2.05
2022-11-16T19:56:28.868Z,2.50
2022-11-16T19:58:57.096Z,8.82
2022-11-16T20:01:27.866Z,13.35
2022-11-16T20:04:00.113Z,15.10
2022-11-16T20:06:30.381Z,7.18
2022-11-16T20:09:00.921Z,4.43
2022-11-16T20:11:31.108Z,2.65
2022-11-16T20:13:59.932Z,2.90
2022-11-16T20:16:33.930Z,2.20
2022-11-16T20:19:07.251Z,2.13
2022-11-16T20:21:37.366Z,2.22
2022-11-16T20:24:07.514Z,1.55
2022-11-16T20:26:37.089Z,2.30
2022-11-16T20:29:05.317Z,4.55
2022-11-16T20:31:34.472Z,10.60
2022-11-16T20:34:04.624Z,9.90
2022-11-16T20:36:35.108Z,5.32
2022-11-16T20:39:03.340Z,2.92
2022-11-16T20:41:34.314Z,2.33
2022-11-16T20:44:03.309Z,2.42
2022-11-16T20:46:33.657Z,2.10
2022-11-16T20:49:02.180Z,2.05
2022-11-16T20:51:30.996Z,2.35
2022-11-16T20:54:00.653Z,3.97
2022-11-16T20:56:29.102Z,2.65
2022-11-16T20:58:58.205Z,2.03
2022-11-16T21:01:31.580Z,2.28
2022-11-16T21:04:01.588Z,1.58
2022-11-16T21:06:30.691Z,2.30
2022-11-16T21:09:00.997Z,2.40
2022-11-16T21:11:30.907Z,1.75
2022-11-16T21:14:16.298Z,2.05
2022-11-16T21:16:44.799Z,1.70
2022-11-16T21:19:13.360Z,1.98
2022-11-16T21:21:41.583Z,1.83
2022-11-16T21:24:11.912Z,2.17
2022-11-16T21:26:41.456Z,1.90
2022-11-16T21:29:09.636Z,2.00
2022-11-16T21:31:38.326Z,2.10
2022-11-16T21:34:07.536Z,2.80
2022-11-16T21:36:41.354Z,2.33
2022-11-16T21:39:10.933Z,1.80
2022-11-16T21:41:39.104Z,1.60
2022-11-16T21:44:07.294Z,2.03
2022-11-16T21:46:35.474Z,1.50
2022-11-16T21:49:03.666Z,0.80
2022-11-16T21:51:32.003Z,1.70
2022-11-16T21:54:00.187Z,1.70
2022-11-16T21:56:29.781Z,1.80
2022-11-16T21:58:57.966Z,2.13
2022-11-16T22:01:46.253Z,1.60
2022-11-16T22:04:31.792Z,1.58
2022-11-16T22:07:22.791Z,1.60
2022-11-16T22:09:51.029Z,1.50
2022-11-16T22:12:20.611Z,1.88
2022-11-16T22:14:48.806Z,1.50
2022-11-16T22:17:17.021Z,2.13
2022-11-16T22:19:45.229Z,1.67
2022-11-16T22:22:13.553Z,1.30
2022-11-16T22:24:41.794Z,1.08
2022-11-16T22:27:10.051Z,1.30
2022-11-16T22:29:39.633Z,1.50
2022-11-16T22:32:07.815Z,1.88
2022-11-16T22:34:36.434Z,1.88
2022-11-16T22:37:04.630Z,1.63
2022-11-16T22:39:32.800Z,1.88
2022-11-16T22:42:01.006Z,1.58
2022-11-16T22:44:29.192Z,1.50
2022-11-16T22:46:58.795Z,1.30
2022-11-16T22:49:27.140Z,1.05
2022-11-16T22:51:55.370Z,1.20
2022-11-16T22:54:28.445Z,1.58
2022-11-16T22:56:57.009Z,1.58
2022-11-16T22:59:25.173Z,1.30
2022-11-16T23:01:53.379Z,1.40
2022-11-16T23:04:22.930Z,1.38
2022-11-16T23:06:51.129Z,1.00
2022-11-16T23:09:19.317Z,1.00
2022-11-16T23:12:05.036Z,1.20
2022-11-16T23:14:50.448Z,1.00
2022-11-16T23:17:18.607Z,1.00
2022-11-16T23:20:05.550Z,1.20
2022-11-16T23:22:51.248Z,1.50
2022-11-16T23:25:37.136Z,1.00
2022-11-16T23:28:08.078Z,1.05
2022-11-16T23:30:37.033Z,0.77
2022-11-16T23:33:05.336Z,1.00
2022-11-16T23:35:35.063Z,1.00
2022-11-16T23:38:05.163Z,0.98
2022-11-16T23:40:35.520Z,1.05
2022-11-16T23:43:21.783Z,1.17
2022-11-16T23:45:50.675Z,1.00
2022-11-16T23:48:19.902Z,0.90
2022-11-16T23:50:49.436Z,1.05
2022-11-16T23:53:17.582Z,1.15
2022-11-16T23:55:45.757Z,1.38
2022-11-16T23:58:15.525Z,0.90
