createdAt,value
2019-06-20T00:00:48.604Z,21.70
2019-06-20T00:03:17.853Z,21.60
2019-06-20T00:05:47.054Z,21.40
2019-06-20T00:08:16.277Z,21.30
2019-06-20T00:10:45.796Z,21.10
2019-06-20T00:13:15.322Z,21.00
2019-06-20T00:15:45.122Z,21.00
2019-06-20T00:18:14.269Z,21.00
2019-06-20T00:20:43.414Z,21.00
2019-06-20T00:23:12.611Z,21.00
2019-06-20T00:25:41.711Z,20.90
2019-06-20T00:28:11.160Z,20.90
2019-06-20T00:30:40.706Z,20.90
2019-06-20T00:33:09.940Z,20.90
2019-06-20T00:35:39.169Z,20.90
2019-06-20T00:38:08.370Z,20.90
2019-06-20T00:40:37.799Z,21.00
2019-06-20T00:43:16.861Z,21.00
2019-06-20T00:45:38.153Z,21.10
2019-06-20T00:48:07.285Z,21.20
2019-06-20T00:50:36.443Z,21.40
2019-06-20T00:53:05.685Z,21.60
2019-06-20T00:55:34.908Z,21.60
2019-06-20T00:58:04.038Z,21.60
2019-06-20T01:00:33.173Z,21.30
2019-06-20T01:03:02.413Z,20.90
2019-06-20T01:05:31.613Z,20.60
2019-06-20T01:08:00.794Z,20.40
2019-06-20T01:10:30.326Z,20.20
2019-06-20T01:12:59.506Z,20.00
2019-06-20T01:15:28.968Z,19.90
2019-06-20T01:17:58.136Z,19.80
2019-06-20T01:20:27.662Z,19.70
2019-06-20T01:22:56.874Z,19.60
2019-06-20T01:25:36.892Z,19.60
2019-06-20T01:28:07.195Z,19.50
2019-06-20T01:30:36.304Z,19.50
2019-06-20T01:33:05.687Z,19.40
2019-06-20T01:35:34.827Z,19.30
2019-06-20T01:38:04.640Z,19.30
2019-06-20T01:40:34.384Z,19.30
2019-06-20T01:43:03.556Z,19.40
2019-06-20T01:45:32.818Z,19.30
2019-06-20T01:48:01.938Z,19.40
2019-06-20T01:50:31.412Z,19.40
2019-06-20T01:53:01.380Z,19.40
2019-06-20T01:55:30.567Z,19.40
2019-06-20T01:57:59.956Z,19.50
2019-06-20T02:00:44.866Z,19.50
2019-06-20T02:03:14.499Z,19.40
2019-06-20T02:05:44.061Z,19.30
2019-06-20T02:08:13.686Z,19.20
2019-06-20T02:10:42.899Z,19.10
2019-06-20T02:13:12.526Z,19.00
2019-06-20T02:15:41.776Z,19.00
2019-06-20T02:18:11.809Z,19.00
2019-06-20T02:20:47.922Z,18.90
2019-06-20T02:23:17.689Z,18.90
2019-06-20T02:25:46.972Z,18.90
2019-06-20T02:28:16.552Z,18.90
2019-06-20T02:30:46.212Z,18.90
2019-06-20T02:33:15.347Z,18.90
2019-06-20T02:35:44.955Z,18.80
2019-06-20T02:38:16.289Z,18.70
2019-06-20T02:40:45.461Z,18.60
2019-06-20T02:43:14.642Z,18.60
2019-06-20T02:45:44.303Z,18.40
2019-06-20T02:48:13.451Z,18.30
2019-06-20T02:50:43.806Z,18.30
2019-06-20T02:53:13.017Z,18.20
2019-06-20T02:55:42.240Z,18.10
2019-06-20T02:58:11.687Z,18.00
2019-06-20T03:01:03.895Z,17.90
2019-06-20T03:03:33.023Z,17.90
2019-06-20T03:06:02.101Z,17.80
2019-06-20T03:08:33.370Z,17.80
2019-06-20T03:11:02.581Z,17.70
2019-06-20T03:13:32.042Z,17.70
2019-06-20T03:16:01.455Z,17.60
2019-06-20T03:18:30.590Z,17.60
2019-06-20T03:20:59.735Z,17.50
2019-06-20T03:23:28.998Z,17.50
2019-06-20T03:25:58.459Z,17.40
2019-06-20T03:28:27.904Z,17.40
2019-06-20T03:30:57.062Z,17.40
2019-06-20T03:33:26.182Z,17.30
2019-06-20T03:35:55.419Z,17.30
2019-06-20T03:38:25.237Z,17.30
2019-06-20T03:40:54.409Z,17.20
2019-06-20T03:43:23.622Z,17.20
2019-06-20T03:45:52.798Z,17.20
2019-06-20T03:48:22.183Z,17.20
2019-06-20T03:50:51.377Z,17.20
2019-06-20T03:53:20.546Z,17.10
2019-06-20T03:55:49.710Z,17.10
2019-06-20T03:58:19.226Z,17.10
2019-06-20T04:00:48.370Z,17.00
2019-06-20T04:03:17.558Z,17.00
2019-06-20T04:05:47.020Z,17.00
2019-06-20T04:08:16.306Z,16.90
2019-06-20T04:10:45.590Z,16.90
2019-06-20T04:13:14.725Z,17.00
2019-06-20T04:15:43.864Z,16.90
2019-06-20T04:18:13.106Z,16.90
2019-06-20T04:20:42.279Z,16.90
2019-06-20T04:23:12.706Z,16.90
2019-06-20T04:25:41.870Z,16.90
2019-06-20T04:28:11.061Z,16.90
2019-06-20T04:30:40.534Z,16.90
2019-06-20T04:33:10.034Z,16.90
2019-06-20T04:35:39.238Z,16.80
2019-06-20T04:38:08.454Z,16.90
2019-06-20T04:40:37.626Z,16.90
2019-06-20T04:43:06.978Z,16.90
2019-06-20T04:46:01.246Z,17.00
2019-06-20T04:48:30.958Z,17.00
2019-06-20T04:51:00.063Z,17.00
2019-06-20T04:53:29.202Z,17.00
2019-06-20T04:55:58.390Z,17.00
2019-06-20T04:58:27.938Z,17.10
2019-06-20T05:00:57.375Z,17.10
2019-06-20T05:03:26.590Z,17.10
2019-06-20T05:05:55.729Z,17.20
2019-06-20T05:08:24.978Z,17.70
2019-06-20T05:10:54.149Z,18.30
2019-06-20T05:13:23.468Z,18.40
2019-06-20T05:15:53.479Z,18.40
2019-06-20T05:18:22.910Z,18.50
2019-06-20T05:20:52.443Z,18.80
2019-06-20T05:23:21.701Z,18.90
2019-06-20T05:25:50.933Z,18.90
2019-06-20T05:28:20.394Z,19.00
2019-06-20T05:30:49.606Z,19.00
2019-06-20T05:33:18.805Z,18.90
2019-06-20T05:35:48.333Z,18.80
2019-06-20T05:38:17.517Z,18.70
2019-06-20T05:40:46.966Z,18.70
2019-06-20T05:43:16.180Z,18.80
2019-06-20T05:45:48.677Z,19.00
2019-06-20T05:48:16.637Z,19.50
2019-06-20T05:50:45.829Z,20.30
2019-06-20T05:53:15.182Z,21.30
2019-06-20T05:55:44.784Z,22.20
2019-06-20T05:58:13.959Z,22.60
2019-06-20T06:00:43.148Z,21.70
2019-06-20T06:03:13.782Z,21.70
2019-06-20T06:05:43.627Z,21.80
2019-06-20T06:08:16.401Z,21.90
2019-06-20T06:10:47.064Z,21.50
2019-06-20T06:13:16.305Z,21.00
2019-06-20T06:15:45.531Z,20.90
2019-06-20T06:18:14.658Z,20.90
2019-06-20T06:20:45.040Z,21.00
2019-06-20T06:23:14.531Z,21.10
2019-06-20T06:25:43.715Z,21.00
2019-06-20T06:28:12.907Z,21.30
2019-06-20T06:30:42.057Z,21.70
2019-06-20T06:33:11.214Z,21.80
2019-06-20T06:35:41.027Z,21.70
2019-06-20T06:38:10.164Z,21.60
2019-06-20T06:40:39.292Z,22.40
2019-06-20T06:43:08.753Z,22.50
2019-06-20T06:45:38.292Z,22.30
2019-06-20T06:48:07.574Z,22.20
2019-06-20T06:50:36.722Z,22.20
2019-06-20T06:53:05.923Z,22.30
2019-06-20T06:55:35.352Z,22.40
2019-06-20T06:58:04.626Z,22.20
2019-06-20T07:00:33.761Z,22.50
2019-06-20T07:03:02.919Z,22.80
2019-06-20T07:05:32.156Z,23.10
2019-06-20T07:08:01.349Z,22.80
2019-06-20T07:10:30.856Z,23.30
2019-06-20T07:13:00.361Z,23.00
2019-06-20T07:15:29.742Z,22.30
2019-06-20T07:17:58.888Z,22.00
2019-06-20T07:20:28.021Z,22.00
2019-06-20T07:22:57.476Z,22.00
2019-06-20T07:25:26.578Z,22.30
2019-06-20T07:27:55.824Z,22.40
2019-06-20T07:30:25.431Z,22.30
2019-06-20T07:32:54.819Z,22.30
2019-06-20T07:35:24.374Z,22.20
2019-06-20T07:37:53.593Z,22.20
2019-06-20T07:40:22.717Z,22.00
2019-06-20T07:42:52.018Z,22.10
2019-06-20T07:45:27.360Z,22.00
2019-06-20T07:47:56.840Z,22.00
2019-06-20T07:50:26.042Z,22.00
2019-06-20T07:53:01.814Z,22.00
2019-06-20T07:55:26.442Z,22.00
2019-06-20T07:57:55.579Z,22.00
2019-06-20T08:00:25.439Z,21.90
2019-06-20T08:02:54.655Z,21.90
2019-06-20T08:05:24.109Z,22.00
2019-06-20T08:07:53.297Z,22.40
2019-06-20T08:10:23.959Z,22.70
2019-06-20T08:12:53.258Z,22.80
2019-06-20T08:15:23.598Z,22.80
2019-06-20T08:17:52.756Z,22.70
2019-06-20T08:20:22.305Z,22.80
2019-06-20T08:22:51.616Z,22.70
2019-06-20T08:25:21.523Z,22.60
2019-06-20T08:27:50.881Z,22.50
2019-06-20T08:30:22.350Z,22.60
2019-06-20T08:32:51.709Z,22.50
2019-06-20T08:35:24.230Z,22.70
2019-06-20T08:37:53.991Z,22.70
2019-06-20T08:40:24.798Z,22.70
2019-06-20T08:42:55.338Z,22.90
2019-06-20T08:45:26.810Z,22.90
2019-06-20T08:47:57.011Z,23.10
2019-06-20T08:50:27.259Z,23.10
2019-06-20T08:52:58.021Z,23.20
2019-06-20T08:55:27.657Z,23.30
2019-06-20T08:57:58.227Z,23.50
2019-06-20T09:00:28.966Z,23.60
2019-06-20T09:02:58.721Z,23.70
2019-06-20T09:05:30.508Z,23.70
2019-06-20T09:10:39.985Z,23.80
2019-06-20T09:13:10.798Z,23.70
2019-06-20T09:15:39.983Z,23.70
2019-06-20T09:18:09.663Z,23.80
2019-06-20T09:20:39.738Z,24.30
2019-06-20T09:23:09.076Z,25.10
2019-06-20T09:25:38.489Z,24.90
2019-06-20T09:28:07.704Z,25.00
2019-06-20T09:30:37.481Z,25.10
2019-06-20T09:33:06.859Z,24.60
2019-06-20T09:35:36.123Z,24.50
2019-06-20T09:38:05.535Z,24.70
2019-06-20T09:40:35.289Z,25.00
2019-06-20T09:43:04.501Z,25.40
2019-06-20T09:45:33.845Z,24.80
2019-06-20T09:48:03.010Z,24.20
2019-06-20T09:50:32.241Z,24.40
2019-06-20T09:53:01.418Z,24.30
2019-06-20T09:55:30.634Z,24.30
2019-06-20T09:57:59.854Z,24.90
2019-06-20T10:00:31.005Z,24.90
2019-06-20T10:03:01.865Z,25.50
2019-06-20T10:05:31.452Z,25.80
2019-06-20T10:08:00.755Z,25.50
2019-06-20T10:10:30.527Z,25.60
2019-06-20T10:13:00.085Z,25.50
2019-06-20T10:15:30.601Z,25.30
2019-06-20T10:17:59.900Z,25.10
2019-06-20T10:20:29.232Z,25.40
2019-06-20T10:22:58.315Z,25.60
2019-06-20T10:25:27.598Z,26.00
2019-06-20T10:27:57.835Z,26.10
2019-06-20T10:30:28.568Z,25.90
2019-06-20T10:32:57.944Z,25.80
2019-06-20T10:35:27.190Z,26.10
2019-06-20T10:37:57.173Z,26.30
2019-06-20T10:40:27.951Z,26.40
2019-06-20T10:42:57.178Z,26.40
2019-06-20T10:45:27.250Z,26.70
2019-06-20T10:47:56.710Z,26.80
2019-06-20T10:50:25.951Z,26.80
2019-06-20T10:52:55.139Z,26.70
2019-06-20T10:55:24.515Z,26.70
2019-06-20T10:57:54.032Z,26.40
2019-06-20T11:00:30.683Z,26.50
2019-06-20T11:02:55.120Z,26.40
2019-06-20T11:05:24.455Z,26.30
2019-06-20T11:07:53.675Z,26.00
2019-06-20T11:10:23.695Z,26.20
2019-06-20T11:12:55.999Z,25.30
2019-06-20T11:15:24.599Z,25.50
2019-06-20T11:17:56.395Z,25.70
2019-06-20T11:20:26.187Z,25.90
2019-06-20T11:22:55.720Z,25.90
2019-06-20T11:25:25.083Z,25.70
2019-06-20T11:27:54.677Z,26.00
2019-06-20T11:30:25.019Z,26.50
2019-06-20T11:32:54.299Z,25.80
2019-06-20T11:35:23.547Z,26.20
2019-06-20T11:37:53.159Z,26.40
2019-06-20T11:40:23.630Z,26.40
2019-06-20T11:42:52.745Z,26.10
2019-06-20T11:45:22.145Z,25.80
2019-06-20T11:47:51.544Z,25.60
2019-06-20T11:50:22.401Z,26.20
2019-06-20T11:52:51.927Z,26.00
2019-06-20T11:55:22.352Z,25.70
2019-06-20T11:57:51.653Z,26.20
2019-06-20T12:00:22.298Z,26.30
2019-06-20T12:02:51.673Z,25.00
2019-06-20T12:05:21.994Z,25.40
2019-06-20T12:07:51.314Z,25.30
2019-06-20T12:10:21.726Z,24.90
2019-06-20T12:12:50.978Z,24.70
2019-06-20T12:15:21.448Z,24.20
2019-06-20T12:17:50.970Z,22.10
2019-06-20T12:20:21.070Z,21.00
2019-06-20T12:22:50.927Z,20.10
2019-06-20T12:25:20.699Z,19.80
2019-06-20T12:27:50.309Z,19.80
2019-06-20T12:30:20.438Z,20.00
2019-06-20T12:32:49.648Z,20.20
2019-06-20T12:35:19.184Z,20.40
2019-06-20T12:37:49.837Z,20.70
2019-06-20T12:40:19.587Z,21.10
2019-06-20T12:42:49.308Z,21.50
2019-06-20T12:45:18.770Z,21.70
2019-06-20T12:47:47.915Z,22.00
2019-06-20T12:50:17.381Z,22.10
2019-06-20T12:52:47.626Z,22.00
2019-06-20T12:55:17.078Z,22.10
2019-06-20T12:57:46.504Z,22.20
2019-06-20T13:00:16.450Z,22.30
2019-06-20T13:02:47.336Z,22.10
2019-06-20T13:05:17.146Z,21.70
2019-06-20T13:07:46.702Z,21.40
2019-06-20T13:10:16.346Z,21.40
2019-06-20T13:12:46.364Z,21.60
2019-06-20T13:15:16.293Z,22.30
2019-06-20T13:17:47.022Z,22.90
2019-06-20T13:20:16.458Z,23.50
2019-06-20T13:22:46.570Z,24.40
2019-06-20T13:25:16.003Z,24.90
2019-06-20T13:27:45.719Z,25.10
2019-06-20T13:30:15.449Z,25.00
2019-06-20T13:32:45.367Z,24.70
2019-06-20T13:35:15.905Z,24.50
2019-06-20T13:37:45.715Z,24.40
2019-06-20T13:40:24.357Z,24.30
2019-06-20T13:42:54.683Z,24.30
2019-06-20T13:45:30.827Z,24.20
2019-06-20T13:48:00.045Z,24.60
2019-06-20T13:50:29.169Z,25.20
2019-06-20T13:52:58.295Z,25.30
2019-06-20T13:55:27.435Z,26.40
2019-06-20T13:57:56.842Z,27.40
2019-06-20T14:00:28.046Z,28.10
2019-06-20T14:02:57.223Z,28.50
2019-06-20T14:05:26.656Z,28.70
2019-06-20T14:07:56.189Z,28.50
2019-06-20T14:10:25.601Z,28.40
2019-06-20T14:12:55.497Z,27.70
2019-06-20T14:15:24.661Z,27.00
2019-06-20T14:17:54.001Z,26.60
2019-06-20T14:20:23.464Z,26.20
2019-06-20T14:22:54.433Z,26.00
2019-06-20T14:25:23.937Z,26.20
2019-06-20T14:27:53.876Z,26.60
2019-06-20T14:30:23.414Z,26.90
2019-06-20T14:32:54.003Z,27.10
2019-06-20T14:35:23.400Z,27.00
2019-06-20T14:37:52.598Z,26.80
2019-06-20T14:40:22.512Z,26.60
2019-06-20T14:42:52.338Z,26.50
2019-06-20T14:45:22.195Z,26.40
2019-06-20T14:47:52.657Z,26.40
2019-06-20T14:50:22.161Z,26.50
2019-06-20T14:52:52.219Z,26.70
2019-06-20T14:55:22.095Z,26.50
2019-06-20T14:57:52.463Z,26.00
2019-06-20T15:00:22.262Z,25.70
2019-06-20T15:02:54.701Z,25.30
2019-06-20T15:05:23.448Z,24.80
2019-06-20T15:07:55.792Z,22.00
2019-06-20T15:10:25.036Z,20.90
2019-06-20T15:12:55.788Z,20.40
2019-06-20T15:15:25.879Z,19.90
2019-06-20T15:17:57.417Z,19.50
2019-06-20T15:20:26.045Z,19.20
2019-06-20T15:22:56.635Z,19.10
2019-06-20T15:25:26.188Z,19.10
2019-06-20T15:27:57.002Z,19.20
2019-06-20T15:30:26.333Z,19.50
2019-06-20T15:33:07.632Z,19.60
2019-06-20T15:35:27.144Z,19.80
2019-06-20T15:37:57.677Z,19.90
2019-06-20T15:40:27.237Z,20.30
2019-06-20T15:42:56.956Z,20.30
2019-06-20T15:45:27.417Z,20.80
2019-06-20T15:47:56.654Z,21.30
2019-06-20T15:50:26.040Z,22.00
2019-06-20T15:52:55.217Z,22.50
2019-06-20T15:55:24.872Z,22.40
2019-06-20T15:57:54.394Z,22.70
2019-06-20T16:00:24.558Z,23.10
2019-06-20T16:03:05.923Z,23.50
2019-06-20T16:05:25.145Z,23.80
2019-06-20T16:07:54.320Z,24.20
2019-06-20T16:10:23.589Z,24.10
2019-06-20T16:12:52.773Z,24.80
2019-06-20T16:15:22.386Z,24.50
2019-06-20T16:17:51.993Z,24.70
2019-06-20T16:20:21.487Z,24.20
2019-06-20T16:22:51.140Z,24.70
2019-06-20T16:25:20.388Z,24.50
2019-06-20T16:27:49.568Z,24.60
2019-06-20T16:30:19.564Z,25.10
2019-06-20T16:32:48.755Z,25.70
2019-06-20T16:35:18.416Z,25.90
2019-06-20T16:37:47.598Z,26.10
2019-06-20T16:40:17.237Z,25.50
2019-06-20T16:42:46.403Z,23.90
2019-06-20T16:45:15.618Z,23.20
2019-06-20T16:47:44.794Z,23.10
2019-06-20T16:50:14.297Z,23.90
2019-06-20T16:52:43.495Z,24.50
2019-06-20T16:55:12.734Z,24.20
2019-06-20T16:57:42.121Z,23.60
2019-06-20T17:00:11.823Z,23.70
2019-06-20T17:02:41.315Z,23.40
2019-06-20T17:05:12.645Z,23.40
2019-06-20T17:07:42.357Z,23.20
2019-06-20T17:10:11.946Z,23.30
2019-06-20T17:12:41.238Z,24.00
2019-06-20T17:15:10.415Z,24.20
2019-06-20T17:17:39.668Z,24.50
2019-06-20T17:20:09.533Z,24.30
2019-06-20T17:22:40.625Z,24.60
2019-06-20T17:25:10.139Z,25.10
2019-06-20T17:27:39.268Z,25.10
2019-06-20T17:30:09.690Z,25.00
2019-06-20T17:32:38.919Z,25.50
2019-06-20T17:35:08.510Z,25.60
2019-06-20T17:37:38.033Z,25.10
2019-06-20T17:40:07.767Z,25.20
2019-06-20T17:42:37.360Z,24.90
2019-06-20T17:45:07.162Z,24.30
2019-06-20T17:47:36.404Z,24.30
2019-06-20T17:50:06.507Z,24.20
2019-06-20T17:52:35.702Z,24.70
2019-06-20T17:55:05.349Z,24.60
2019-06-20T17:57:34.790Z,24.40
2019-06-20T18:00:05.972Z,24.70
2019-06-20T18:02:35.330Z,24.30
2019-06-20T18:05:05.410Z,24.30
2019-06-20T18:07:34.783Z,24.40
2019-06-20T18:10:04.407Z,24.40
2019-06-20T18:12:33.621Z,24.10
2019-06-20T18:15:03.112Z,24.80
2019-06-20T18:17:32.303Z,24.70
2019-06-20T18:20:01.551Z,24.70
2019-06-20T18:22:30.753Z,24.50
2019-06-20T18:24:59.998Z,24.00
2019-06-20T18:27:29.661Z,23.30
2019-06-20T18:29:58.910Z,22.40
2019-06-20T18:32:28.109Z,21.80
2019-06-20T18:35:01.907Z,21.60
2019-06-20T18:37:31.751Z,21.00
2019-06-20T18:39:59.010Z,20.60
2019-06-20T18:42:28.227Z,20.40
2019-06-20T18:44:57.693Z,20.30
2019-06-20T18:47:26.911Z,20.20
2019-06-20T18:49:56.243Z,20.20
2019-06-20T18:52:25.408Z,20.20
2019-06-20T18:54:54.678Z,20.20
2019-06-20T18:57:23.921Z,20.10
2019-06-20T18:59:53.219Z,20.20
2019-06-20T19:02:22.456Z,20.30
2019-06-20T19:04:51.970Z,20.30
2019-06-20T19:07:21.173Z,20.40
2019-06-20T19:09:51.353Z,20.40
2019-06-20T19:12:20.515Z,20.40
2019-06-20T19:14:49.823Z,20.30
2019-06-20T19:17:19.517Z,20.30
2019-06-20T19:19:48.840Z,20.30
2019-06-20T19:22:18.214Z,20.20
2019-06-20T19:24:47.374Z,20.10
2019-06-20T19:27:16.537Z,20.00
2019-06-20T19:29:45.776Z,19.90
2019-06-20T19:32:14.993Z,19.90
2019-06-20T19:34:44.261Z,19.80
2019-06-20T19:37:14.067Z,19.80
2019-06-20T19:39:43.210Z,19.60
2019-06-20T19:42:12.419Z,19.60
2019-06-20T19:44:41.749Z,19.50
2019-06-20T19:47:10.999Z,19.40
2019-06-20T19:49:40.263Z,19.40
2019-06-20T19:52:09.938Z,19.40
2019-06-20T19:54:39.422Z,19.40
2019-06-20T19:57:08.584Z,19.40
2019-06-20T19:59:37.782Z,19.40
2019-06-20T20:02:07.429Z,19.40
2019-06-20T20:04:36.782Z,19.30
2019-06-20T20:07:06.140Z,19.40
2019-06-20T20:09:35.406Z,19.40
2019-06-20T20:12:04.733Z,19.30
2019-06-20T20:14:33.999Z,19.30
2019-06-20T20:17:03.347Z,19.30
2019-06-20T20:19:32.955Z,19.20
2019-06-20T20:22:02.258Z,19.30
2019-06-20T20:24:31.641Z,19.40
2019-06-20T20:27:01.014Z,19.50
2019-06-20T20:29:30.338Z,19.50
2019-06-20T20:31:59.555Z,19.40
2019-06-20T20:34:29.116Z,19.40
2019-06-20T20:36:58.358Z,19.50
2019-06-20T20:39:28.415Z,19.50
2019-06-20T20:41:57.864Z,19.60
2019-06-20T20:44:27.348Z,19.50
2019-06-20T20:46:56.474Z,19.60
2019-06-20T20:49:25.838Z,19.70
2019-06-20T20:51:55.312Z,19.70
2019-06-20T20:54:25.185Z,19.60
2019-06-20T20:56:54.313Z,19.50
2019-06-20T20:59:23.864Z,19.30
2019-06-20T21:01:53.354Z,19.40
2019-06-20T21:04:23.202Z,19.40
2019-06-20T21:06:53.103Z,19.40
2019-06-20T21:09:22.282Z,19.30
2019-06-20T21:11:51.475Z,19.20
2019-06-20T21:14:20.575Z,19.10
2019-06-20T21:16:50.297Z,19.00
2019-06-20T21:19:19.561Z,18.90
2019-06-20T21:21:48.941Z,18.80
2019-06-20T21:24:18.752Z,18.70
2019-06-20T21:26:49.875Z,18.70
2019-06-20T21:29:19.292Z,18.60
2019-06-20T21:31:48.922Z,18.60
2019-06-20T21:34:18.185Z,18.50
2019-06-20T21:36:47.421Z,18.50
2019-06-20T21:39:16.999Z,18.50
2019-06-20T21:41:46.439Z,18.40
2019-06-20T21:44:15.618Z,18.40
2019-06-20T21:46:44.824Z,18.40
2019-06-20T21:49:13.987Z,18.40
2019-06-20T21:51:44.734Z,18.30
2019-06-20T21:54:14.045Z,18.40
2019-06-20T21:56:43.465Z,18.40
2019-06-20T21:59:12.754Z,18.40
2019-06-20T22:01:41.964Z,18.40
2019-06-20T22:04:11.577Z,18.50
2019-06-20T22:06:41.436Z,18.50
2019-06-20T22:09:11.063Z,18.50
2019-06-20T22:11:40.301Z,18.50
2019-06-20T22:14:09.781Z,18.50
2019-06-20T22:16:39.350Z,18.50
2019-06-20T22:19:08.574Z,18.50
2019-06-20T22:21:38.103Z,18.60
2019-06-20T22:24:07.538Z,18.60
2019-06-20T22:26:37.002Z,18.60
2019-06-20T22:29:06.197Z,18.50
2019-06-20T22:31:36.321Z,18.50
2019-06-20T22:34:05.822Z,18.40
2019-06-20T22:36:40.239Z,18.40
2019-06-20T22:39:08.679Z,18.40
2019-06-20T22:41:37.859Z,18.40
2019-06-20T22:44:07.351Z,18.40
2019-06-20T22:46:36.544Z,18.40
2019-06-20T22:49:05.805Z,18.40
2019-06-20T22:51:35.107Z,18.40
2019-06-20T22:54:04.620Z,18.40
2019-06-20T22:56:33.836Z,18.30
2019-06-20T22:59:03.020Z,18.20
2019-06-20T23:01:32.149Z,18.10
2019-06-20T23:04:01.651Z,18.10
2019-06-20T23:06:31.038Z,18.00
2019-06-20T23:09:00.454Z,18.00
2019-06-20T23:11:29.613Z,17.90
2019-06-20T23:13:58.742Z,17.90
2019-06-20T23:16:28.387Z,17.80
2019-06-20T23:18:57.753Z,17.80
2019-06-20T23:21:27.365Z,17.70
2019-06-20T23:23:56.715Z,17.60
2019-06-20T23:26:25.955Z,17.60
2019-06-20T23:29:12.438Z,17.70
2019-06-20T23:31:41.702Z,17.70
2019-06-20T23:34:11.194Z,17.70
2019-06-20T23:36:40.503Z,17.60
2019-06-20T23:39:10.198Z,17.40
2019-06-20T23:41:39.686Z,17.30
2019-06-20T23:44:08.838Z,17.30
2019-06-20T23:46:38.071Z,17.30
2019-06-20T23:49:07.230Z,17.30
2019-06-20T23:51:39.086Z,17.40
2019-06-20T23:54:08.254Z,17.30
2019-06-20T23:56:37.843Z,17.30
2019-06-20T23:59:06.982Z,17.10
