createdAt,value
2022-11-18T00:00:40.173Z,11.35
2022-11-18T00:02:41.869Z,11.41
2022-11-18T00:04:43.610Z,11.43
2022-11-18T00:06:45.282Z,11.43
2022-11-18T00:08:47.070Z,11.28
2022-11-18T00:10:49.141Z,11.33
2022-11-18T00:13:09.469Z,11.36
2022-11-18T00:15:20.247Z,11.39
2022-11-18T00:17:22.008Z,11.38
2022-11-18T00:19:29.432Z,11.48
2022-11-18T00:21:31.134Z,11.40
2022-11-18T00:23:33.026Z,11.35
2022-11-18T00:25:34.765Z,11.49
2022-11-18T00:27:36.430Z,11.37
2022-11-18T00:29:38.138Z,11.32
2022-11-18T00:31:40.183Z,11.42
2022-11-18T00:33:42.266Z,11.46
2022-11-18T00:35:44.068Z,11.51
2022-11-18T00:37:45.721Z,11.58
2022-11-18T00:39:47.367Z,11.60
2022-11-18T00:42:08.332Z,11.62
2022-11-18T00:44:09.947Z,11.58
2022-11-18T00:46:12.490Z,11.57
2022-11-18T00:48:14.146Z,11.45
2022-11-18T00:50:16.104Z,11.44
2022-11-18T00:52:17.790Z,11.46
2022-11-18T00:54:19.587Z,11.51
2022-11-18T00:56:21.273Z,11.47
2022-11-18T00:58:22.900Z,11.52
2022-11-18T01:00:24.609Z,11.45
2022-11-18T01:02:26.367Z,11.53
2022-11-18T01:04:28.020Z,11.57
2022-11-18T01:06:30.479Z,11.56
2022-11-18T01:08:32.187Z,11.53
2022-11-18T01:10:35.689Z,11.37
2022-11-18T01:13:00.397Z,11.52
2022-11-18T01:15:02.120Z,11.61
2022-11-18T01:17:03.829Z,11.58
2022-11-18T01:19:05.618Z,11.49
2022-11-18T01:21:07.424Z,11.46
2022-11-18T01:23:09.208Z,11.59
2022-11-18T01:25:10.977Z,11.58
2022-11-18T01:27:12.623Z,11.61
2022-11-18T01:29:14.377Z,11.59
2022-11-18T01:31:18.791Z,11.62
2022-11-18T01:33:20.431Z,11.56
2022-11-18T01:35:22.156Z,11.63
2022-11-18T01:37:23.795Z,11.60
2022-11-18T01:39:25.935Z,11.65
2022-11-18T01:41:28.077Z,11.67
2022-11-18T01:44:10.221Z,11.64
2022-11-18T01:46:11.936Z,11.58
2022-11-18T01:48:35.147Z,11.61
2022-11-18T01:50:41.826Z,11.61
2022-11-18T01:52:48.745Z,11.55
2022-11-18T01:54:57.672Z,11.57
2022-11-18T01:57:03.293Z,11.47
2022-11-18T01:59:12.251Z,11.54
2022-11-18T02:01:14.261Z,11.49
2022-11-18T02:03:17.718Z,11.47
2022-11-18T02:05:20.492Z,11.57
2022-11-18T02:07:22.756Z,11.61
2022-11-18T02:09:24.637Z,11.63
2022-11-18T02:11:45.141Z,11.63
2022-11-18T02:13:46.968Z,11.60
2022-11-18T02:16:28.033Z,11.55
2022-11-18T02:18:48.231Z,11.57
2022-11-18T02:20:55.962Z,11.54
2022-11-18T02:23:16.149Z,11.41
2022-11-18T02:25:47.022Z,11.54
2022-11-18T02:28:06.887Z,11.49
2022-11-18T02:30:11.744Z,11.57
2022-11-18T02:32:22.105Z,11.57
2022-11-18T02:34:50.679Z,11.59
2022-11-18T02:37:04.766Z,11.62
2022-11-18T02:39:13.614Z,11.40
2022-11-18T02:41:20.177Z,11.57
2022-11-18T02:43:28.931Z,11.56
2022-11-18T02:45:31.967Z,11.51
2022-11-18T02:47:37.180Z,11.56
2022-11-18T02:49:43.511Z,11.56
2022-11-18T02:51:47.683Z,11.47
2022-11-18T02:53:51.130Z,11.54
2022-11-18T02:55:53.750Z,11.50
2022-11-18T02:57:57.509Z,11.61
2022-11-18T02:59:59.177Z,11.53
2022-11-18T03:02:02.119Z,11.53
2022-11-18T03:04:04.366Z,11.58
2022-11-18T03:06:24.525Z,11.50
2022-11-18T03:08:32.575Z,11.34
2022-11-18T03:10:43.765Z,11.38
2022-11-18T03:13:04.550Z,11.33
2022-11-18T03:15:35.380Z,11.51
2022-11-18T03:17:58.602Z,11.40
2022-11-18T03:20:12.112Z,11.45
2022-11-18T03:22:30.750Z,11.44
2022-11-18T03:24:35.907Z,11.40
2022-11-18T03:26:43.357Z,11.48
2022-11-18T03:28:47.961Z,11.43
2022-11-18T03:31:04.433Z,11.33
2022-11-18T03:33:12.031Z,11.47
2022-11-18T03:35:21.112Z,11.55
2022-11-18T03:37:25.442Z,11.59
2022-11-18T03:39:31.146Z,11.52
2022-11-18T03:41:38.811Z,11.53
2022-11-18T03:43:47.822Z,11.44
2022-11-18T03:45:53.284Z,11.44
2022-11-18T03:48:31.065Z,11.42
2022-11-18T03:50:38.149Z,11.46
2022-11-18T03:52:40.534Z,11.43
2022-11-18T03:54:45.244Z,11.38
2022-11-18T03:57:04.168Z,11.46
2022-11-18T03:59:17.330Z,11.38
2022-11-18T04:01:29.563Z,11.36
2022-11-18T04:03:31.362Z,11.34
2022-11-18T04:05:38.431Z,11.22
2022-11-18T04:07:52.515Z,11.33
2022-11-18T04:10:14.393Z,11.27
2022-11-18T04:12:19.115Z,11.17
2022-11-18T04:14:20.835Z,11.11
2022-11-18T04:16:22.490Z,11.19
2022-11-18T04:18:24.344Z,11.27
2022-11-18T04:20:27.063Z,11.22
2022-11-18T04:22:31.008Z,11.16
2022-11-18T04:24:32.977Z,11.29
2022-11-18T04:26:34.750Z,11.28
2022-11-18T04:28:36.373Z,11.29
2022-11-18T04:30:38.264Z,11.27
2022-11-18T04:32:39.896Z,11.24
2022-11-18T04:34:41.541Z,11.25
2022-11-18T04:36:43.253Z,11.39
2022-11-18T04:38:44.917Z,11.39
2022-11-18T04:40:47.042Z,11.40
2022-11-18T04:42:48.850Z,11.30
2022-11-18T04:44:50.522Z,11.28
2022-11-18T04:46:53.068Z,11.30
2022-11-18T04:48:54.745Z,11.31
2022-11-18T04:51:04.280Z,11.33
2022-11-18T04:53:05.919Z,11.40
2022-11-18T04:55:08.099Z,11.29
2022-11-18T04:57:13.338Z,11.38
2022-11-18T04:59:16.697Z,11.40
2022-11-18T05:01:19.636Z,11.42
2022-11-18T05:03:21.331Z,11.43
2022-11-18T05:05:23.060Z,11.38
2022-11-18T05:07:24.957Z,11.28
2022-11-18T05:09:31.556Z,11.24
2022-11-18T05:11:52.659Z,11.20
2022-11-18T05:13:54.403Z,11.15
2022-11-18T05:15:56.267Z,11.08
2022-11-18T05:17:57.889Z,11.01
2022-11-18T05:19:59.607Z,11.16
2022-11-18T05:22:01.684Z,11.21
2022-11-18T05:24:04.520Z,11.13
2022-11-18T05:26:08.567Z,11.19
2022-11-18T05:28:10.406Z,11.26
2022-11-18T05:30:12.900Z,11.24
2022-11-18T05:32:14.850Z,11.12
2022-11-18T05:34:17.756Z,11.10
2022-11-18T05:36:21.740Z,11.21
2022-11-18T05:38:23.417Z,11.25
2022-11-18T05:40:25.052Z,11.31
2022-11-18T05:42:45.601Z,11.33
2022-11-18T05:44:47.457Z,11.35
2022-11-18T05:46:49.209Z,11.31
2022-11-18T05:48:50.862Z,11.30
2022-11-18T05:50:54.871Z,11.26
2022-11-18T05:52:56.906Z,11.35
2022-11-18T05:54:58.624Z,11.36
2022-11-18T05:57:00.313Z,11.33
2022-11-18T05:59:01.940Z,11.26
2022-11-18T06:01:07.136Z,11.12
2022-11-18T06:03:27.655Z,11.33
2022-11-18T06:05:32.313Z,11.25
2022-11-18T06:07:42.619Z,11.21
2022-11-18T06:09:49.452Z,11.27
2022-11-18T06:11:55.019Z,11.22
2022-11-18T06:14:05.649Z,11.17
2022-11-18T06:16:07.592Z,11.23
2022-11-18T06:18:16.776Z,11.34
2022-11-18T06:20:20.966Z,11.25
2022-11-18T06:22:31.298Z,11.29
2022-11-18T06:24:33.456Z,11.32
2022-11-18T06:26:35.294Z,11.33
2022-11-18T06:28:37.102Z,11.34
2022-11-18T06:30:39.196Z,11.40
2022-11-18T06:32:40.955Z,11.39
2022-11-18T06:34:42.587Z,11.40
2022-11-18T06:36:44.447Z,11.46
2022-11-18T06:38:46.281Z,11.43
2022-11-18T06:40:47.966Z,11.42
2022-11-18T06:43:08.319Z,11.46
2022-11-18T06:45:10.490Z,11.34
2022-11-18T06:47:12.139Z,11.37
2022-11-18T06:49:13.839Z,11.43
2022-11-18T06:51:15.788Z,11.40
2022-11-18T06:53:17.433Z,11.48
2022-11-18T06:55:19.649Z,11.47
2022-11-18T06:57:21.331Z,11.47
2022-11-18T06:59:24.546Z,11.41
2022-11-18T07:01:29.453Z,11.37
2022-11-18T07:03:31.208Z,11.32
2022-11-18T07:05:32.852Z,11.38
2022-11-18T07:07:41.633Z,11.35
2022-11-18T07:09:44.807Z,11.23
2022-11-18T07:11:46.580Z,11.22
2022-11-18T07:13:48.698Z,11.14
2022-11-18T07:15:50.308Z,11.15
2022-11-18T07:17:51.913Z,11.24
2022-11-18T07:19:53.662Z,11.20
2022-11-18T07:21:55.367Z,11.28
2022-11-18T07:23:57.512Z,11.19
2022-11-18T07:25:59.414Z,11.16
2022-11-18T07:28:01.084Z,11.16
2022-11-18T07:30:03.069Z,11.06
2022-11-18T07:32:04.927Z,11.12
2022-11-18T07:34:07.835Z,11.09
2022-11-18T07:36:20.891Z,11.09
2022-11-18T07:38:22.592Z,11.08
2022-11-18T07:40:24.251Z,11.15
2022-11-18T07:42:42.848Z,11.09
2022-11-18T07:44:44.769Z,11.12
2022-11-18T07:46:46.496Z,11.07
2022-11-18T07:48:51.285Z,10.93
2022-11-18T07:50:54.054Z,10.94
2022-11-18T07:52:57.320Z,10.96
2022-11-18T07:54:58.963Z,11.00
2022-11-18T07:57:00.589Z,10.96
2022-11-18T07:59:02.319Z,10.93
2022-11-18T08:01:09.082Z,10.89
2022-11-18T08:03:14.371Z,10.89
2022-11-18T08:05:18.116Z,10.90
2022-11-18T08:07:20.149Z,10.91
2022-11-18T08:09:21.980Z,10.96
2022-11-18T08:11:24.636Z,10.99
2022-11-18T08:13:27.245Z,10.98
2022-11-18T08:15:29.294Z,10.99
2022-11-18T08:17:31.022Z,11.05
2022-11-18T08:19:35.186Z,11.07
2022-11-18T08:21:36.891Z,11.07
2022-11-18T08:23:41.938Z,11.12
2022-11-18T08:25:45.724Z,11.07
2022-11-18T08:27:47.513Z,11.10
2022-11-18T08:29:49.254Z,11.08
2022-11-18T08:31:50.948Z,11.14
2022-11-18T08:34:01.035Z,11.14
2022-11-18T08:36:08.615Z,11.08
2022-11-18T08:38:10.225Z,11.06
2022-11-18T08:40:12.233Z,11.08
2022-11-18T08:42:13.851Z,11.08
2022-11-18T08:44:17.342Z,11.13
2022-11-18T08:46:20.085Z,11.06
2022-11-18T08:48:21.682Z,11.12
2022-11-18T08:50:23.334Z,11.21
2022-11-18T08:52:25.054Z,11.21
2022-11-18T08:54:26.769Z,11.25
2022-11-18T08:56:28.520Z,11.32
2022-11-18T08:58:30.838Z,11.33
2022-11-18T09:00:32.712Z,11.27
2022-11-18T09:02:37.183Z,11.29
2022-11-18T09:04:38.964Z,11.28
2022-11-18T09:06:40.978Z,11.38
2022-11-18T09:08:43.434Z,11.39
2022-11-18T09:10:46.181Z,11.44
2022-11-18T09:12:47.789Z,11.43
2022-11-18T09:17:12.737Z,11.39
2022-11-18T09:19:45.660Z,11.49
2022-11-18T09:21:40.849Z,11.44
2022-11-18T09:23:42.690Z,11.53
2022-11-18T09:25:44.315Z,11.57
2022-11-18T09:27:46.165Z,11.52
2022-11-18T09:29:47.879Z,11.62
2022-11-18T09:31:49.502Z,11.72
2022-11-18T09:33:51.471Z,11.73
2022-11-18T09:35:53.157Z,11.63
2022-11-18T09:37:54.761Z,11.79
2022-11-18T09:39:56.481Z,11.84
2022-11-18T09:42:12.429Z,11.70
2022-11-18T09:44:22.020Z,11.91
2022-11-18T09:46:46.575Z,11.99
2022-11-18T09:49:08.952Z,11.95
2022-11-18T09:51:12.227Z,12.11
2022-11-18T09:53:21.134Z,12.06
2022-11-18T09:55:23.340Z,12.10
2022-11-18T09:57:38.487Z,12.19
2022-11-18T09:59:40.393Z,12.15
2022-11-18T10:01:42.845Z,12.10
2022-11-18T10:03:44.706Z,12.16
2022-11-18T10:05:49.541Z,12.24
2022-11-18T10:08:29.026Z,12.30
2022-11-18T10:10:36.909Z,12.37
2022-11-18T10:12:52.607Z,12.37
2022-11-18T10:15:03.301Z,12.39
2022-11-18T10:17:23.852Z,12.40
2022-11-18T10:19:40.728Z,12.52
2022-11-18T10:21:56.282Z,12.54
2022-11-18T10:24:11.130Z,12.59
2022-11-18T10:26:17.997Z,12.69
2022-11-18T10:28:30.725Z,12.71
2022-11-18T10:30:32.988Z,12.83
2022-11-18T10:32:35.422Z,12.94
2022-11-18T10:34:49.117Z,12.96
2022-11-18T10:37:00.418Z,12.77
2022-11-18T10:39:08.249Z,12.73
2022-11-18T10:41:15.927Z,12.73
2022-11-18T10:43:37.649Z,12.74
2022-11-18T10:45:40.219Z,12.77
2022-11-18T10:47:42.630Z,12.72
2022-11-18T10:49:44.832Z,12.83
2022-11-18T10:52:04.577Z,12.71
2022-11-18T10:54:14.976Z,12.80
2022-11-18T10:56:17.617Z,12.94
2022-11-18T10:58:25.857Z,12.95
2022-11-18T11:00:43.343Z,13.02
2022-11-18T11:02:45.607Z,13.05
2022-11-18T11:04:49.341Z,13.11
2022-11-18T11:06:51.784Z,13.19
2022-11-18T11:08:55.096Z,13.34
2022-11-18T11:10:59.831Z,13.34
2022-11-18T11:13:13.478Z,13.34
2022-11-18T11:15:25.130Z,13.45
2022-11-18T11:17:39.538Z,13.52
2022-11-18T11:19:51.036Z,13.62
2022-11-18T11:21:53.409Z,13.73
2022-11-18T11:23:56.221Z,13.70
2022-11-18T11:28:57.848Z,13.71
2022-11-18T11:31:15.375Z,13.75
2022-11-18T11:33:31.290Z,13.73
2022-11-18T11:35:37.764Z,13.76
2022-11-18T11:37:41.114Z,13.86
2022-11-18T11:40:04.078Z,13.98
2022-11-18T11:42:16.665Z,14.06
2022-11-18T11:44:32.400Z,14.12
2022-11-18T11:46:41.198Z,14.14
2022-11-18T11:49:05.944Z,14.12
2022-11-18T11:51:18.465Z,14.19
2022-11-18T11:53:26.681Z,14.24
2022-11-18T11:55:32.245Z,14.35
2022-11-18T11:57:51.341Z,14.48
2022-11-18T12:00:05.286Z,14.43
2022-11-18T12:02:26.823Z,14.44
2022-11-18T12:04:38.452Z,14.52
2022-11-18T12:06:42.746Z,14.67
2022-11-18T12:09:04.531Z,14.69
2022-11-18T12:11:17.930Z,14.72
2022-11-18T12:13:32.662Z,14.86
2022-11-18T12:15:36.829Z,14.87
2022-11-18T12:17:48.744Z,14.97
2022-11-18T12:19:50.679Z,15.02
2022-11-18T12:21:54.765Z,15.09
2022-11-18T12:24:17.725Z,15.12
2022-11-18T12:26:35.162Z,15.08
2022-11-18T12:28:41.643Z,15.06
2022-11-18T12:30:43.666Z,15.07
2022-11-18T12:32:47.144Z,14.95
2022-11-18T12:34:58.963Z,14.94
2022-11-18T12:37:31.215Z,14.94
2022-11-18T12:39:43.113Z,15.01
2022-11-18T12:41:55.463Z,15.14
2022-11-18T12:44:01.387Z,15.35
2022-11-18T12:46:03.487Z,15.35
2022-11-18T12:48:27.708Z,15.42
2022-11-18T12:50:49.561Z,15.59
2022-11-18T12:52:53.283Z,15.50
2022-11-18T12:54:58.437Z,15.52
2022-11-18T12:57:05.332Z,15.48
2022-11-18T12:59:13.406Z,15.51
2022-11-18T13:01:18.477Z,15.42
2022-11-18T13:03:24.961Z,15.43
2022-11-18T13:05:31.128Z,15.49
2022-11-18T13:07:48.398Z,15.43
2022-11-18T13:09:50.730Z,15.42
2022-11-18T13:12:00.686Z,15.36
2022-11-18T13:14:15.330Z,15.37
2022-11-18T13:16:35.558Z,15.30
2022-11-18T13:18:51.560Z,15.31
2022-11-18T13:20:58.061Z,15.38
2022-11-18T13:23:13.538Z,15.29
2022-11-18T13:25:26.456Z,15.25
2022-11-18T13:27:47.065Z,15.28
2022-11-18T13:30:01.594Z,15.25
2022-11-18T13:32:14.143Z,15.28
2022-11-18T13:34:22.402Z,15.17
2022-11-18T13:36:26.264Z,15.25
2022-11-18T13:38:28.870Z,15.17
2022-11-18T13:40:39.281Z,15.19
2022-11-18T13:42:46.422Z,15.14
2022-11-18T13:44:57.741Z,14.85
2022-11-18T13:47:06.097Z,14.75
2022-11-18T13:49:17.946Z,14.74
2022-11-18T13:51:22.066Z,14.83
2022-11-18T13:53:38.572Z,14.78
2022-11-18T13:55:48.930Z,14.78
2022-11-18T13:57:55.667Z,14.81
2022-11-18T14:00:03.738Z,14.83
2022-11-18T14:02:13.837Z,14.85
2022-11-18T14:04:21.044Z,14.84
2022-11-18T14:06:25.978Z,14.71
2022-11-18T14:08:31.384Z,14.78
2022-11-18T14:10:44.652Z,14.84
2022-11-18T14:13:00.056Z,14.83
2022-11-18T14:15:14.100Z,14.84
2022-11-18T14:17:25.673Z,14.77
2022-11-18T14:19:31.175Z,14.83
2022-11-18T14:21:36.498Z,14.81
2022-11-18T14:23:44.026Z,14.82
2022-11-18T14:25:46.530Z,14.79
2022-11-18T14:27:51.672Z,14.57
2022-11-18T14:29:53.792Z,14.64
2022-11-18T14:32:14.450Z,14.61
2022-11-18T14:34:26.601Z,14.69
2022-11-18T14:36:29.996Z,14.67
2022-11-18T14:38:57.465Z,14.60
2022-11-18T14:41:04.256Z,14.54
2022-11-18T14:43:06.591Z,14.35
2022-11-18T14:45:12.090Z,14.49
2022-11-18T14:47:27.550Z,14.47
2022-11-18T14:49:33.969Z,14.49
2022-11-18T14:51:37.259Z,14.46
2022-11-18T14:53:39.350Z,14.48
2022-11-18T14:55:42.353Z,14.53
2022-11-18T14:57:44.627Z,14.55
2022-11-18T14:59:47.256Z,14.57
2022-11-18T15:01:50.882Z,14.58
2022-11-18T15:03:53.677Z,14.58
2022-11-18T15:05:56.145Z,14.58
2022-11-18T15:07:58.437Z,14.61
2022-11-18T15:10:00.872Z,14.53
2022-11-18T15:12:04.038Z,14.52
2022-11-18T15:14:07.084Z,14.53
2022-11-18T15:16:17.397Z,14.51
2022-11-18T15:18:19.847Z,14.51
2022-11-18T15:20:23.818Z,14.52
2022-11-18T15:22:26.719Z,14.51
2022-11-18T15:24:29.313Z,14.50
2022-11-18T15:26:42.615Z,14.51
2022-11-18T15:28:46.557Z,14.51
2022-11-18T15:30:49.180Z,14.50
2022-11-18T15:32:51.778Z,14.47
2022-11-18T15:34:54.310Z,14.36
2022-11-18T15:36:57.027Z,14.37
2022-11-18T15:39:00.106Z,14.39
2022-11-18T15:41:02.631Z,14.28
2022-11-18T15:43:05.741Z,14.27
2022-11-18T15:45:08.751Z,14.23
2022-11-18T15:47:11.734Z,14.17
2022-11-18T15:49:15.416Z,14.19
2022-11-18T15:51:18.327Z,14.19
2022-11-18T15:53:21.806Z,14.16
2022-11-18T15:55:24.415Z,14.17
2022-11-18T15:57:27.077Z,14.24
2022-11-18T15:59:29.712Z,14.19
2022-11-18T16:01:36.601Z,14.02
2022-11-18T16:03:39.202Z,14.08
2022-11-18T16:05:41.769Z,14.10
2022-11-18T16:07:44.304Z,14.14
2022-11-18T16:09:58.036Z,14.09
2022-11-18T16:12:10.645Z,14.09
2022-11-18T16:14:15.583Z,14.10
2022-11-18T16:16:21.105Z,14.07
2022-11-18T16:18:26.463Z,14.11
2022-11-18T16:20:29.361Z,14.08
2022-11-18T16:22:34.061Z,14.09
2022-11-18T16:24:36.782Z,14.13
2022-11-18T16:26:39.728Z,14.16
2022-11-18T16:28:42.184Z,14.12
2022-11-18T16:31:04.554Z,14.12
2022-11-18T16:33:07.247Z,14.13
2022-11-18T16:35:10.092Z,14.00
2022-11-18T16:37:13.762Z,14.08
2022-11-18T16:39:18.855Z,14.01
2022-11-18T16:41:32.421Z,13.85
2022-11-18T16:43:34.738Z,13.93
2022-11-18T16:45:37.042Z,13.90
2022-11-18T16:47:39.505Z,14.01
2022-11-18T16:49:42.158Z,14.04
2022-11-18T16:51:46.917Z,14.06
2022-11-18T16:53:55.400Z,14.09
2022-11-18T16:56:04.596Z,14.10
2022-11-18T16:58:07.001Z,14.09
2022-11-18T17:00:10.436Z,14.11
2022-11-18T17:02:14.353Z,14.08
2022-11-18T17:04:18.798Z,14.10
2022-11-18T17:06:22.698Z,14.12
2022-11-18T17:08:24.921Z,14.00
2022-11-18T17:10:27.408Z,14.03
2022-11-18T17:12:31.682Z,14.05
2022-11-18T17:14:34.597Z,14.08
2022-11-18T17:16:37.489Z,14.06
2022-11-18T17:18:40.622Z,14.07
2022-11-18T17:20:42.933Z,14.08
2022-11-18T17:22:45.171Z,14.11
2022-11-18T17:24:47.604Z,14.12
2022-11-18T17:26:53.321Z,14.09
2022-11-18T17:28:56.783Z,14.09
2022-11-18T17:31:08.806Z,14.05
2022-11-18T17:33:11.335Z,14.05
2022-11-18T17:35:13.616Z,14.08
2022-11-18T17:37:16.328Z,14.09
2022-11-18T17:39:21.060Z,14.06
2022-11-18T17:41:36.059Z,14.04
2022-11-18T17:43:38.445Z,14.04
2022-11-18T17:45:41.768Z,14.04
2022-11-18T17:47:44.072Z,13.99
2022-11-18T17:49:49.106Z,13.96
2022-11-18T17:51:52.364Z,13.95
2022-11-18T17:53:55.186Z,13.97
2022-11-18T17:56:03.505Z,13.99
2022-11-18T17:58:08.333Z,13.96
2022-11-18T18:00:11.655Z,13.94
2022-11-18T18:02:14.220Z,13.95
2022-11-18T18:04:21.123Z,13.98
2022-11-18T18:06:23.694Z,13.99
2022-11-18T18:08:25.810Z,13.96
2022-11-18T18:10:28.569Z,13.96
2022-11-18T18:12:40.462Z,13.97
2022-11-18T18:14:43.593Z,13.94
2022-11-18T18:16:48.705Z,13.90
2022-11-18T18:18:51.230Z,13.96
2022-11-18T18:20:53.495Z,13.90
2022-11-18T18:22:55.753Z,13.96
2022-11-18T18:24:58.056Z,13.96
2022-11-18T18:27:01.404Z,13.93
2022-11-18T18:29:05.775Z,13.86
2022-11-18T18:31:11.003Z,13.85
2022-11-18T18:33:13.093Z,13.83
2022-11-18T18:35:16.438Z,13.83
2022-11-18T18:37:18.740Z,13.84
2022-11-18T18:39:21.272Z,13.83
2022-11-18T18:41:26.729Z,13.82
2022-11-18T18:43:35.775Z,13.81
2022-11-18T18:45:58.421Z,13.81
2022-11-18T18:48:04.396Z,13.75
2022-11-18T18:50:07.443Z,13.81
2022-11-18T18:52:12.659Z,13.82
2022-11-18T18:54:21.862Z,13.86
2022-11-18T18:56:24.896Z,13.78
2022-11-18T18:58:28.476Z,13.83
2022-11-18T19:00:30.793Z,13.84
2022-11-18T19:02:33.423Z,13.81
2022-11-18T19:04:38.428Z,13.80
2022-11-18T19:06:56.879Z,13.79
2022-11-18T19:09:03.062Z,13.81
2022-11-18T19:11:06.462Z,13.81
2022-11-18T19:13:08.670Z,13.74
2022-11-18T19:15:13.457Z,13.67
2022-11-18T19:17:16.186Z,13.73
2022-11-18T19:19:31.389Z,13.73
2022-11-18T19:21:35.151Z,13.72
2022-11-18T19:23:37.429Z,13.72
2022-11-18T19:25:39.761Z,13.74
2022-11-18T19:27:41.936Z,13.68
2022-11-18T19:29:44.570Z,13.66
2022-11-18T19:31:46.602Z,13.68
2022-11-18T19:33:48.860Z,13.68
2022-11-18T19:35:50.992Z,13.68
2022-11-18T19:37:53.305Z,13.69
2022-11-18T19:39:55.429Z,13.63
2022-11-18T19:42:01.948Z,13.65
2022-11-18T19:44:04.559Z,13.69
2022-11-18T19:46:07.223Z,13.67
2022-11-18T19:48:09.260Z,13.63
2022-11-18T19:50:11.389Z,13.63
2022-11-18T19:52:13.576Z,13.58
2022-11-18T19:54:15.638Z,13.58
2022-11-18T19:56:20.650Z,13.57
2022-11-18T19:58:23.757Z,13.61
2022-11-18T20:00:25.995Z,13.57
2022-11-18T20:02:28.180Z,13.58
2022-11-18T20:04:30.244Z,13.53
2022-11-18T20:06:34.599Z,13.51
2022-11-18T20:08:37.336Z,13.47
2022-11-18T20:10:39.518Z,13.48
2022-11-18T20:12:41.467Z,13.46
2022-11-18T20:14:43.589Z,13.50
2022-11-18T20:16:45.797Z,13.56
2022-11-18T20:18:49.138Z,13.56
2022-11-18T20:20:51.292Z,13.57
2022-11-18T20:22:54.612Z,13.55
2022-11-18T20:24:56.670Z,13.50
2022-11-18T20:26:58.952Z,13.48
2022-11-18T20:29:01.891Z,13.51
2022-11-18T20:31:07.001Z,13.53
2022-11-18T20:33:09.876Z,13.49
2022-11-18T20:35:13.675Z,13.53
2022-11-18T20:37:18.221Z,13.55
2022-11-18T20:39:20.831Z,13.52
2022-11-18T20:41:24.512Z,13.50
2022-11-18T20:43:26.837Z,13.42
2022-11-18T20:45:28.974Z,13.40
2022-11-18T20:47:31.250Z,13.36
2022-11-18T20:49:34.008Z,13.36
2022-11-18T20:51:36.242Z,13.33
2022-11-18T20:53:42.578Z,13.32
2022-11-18T20:55:49.539Z,13.26
2022-11-18T20:57:51.971Z,13.31
2022-11-18T20:59:54.063Z,13.33
2022-11-18T21:01:58.113Z,13.19
2022-11-18T21:04:01.596Z,13.15
2022-11-18T21:06:12.362Z,13.21
2022-11-18T21:08:16.482Z,13.17
2022-11-18T21:10:18.700Z,13.19
2022-11-18T21:12:20.957Z,13.25
2022-11-18T21:14:25.593Z,13.16
2022-11-18T21:16:29.004Z,13.13
2022-11-18T21:18:31.049Z,13.15
2022-11-18T21:20:42.441Z,13.07
2022-11-18T21:22:44.688Z,13.14
2022-11-18T21:24:47.068Z,13.14
2022-11-18T21:26:51.396Z,13.10
2022-11-18T21:28:55.837Z,13.15
2022-11-18T21:30:57.981Z,13.13
2022-11-18T21:32:59.985Z,13.11
2022-11-18T21:35:02.050Z,13.15
2022-11-18T21:37:05.608Z,13.13
2022-11-18T21:39:07.698Z,13.09
2022-11-18T21:41:10.437Z,13.09
2022-11-18T21:43:12.841Z,13.14
2022-11-18T21:45:17.353Z,13.07
2022-11-18T21:47:19.535Z,13.10
2022-11-18T21:49:22.253Z,13.08
2022-11-18T21:51:25.941Z,13.06
2022-11-18T21:53:28.831Z,13.09
2022-11-18T21:55:31.301Z,13.04
2022-11-18T21:57:33.731Z,13.01
2022-11-18T21:59:36.153Z,13.01
2022-11-18T22:01:38.414Z,13.01
2022-11-18T22:03:43.683Z,12.96
2022-11-18T22:05:46.020Z,12.95
2022-11-18T22:07:48.490Z,12.95
2022-11-18T22:09:51.370Z,12.93
2022-11-18T22:11:54.633Z,12.96
2022-11-18T22:13:56.932Z,12.98
2022-11-18T22:16:06.542Z,12.81
2022-11-18T22:18:08.241Z,12.85
2022-11-18T22:20:12.522Z,12.86
2022-11-18T22:22:14.264Z,12.83
2022-11-18T22:24:19.578Z,12.79
2022-11-18T22:26:21.698Z,12.77
2022-11-18T22:28:23.716Z,12.77
2022-11-18T22:30:25.491Z,12.77
2022-11-18T22:32:34.748Z,12.76
2022-11-18T22:34:36.411Z,12.75
2022-11-18T22:36:38.146Z,12.82
2022-11-18T22:38:41.315Z,12.76
2022-11-18T22:40:42.983Z,12.79
2022-11-18T22:42:47.656Z,12.75
2022-11-18T22:44:49.339Z,12.74
2022-11-18T22:46:53.231Z,12.69
2022-11-18T22:48:56.981Z,12.72
2022-11-18T22:51:05.113Z,12.70
2022-11-18T22:53:06.807Z,12.71
2022-11-18T22:55:09.610Z,12.73
2022-11-18T22:57:11.512Z,12.69
2022-11-18T22:59:13.429Z,12.70
2022-11-18T23:01:18.058Z,12.75
2022-11-18T23:03:19.666Z,12.70
2022-11-18T23:05:21.307Z,12.76
2022-11-18T23:07:23.167Z,12.70
2022-11-18T23:09:24.930Z,12.70
2022-11-18T23:11:45.248Z,12.72
2022-11-18T23:13:55.834Z,12.72
2022-11-18T23:16:01.365Z,12.71
2022-11-18T23:18:05.225Z,12.68
2022-11-18T23:20:10.974Z,12.68
2022-11-18T23:22:13.265Z,12.67
2022-11-18T23:24:17.584Z,12.70
2022-11-18T23:26:20.291Z,12.73
2022-11-18T23:28:22.290Z,12.72
2022-11-18T23:30:23.910Z,12.70
2022-11-18T23:32:33.457Z,12.72
2022-11-18T23:34:35.053Z,12.72
2022-11-18T23:36:36.774Z,12.71
2022-11-18T23:38:38.710Z,12.70
2022-11-18T23:40:40.332Z,12.68
2022-11-18T23:42:42.071Z,12.71
2022-11-18T23:44:46.782Z,12.69
2022-11-18T23:46:48.482Z,12.70
2022-11-18T23:48:50.244Z,12.69
2022-11-18T23:51:04.242Z,12.65
2022-11-18T23:53:05.934Z,12.70
2022-11-18T23:55:09.131Z,12.68
2022-11-18T23:57:10.950Z,12.69
2022-11-18T23:59:12.643Z,12.70
