createdAt,value
2019-02-24T00:01:36.692Z,0.90
2019-02-24T00:04:05.106Z,0.90
2019-02-24T00:06:33.540Z,0.90
2019-02-24T00:09:01.932Z,0.90
2019-02-24T00:11:30.364Z,0.80
2019-02-24T00:13:58.780Z,0.80
2019-02-24T00:16:27.228Z,0.80
2019-02-24T00:18:55.635Z,0.80
2019-02-24T00:21:24.072Z,0.80
2019-02-24T00:23:52.493Z,0.80
2019-02-24T00:26:20.903Z,0.70
2019-02-24T00:28:49.361Z,0.70
2019-02-24T00:31:17.758Z,0.70
2019-02-24T00:33:46.425Z,0.70
2019-02-24T00:36:14.849Z,0.70
2019-02-24T00:38:43.923Z,0.60
2019-02-24T00:41:12.349Z,0.60
2019-02-24T00:43:40.753Z,0.60
2019-02-24T00:46:09.188Z,0.60
2019-02-24T00:48:37.588Z,0.60
2019-02-24T00:51:06.012Z,0.50
2019-02-24T00:53:34.411Z,0.50
2019-02-24T00:56:02.832Z,0.50
2019-02-24T00:58:31.257Z,0.40
2019-02-24T01:00:59.688Z,0.40
2019-02-24T01:03:28.088Z,0.40
2019-02-24T01:05:56.505Z,0.40
2019-02-24T01:08:24.927Z,0.30
2019-02-24T01:10:53.605Z,0.30
2019-02-24T01:13:22.032Z,0.30
2019-02-24T01:15:50.460Z,0.20
2019-02-24T01:18:18.890Z,0.20
2019-02-24T01:20:47.288Z,0.20
2019-02-24T01:23:15.735Z,0.10
2019-02-24T01:25:44.156Z,0.10
2019-02-24T01:28:12.560Z,0.10
2019-02-24T01:30:40.995Z,0.10
2019-02-24T01:33:09.438Z,0.10
2019-02-24T01:35:37.858Z,0.00
2019-02-24T01:38:06.295Z,0.00
2019-02-24T01:40:34.733Z,0.00
2019-02-24T01:43:03.144Z,0.00
2019-02-24T01:45:31.568Z,0.00
2019-02-24T01:47:59.964Z,0.00
2019-02-24T01:50:28.403Z,0.00
2019-02-24T01:52:56.814Z,0.00
2019-02-24T01:55:25.246Z,-0.10
2019-02-24T01:57:53.660Z,-0.10
2019-02-24T02:00:22.107Z,-0.10
2019-02-24T02:02:50.512Z,-0.20
2019-02-24T02:05:18.964Z,-0.20
2019-02-24T02:07:47.372Z,-0.20
2019-02-24T02:10:15.782Z,-0.20
2019-02-24T02:12:44.446Z,-0.30
2019-02-24T02:15:14.095Z,-0.30
2019-02-24T02:17:42.524Z,-0.30
2019-02-24T02:20:11.017Z,-0.30
2019-02-24T02:22:39.465Z,-0.40
2019-02-24T02:25:08.900Z,-0.40
2019-02-24T02:27:37.337Z,-0.40
2019-02-24T02:30:10.403Z,-0.40
2019-02-24T02:32:38.838Z,-0.40
2019-02-24T02:35:08.177Z,-0.50
2019-02-24T02:37:36.599Z,-0.50
2019-02-24T02:40:07.268Z,-0.50
2019-02-24T02:42:36.134Z,-0.50
2019-02-24T02:45:06.864Z,-0.50
2019-02-24T02:47:35.280Z,-0.50
2019-02-24T02:50:03.840Z,-0.60
2019-02-24T02:52:32.262Z,-0.60
2019-02-24T02:55:00.709Z,-0.60
2019-02-24T02:57:29.125Z,-0.60
2019-02-24T02:59:57.563Z,-0.70
2019-02-24T03:02:25.969Z,-0.70
2019-02-24T03:04:54.403Z,-0.70
2019-02-24T03:07:24.457Z,-0.70
2019-02-24T03:09:52.866Z,-0.70
2019-02-24T03:12:21.300Z,-0.70
2019-02-24T03:14:49.776Z,-0.80
2019-02-24T03:17:18.199Z,-0.80
2019-02-24T03:19:46.632Z,-0.80
2019-02-24T03:22:15.044Z,-0.80
2019-02-24T03:24:43.469Z,-0.80
2019-02-24T03:27:11.937Z,-0.80
2019-02-24T03:29:40.404Z,-0.80
2019-02-24T03:32:09.090Z,-0.80
2019-02-24T03:34:37.552Z,-0.80
2019-02-24T03:37:06.000Z,-0.90
2019-02-24T03:39:34.415Z,-0.80
2019-02-24T03:42:02.838Z,-0.80
2019-02-24T03:44:31.267Z,-0.80
2019-02-24T03:46:59.685Z,-0.90
2019-02-24T03:49:28.117Z,-0.80
2019-02-24T03:51:56.554Z,-0.80
2019-02-24T03:54:24.970Z,-0.80
2019-02-24T03:56:53.478Z,-0.80
2019-02-24T03:59:21.935Z,-0.80
2019-02-24T04:01:50.526Z,-0.90
2019-02-24T04:04:18.955Z,-0.80
2019-02-24T04:06:47.395Z,-0.80
2019-02-24T04:09:15.842Z,-0.80
2019-02-24T04:11:44.287Z,-0.80
2019-02-24T04:14:12.702Z,-0.80
2019-02-24T04:16:41.157Z,-0.80
2019-02-24T04:19:09.578Z,-0.80
2019-02-24T04:21:38.022Z,-0.80
2019-02-24T04:24:06.450Z,-0.80
2019-02-24T04:26:34.903Z,-0.90
2019-02-24T04:29:03.339Z,-0.90
2019-02-24T04:31:31.866Z,-0.80
2019-02-24T04:34:00.286Z,-0.90
2019-02-24T04:36:28.742Z,-0.90
2019-02-24T04:38:57.197Z,-0.90
2019-02-24T04:41:25.722Z,-0.90
2019-02-24T04:43:54.169Z,-0.90
2019-02-24T04:46:22.595Z,-0.90
2019-02-24T04:48:51.056Z,-0.90
2019-02-24T04:51:19.477Z,-0.90
2019-02-24T04:53:47.976Z,-0.90
2019-02-24T04:56:16.427Z,-0.90
2019-02-24T04:58:44.899Z,-0.90
2019-02-24T05:01:13.355Z,-0.90
2019-02-24T05:03:41.797Z,-0.90
2019-02-24T05:06:10.220Z,-0.90
2019-02-24T05:08:38.941Z,-0.90
2019-02-24T05:11:07.632Z,-0.90
2019-02-24T05:13:36.051Z,-0.90
2019-02-24T05:16:04.491Z,-0.90
2019-02-24T05:18:32.912Z,-0.90
2019-02-24T05:21:01.373Z,-0.90
2019-02-24T05:23:29.863Z,-0.90
2019-02-24T05:25:58.293Z,-0.90
2019-02-24T05:28:26.986Z,-0.90
2019-02-24T05:30:55.426Z,-0.90
2019-02-24T05:33:23.897Z,-0.90
2019-02-24T05:35:52.329Z,-1.00
2019-02-24T05:38:20.734Z,-1.00
2019-02-24T05:40:49.174Z,-1.00
2019-02-24T05:43:17.623Z,-1.00
2019-02-24T05:45:46.055Z,-1.00
2019-02-24T05:48:14.511Z,-1.00
2019-02-24T05:50:42.954Z,-1.00
2019-02-24T05:53:11.393Z,-1.00
2019-02-24T05:55:39.830Z,-1.00
2019-02-24T05:58:08.326Z,-1.00
2019-02-24T06:00:36.914Z,-1.00
2019-02-24T06:03:05.370Z,-1.00
2019-02-24T06:05:33.799Z,-1.00
2019-02-24T06:08:02.487Z,-1.00
2019-02-24T06:10:30.908Z,-1.00
2019-02-24T06:12:59.361Z,-1.00
2019-02-24T06:15:27.779Z,-1.00
2019-02-24T06:17:56.250Z,-1.00
2019-02-24T06:20:24.679Z,-1.00
2019-02-24T06:22:53.169Z,-1.00
2019-02-24T06:25:21.604Z,-1.00
2019-02-24T06:27:50.054Z,-1.00
2019-02-24T06:30:18.482Z,-1.00
2019-02-24T06:32:46.939Z,-0.90
2019-02-24T06:35:15.349Z,-0.90
2019-02-24T06:37:43.785Z,-0.90
2019-02-24T06:40:12.496Z,-0.90
2019-02-24T06:42:40.954Z,-0.90
2019-02-24T06:45:09.961Z,-0.90
2019-02-24T06:47:38.372Z,-0.90
2019-02-24T06:50:08.830Z,-0.90
2019-02-24T06:52:37.260Z,-0.90
2019-02-24T06:55:08.430Z,-0.80
2019-02-24T06:57:36.850Z,-0.80
2019-02-24T07:00:13.807Z,-0.80
2019-02-24T07:02:38.086Z,-0.80
2019-02-24T07:05:08.009Z,-0.70
2019-02-24T07:07:36.512Z,-0.70
2019-02-24T07:10:06.303Z,-0.70
2019-02-24T07:12:34.755Z,-0.70
2019-02-24T07:15:03.974Z,-0.60
2019-02-24T07:17:32.418Z,-0.60
2019-02-24T07:20:00.838Z,-0.60
2019-02-24T07:22:29.372Z,-0.60
2019-02-24T07:24:57.776Z,-0.50
2019-02-24T07:27:26.216Z,-0.50
2019-02-24T07:29:54.663Z,-0.40
2019-02-24T07:32:23.098Z,-0.40
2019-02-24T07:34:51.543Z,-0.30
2019-02-24T07:37:20.004Z,-0.30
2019-02-24T07:39:48.438Z,-0.20
2019-02-24T07:42:16.891Z,-0.20
2019-02-24T07:44:45.313Z,-0.10
2019-02-24T07:47:13.759Z,0.00
2019-02-24T07:49:42.206Z,0.10
2019-02-24T07:52:10.662Z,0.30
2019-02-24T07:54:39.067Z,0.40
2019-02-24T07:57:07.574Z,0.50
2019-02-24T07:59:35.982Z,0.60
2019-02-24T08:02:04.659Z,0.70
2019-02-24T08:04:33.096Z,0.90
2019-02-24T08:07:01.526Z,1.00
2019-02-24T08:09:29.942Z,1.10
2019-02-24T08:11:58.387Z,1.20
2019-02-24T08:14:26.898Z,1.20
2019-02-24T08:16:55.322Z,1.30
2019-02-24T08:19:23.770Z,1.40
2019-02-24T08:21:52.201Z,1.50
2019-02-24T08:24:21.259Z,1.60
2019-02-24T08:26:49.680Z,1.80
2019-02-24T08:29:18.078Z,2.00
2019-02-24T08:31:46.766Z,2.20
2019-02-24T08:34:15.232Z,2.40
2019-02-24T08:36:43.657Z,2.60
2019-02-24T08:39:12.097Z,2.80
2019-02-24T08:41:40.506Z,2.90
2019-02-24T08:44:08.955Z,3.00
2019-02-24T08:46:37.379Z,3.20
2019-02-24T08:49:05.818Z,3.50
2019-02-24T08:51:34.626Z,3.80
2019-02-24T08:54:03.043Z,4.10
2019-02-24T08:56:31.477Z,4.40
2019-02-24T08:58:59.900Z,4.80
2019-02-24T09:01:28.330Z,5.00
2019-02-24T09:03:56.992Z,5.20
2019-02-24T09:06:25.451Z,5.40
2019-02-24T09:08:53.897Z,5.60
2019-02-24T09:11:22.310Z,5.90
2019-02-24T09:13:50.773Z,6.10
2019-02-24T09:16:19.204Z,6.30
2019-02-24T09:18:47.905Z,6.40
2019-02-24T09:21:16.352Z,6.50
2019-02-24T09:23:45.159Z,6.80
2019-02-24T09:26:13.582Z,6.90
2019-02-24T09:28:42.022Z,7.10
2019-02-24T09:31:10.431Z,7.20
2019-02-24T09:33:38.880Z,7.30
2019-02-24T09:36:07.346Z,7.40
2019-02-24T09:38:35.791Z,7.40
2019-02-24T09:41:04.206Z,7.50
2019-02-24T09:43:32.659Z,7.60
2019-02-24T09:46:01.145Z,7.80
2019-02-24T09:48:29.573Z,7.90
2019-02-24T09:50:58.013Z,8.20
2019-02-24T09:53:26.450Z,8.50
2019-02-24T09:55:54.998Z,8.80
2019-02-24T09:58:23.446Z,9.10
2019-02-24T10:00:51.854Z,9.30
2019-02-24T10:03:20.320Z,9.40
2019-02-24T10:05:48.766Z,9.40
2019-02-24T10:08:17.246Z,9.30
2019-02-24T10:10:45.758Z,9.20
2019-02-24T10:13:14.199Z,9.10
2019-02-24T10:15:42.645Z,9.00
2019-02-24T10:18:11.122Z,8.90
2019-02-24T10:20:39.602Z,8.90
2019-02-24T10:23:08.035Z,8.90
2019-02-24T10:25:36.443Z,9.10
2019-02-24T10:28:04.884Z,9.20
2019-02-24T10:30:33.374Z,9.30
2019-02-24T10:33:01.871Z,9.40
2019-02-24T10:35:30.311Z,9.50
2019-02-24T10:37:58.723Z,9.70
2019-02-24T10:40:27.430Z,10.00
2019-02-24T10:42:55.858Z,10.30
2019-02-24T10:45:24.275Z,10.80
2019-02-24T10:47:52.722Z,11.30
2019-02-24T10:50:21.137Z,12.10
2019-02-24T10:52:49.582Z,12.90
2019-02-24T10:55:18.034Z,13.70
2019-02-24T10:57:46.727Z,14.60
2019-02-24T11:00:17.413Z,15.50
2019-02-24T11:02:45.827Z,16.10
2019-02-24T11:05:15.502Z,16.90
2019-02-24T11:07:43.930Z,17.60
2019-02-24T11:10:12.447Z,18.20
2019-02-24T11:12:41.136Z,18.80
2019-02-24T11:15:11.745Z,19.40
2019-02-24T11:17:40.166Z,19.90
2019-02-24T11:20:16.466Z,20.30
2019-02-24T11:22:45.150Z,20.80
2019-02-24T11:25:13.917Z,21.20
2019-02-24T11:27:42.354Z,21.50
2019-02-24T11:30:12.900Z,21.70
2019-02-24T11:32:41.721Z,22.10
2019-02-24T11:35:11.378Z,22.30
2019-02-24T11:37:39.868Z,22.60
2019-02-24T11:40:10.594Z,22.80
2019-02-24T11:42:39.046Z,22.90
2019-02-24T11:45:08.831Z,23.10
2019-02-24T11:47:37.317Z,23.30
2019-02-24T11:50:09.058Z,23.50
2019-02-24T11:52:37.515Z,23.70
2019-02-24T11:55:07.831Z,23.80
2019-02-24T11:57:36.265Z,23.90
2019-02-24T12:00:15.173Z,24.00
2019-02-24T12:02:43.745Z,24.10
2019-02-24T12:05:12.253Z,24.20
2019-02-24T12:07:40.703Z,24.30
2019-02-24T12:10:11.479Z,24.50
2019-02-24T12:12:40.115Z,24.70
2019-02-24T12:15:10.967Z,24.70
2019-02-24T12:17:39.417Z,24.80
2019-02-24T12:20:10.361Z,24.70
2019-02-24T12:22:38.815Z,24.60
2019-02-24T12:25:09.345Z,24.50
2019-02-24T12:27:37.877Z,24.30
2019-02-24T12:30:14.186Z,24.10
2019-02-24T12:32:42.643Z,24.20
2019-02-24T12:35:11.098Z,24.30
2019-02-24T12:37:39.622Z,24.40
2019-02-24T12:40:11.147Z,24.50
2019-02-24T12:42:39.592Z,24.60
2019-02-24T12:45:09.536Z,24.70
2019-02-24T12:47:38.090Z,24.60
2019-02-24T12:50:14.594Z,24.60
2019-02-24T12:52:42.998Z,24.70
2019-02-24T12:55:11.579Z,24.90
2019-02-24T12:57:40.671Z,25.10
2019-02-24T13:00:13.777Z,25.30
2019-02-24T13:02:42.490Z,25.50
2019-02-24T13:05:10.912Z,25.60
2019-02-24T13:07:39.434Z,25.60
2019-02-24T13:10:13.405Z,25.60
2019-02-24T13:12:41.943Z,25.70
2019-02-24T13:15:10.512Z,25.80
2019-02-24T13:17:39.042Z,25.80
2019-02-24T13:20:10.139Z,25.80
2019-02-24T13:22:39.164Z,25.90
2019-02-24T13:25:10.044Z,26.00
2019-02-24T13:27:38.580Z,26.00
2019-02-24T13:30:12.142Z,26.00
2019-02-24T13:32:40.630Z,25.90
2019-02-24T13:35:09.672Z,25.80
2019-02-24T13:37:38.139Z,25.60
2019-02-24T13:40:09.650Z,25.30
2019-02-24T13:42:38.169Z,25.00
2019-02-24T13:45:12.084Z,24.70
2019-02-24T13:47:40.524Z,24.50
2019-02-24T13:50:09.214Z,24.30
2019-02-24T13:52:37.667Z,24.10
2019-02-24T13:55:08.923Z,23.90
2019-02-24T13:57:37.359Z,23.30
2019-02-24T14:00:11.558Z,22.60
2019-02-24T14:02:40.069Z,21.90
2019-02-24T14:05:08.887Z,21.20
2019-02-24T14:07:37.322Z,20.60
2019-02-24T14:10:08.703Z,19.90
2019-02-24T14:12:37.995Z,19.30
2019-02-24T14:15:09.084Z,18.70
2019-02-24T14:17:37.531Z,18.20
2019-02-24T14:20:09.118Z,17.70
2019-02-24T14:22:38.803Z,17.30
2019-02-24T14:25:09.802Z,16.80
2019-02-24T14:27:38.381Z,16.40
2019-02-24T14:30:14.569Z,16.10
2019-02-24T14:32:44.192Z,15.90
2019-02-24T14:35:21.234Z,15.60
2019-02-24T14:37:49.717Z,15.30
2019-02-24T14:40:18.163Z,15.10
2019-02-24T14:42:46.681Z,15.00
2019-02-24T14:45:21.120Z,14.70
2019-02-24T14:47:49.836Z,14.50
2019-02-24T14:50:18.292Z,14.30
2019-02-24T14:52:46.698Z,14.00
2019-02-24T14:55:15.691Z,13.80
2019-02-24T14:57:44.099Z,13.70
2019-02-24T15:00:15.642Z,13.60
2019-02-24T15:02:44.135Z,13.50
2019-02-24T15:05:14.075Z,13.40
2019-02-24T15:07:42.519Z,13.30
2019-02-24T15:10:14.105Z,13.10
2019-02-24T15:12:42.547Z,12.90
2019-02-24T15:15:16.308Z,12.80
2019-02-24T15:17:44.727Z,12.70
2019-02-24T15:20:18.717Z,12.60
2019-02-24T15:22:47.151Z,12.60
2019-02-24T15:25:18.787Z,12.50
2019-02-24T15:27:47.358Z,12.40
2019-02-24T15:30:33.034Z,12.30
2019-02-24T15:33:01.550Z,12.30
2019-02-24T15:35:30.058Z,12.20
2019-02-24T15:37:58.734Z,12.10
2019-02-24T15:40:27.269Z,12.00
2019-02-24T15:42:55.714Z,11.90
2019-02-24T15:45:24.194Z,11.80
2019-02-24T15:47:52.665Z,11.70
2019-02-24T15:50:21.161Z,11.60
2019-02-24T15:52:49.599Z,11.40
2019-02-24T15:55:18.315Z,11.30
2019-02-24T15:57:46.734Z,11.20
2019-02-24T16:00:20.468Z,11.10
2019-02-24T16:02:49.150Z,11.00
2019-02-24T16:05:17.607Z,10.90
2019-02-24T16:07:46.115Z,10.80
2019-02-24T16:10:20.518Z,10.60
2019-02-24T16:12:49.058Z,10.60
2019-02-24T16:15:23.357Z,10.50
2019-02-24T16:17:51.794Z,10.40
2019-02-24T16:20:36.832Z,10.30
2019-02-24T16:23:05.298Z,10.10
2019-02-24T16:25:33.724Z,10.00
2019-02-24T16:28:02.174Z,9.90
2019-02-24T16:30:30.743Z,9.80
2019-02-24T16:32:59.157Z,9.60
2019-02-24T16:35:27.763Z,9.50
2019-02-24T16:37:56.511Z,9.40
2019-02-24T16:40:28.916Z,9.20
2019-02-24T16:42:57.349Z,9.10
2019-02-24T16:45:25.834Z,9.00
2019-02-24T16:47:54.276Z,8.80
2019-02-24T16:50:23.862Z,8.70
2019-02-24T16:52:52.607Z,8.60
2019-02-24T16:55:21.112Z,8.50
2019-02-24T16:57:49.795Z,8.30
2019-02-24T17:00:19.984Z,8.20
2019-02-24T17:02:48.510Z,8.10
2019-02-24T17:05:17.194Z,8.00
2019-02-24T17:07:45.642Z,7.80
2019-02-24T17:10:27.346Z,7.70
2019-02-24T17:12:56.066Z,7.60
2019-02-24T17:15:24.574Z,7.50
2019-02-24T17:17:53.030Z,7.30
2019-02-24T17:20:26.922Z,7.30
2019-02-24T17:22:55.394Z,7.20
2019-02-24T17:25:23.851Z,7.00
2019-02-24T17:27:52.285Z,7.00
2019-02-24T17:30:20.711Z,6.90
2019-02-24T17:32:49.143Z,6.90
2019-02-24T17:35:17.598Z,6.80
2019-02-24T17:37:46.020Z,6.70
2019-02-24T17:40:16.772Z,6.60
2019-02-24T17:42:45.243Z,6.50
2019-02-24T17:45:14.314Z,6.40
2019-02-24T17:47:42.791Z,6.30
2019-02-24T17:50:15.447Z,6.20
2019-02-24T17:52:43.969Z,6.10
2019-02-24T17:55:16.374Z,6.10
2019-02-24T17:57:44.819Z,6.00
2019-02-24T18:00:42.967Z,5.90
2019-02-24T18:03:11.410Z,5.90
2019-02-24T18:05:39.814Z,5.80
2019-02-24T18:08:08.261Z,5.80
2019-02-24T18:10:36.684Z,5.70
2019-02-24T18:13:05.131Z,5.60
2019-02-24T18:15:33.577Z,5.60
2019-02-24T18:18:02.074Z,5.50
2019-02-24T18:20:30.794Z,5.50
2019-02-24T18:22:59.339Z,5.40
2019-02-24T18:25:27.778Z,5.30
2019-02-24T18:27:56.230Z,5.30
2019-02-24T18:30:31.187Z,5.20
2019-02-24T18:32:59.854Z,5.20
2019-02-24T18:35:28.366Z,5.10
2019-02-24T18:37:56.809Z,5.00
2019-02-24T18:40:25.494Z,5.00
2019-02-24T18:43:00.204Z,4.90
2019-02-24T18:45:24.728Z,4.90
2019-02-24T18:47:53.179Z,4.80
2019-02-24T18:50:21.681Z,4.80
2019-02-24T18:52:50.094Z,4.70
2019-02-24T18:55:18.543Z,4.70
2019-02-24T18:57:47.070Z,4.60
2019-02-24T19:00:20.411Z,4.60
2019-02-24T19:02:48.926Z,4.50
2019-02-24T19:05:17.411Z,4.50
2019-02-24T19:07:45.995Z,4.40
2019-02-24T19:10:21.804Z,4.40
2019-02-24T19:12:50.472Z,4.30
2019-02-24T19:15:20.449Z,4.30
2019-02-24T19:17:48.896Z,4.30
2019-02-24T19:20:19.425Z,4.30
2019-02-24T19:22:47.862Z,4.20
2019-02-24T19:25:16.519Z,4.20
2019-02-24T19:27:45.045Z,4.20
2019-02-24T19:30:16.091Z,4.20
2019-02-24T19:32:44.540Z,4.10
2019-02-24T19:35:17.238Z,4.00
2019-02-24T19:37:45.745Z,4.00
2019-02-24T19:40:16.988Z,3.90
2019-02-24T19:42:45.489Z,3.90
2019-02-24T19:45:21.491Z,3.80
2019-02-24T19:47:49.904Z,3.80
2019-02-24T19:50:18.575Z,3.70
2019-02-24T19:52:47.019Z,3.70
2019-02-24T19:55:16.373Z,3.60
2019-02-24T19:57:44.955Z,3.60
2019-02-24T20:00:23.415Z,3.50
2019-02-24T20:02:51.994Z,3.50
2019-02-24T20:05:21.163Z,3.50
2019-02-24T20:07:49.684Z,3.50
2019-02-24T20:10:25.399Z,3.40
2019-02-24T20:12:53.835Z,3.30
2019-02-24T20:15:22.395Z,3.30
2019-02-24T20:17:50.906Z,3.30
2019-02-24T20:20:19.534Z,3.20
2019-02-24T20:22:47.942Z,3.20
2019-02-24T20:25:20.703Z,3.10
2019-02-24T20:27:49.118Z,3.10
2019-02-24T20:30:28.666Z,3.10
2019-02-24T20:32:57.100Z,3.00
2019-02-24T20:35:25.542Z,3.00
2019-02-24T20:37:53.970Z,2.90
2019-02-24T20:40:22.418Z,2.90
2019-02-24T20:42:50.830Z,2.90
2019-02-24T20:45:20.429Z,2.80
2019-02-24T20:47:49.077Z,2.80
2019-02-24T20:50:19.747Z,2.80
2019-02-24T20:52:48.228Z,2.70
2019-02-24T20:55:16.664Z,2.70
2019-02-24T20:57:45.238Z,2.60
2019-02-24T21:00:16.829Z,2.60
2019-02-24T21:02:45.267Z,2.60
2019-02-24T21:05:13.720Z,2.60
2019-02-24T21:07:42.175Z,2.50
2019-02-24T21:10:11.844Z,2.50
2019-02-24T21:12:40.266Z,2.40
2019-02-24T21:15:14.451Z,2.40
2019-02-24T21:17:42.938Z,2.40
2019-02-24T21:20:14.390Z,2.40
2019-02-24T21:22:42.842Z,2.40
2019-02-24T21:25:11.722Z,2.30
2019-02-24T21:27:40.140Z,2.30
2019-02-24T21:30:11.775Z,2.30
2019-02-24T21:32:40.223Z,2.20
2019-02-24T21:35:09.987Z,2.20
2019-02-24T21:37:38.443Z,2.20
2019-02-24T21:40:09.994Z,2.20
2019-02-24T21:42:38.402Z,2.10
2019-02-24T21:45:09.646Z,2.10
2019-02-24T21:47:38.080Z,2.10
2019-02-24T21:50:09.757Z,2.00
2019-02-24T21:52:38.369Z,2.00
2019-02-24T21:55:07.766Z,2.00
2019-02-24T21:57:36.202Z,1.90
2019-02-24T22:00:07.791Z,1.90
2019-02-24T22:02:36.238Z,1.80
2019-02-24T22:05:07.919Z,1.80
2019-02-24T22:07:36.418Z,1.80
2019-02-24T22:10:07.758Z,1.80
2019-02-24T22:12:36.199Z,1.70
2019-02-24T22:15:07.982Z,1.70
2019-02-24T22:17:36.412Z,1.70
2019-02-24T22:20:07.494Z,1.70
2019-02-24T22:22:36.010Z,1.70
2019-02-24T22:25:05.970Z,1.60
2019-02-24T22:27:34.458Z,1.60
2019-02-24T22:30:03.151Z,1.60
2019-02-24T22:32:31.562Z,1.50
2019-02-24T22:35:00.000Z,1.50
2019-02-24T22:37:28.510Z,1.50
2019-02-24T22:39:56.995Z,1.50
2019-02-24T22:42:25.458Z,1.40
2019-02-24T22:44:53.911Z,1.40
2019-02-24T22:47:22.375Z,1.40
2019-02-24T22:49:50.831Z,1.30
2019-02-24T22:52:19.277Z,1.30
2019-02-24T22:54:47.719Z,1.30
2019-02-24T22:57:16.177Z,1.30
2019-02-24T22:59:44.689Z,1.30
2019-02-24T23:02:13.155Z,1.20
2019-02-24T23:04:41.835Z,1.20
2019-02-24T23:07:10.296Z,1.20
2019-02-24T23:09:38.747Z,1.10
2019-02-24T23:12:07.415Z,1.10
2019-02-24T23:14:35.861Z,1.10
2019-02-24T23:17:04.275Z,1.10
2019-02-24T23:19:32.710Z,1.00
2019-02-24T23:22:01.126Z,1.00
2019-02-24T23:24:29.567Z,1.00
2019-02-24T23:26:58.019Z,1.00
2019-02-24T23:29:26.431Z,0.90
2019-02-24T23:31:54.874Z,0.90
2019-02-24T23:34:23.282Z,0.80
2019-02-24T23:36:51.719Z,0.80
2019-02-24T23:39:20.412Z,0.80
2019-02-24T23:41:48.826Z,0.70
2019-02-24T23:44:17.274Z,0.70
2019-02-24T23:46:45.718Z,0.70
2019-02-24T23:49:14.136Z,0.70
2019-02-24T23:51:42.577Z,0.60
2019-02-24T23:54:11.302Z,0.60
2019-02-24T23:56:40.059Z,0.60
2019-02-24T23:59:08.479Z,0.50
