createdAt,value
2024-03-14T00:02:19.841Z,100.00
2024-03-14T00:05:22.266Z,100.00
2024-03-14T00:08:24.622Z,100.00
2024-03-14T00:11:30.766Z,100.00
2024-03-14T00:14:36.430Z,100.00
2024-03-14T00:17:39.558Z,100.00
2024-03-14T00:20:44.015Z,100.00
2024-03-14T00:23:47.243Z,100.00
2024-03-14T00:26:49.716Z,100.00
2024-03-14T00:29:56.673Z,100.00
2024-03-14T00:33:00.582Z,100.00
2024-03-14T00:36:05.871Z,100.00
2024-03-14T00:39:08.533Z,100.00
2024-03-14T00:42:10.965Z,100.00
2024-03-14T00:45:16.284Z,100.00
2024-03-14T00:48:18.817Z,100.00
2024-03-14T00:51:21.215Z,100.00
2024-03-14T00:54:23.658Z,100.00
2024-03-14T00:57:26.329Z,100.00
2024-03-14T01:00:30.980Z,100.00
2024-03-14T01:03:33.782Z,100.00
2024-03-14T01:06:36.424Z,100.00
2024-03-14T01:09:40.718Z,100.00
2024-03-14T01:12:43.156Z,100.00
2024-03-14T01:15:45.821Z,100.00
2024-03-14T01:18:51.459Z,100.00
2024-03-14T01:21:54.011Z,100.00
2024-03-14T01:24:56.389Z,100.00
2024-03-14T01:27:59.026Z,100.00
2024-03-14T01:31:01.538Z,100.00
2024-03-14T01:34:03.950Z,100.00
2024-03-14T01:37:11.961Z,100.00
2024-03-14T01:40:14.605Z,100.00
2024-03-14T01:43:17.098Z,100.00
2024-03-14T01:46:19.494Z,100.00
2024-03-14T01:49:21.870Z,100.00
2024-03-14T01:52:27.050Z,100.00
2024-03-14T01:55:29.782Z,100.00
2024-03-14T01:58:33.183Z,100.00
2024-03-14T02:01:35.625Z,100.00
2024-03-14T02:05:11.501Z,100.00
2024-03-14T02:08:14.414Z,100.00
2024-03-14T02:11:16.834Z,100.00
2024-03-14T02:14:19.227Z,100.00
2024-03-14T02:17:21.703Z,100.00
2024-03-14T02:20:24.552Z,100.00
2024-03-14T02:23:26.997Z,100.00
2024-03-14T02:26:29.601Z,100.00
2024-03-14T02:29:31.969Z,100.00
2024-03-14T02:32:34.600Z,100.00
2024-03-14T02:35:37.046Z,100.00
2024-03-14T02:38:39.603Z,100.00
2024-03-14T02:41:42.246Z,100.00
2024-03-14T02:44:45.276Z,100.00
2024-03-14T02:47:49.165Z,100.00
2024-03-14T02:50:51.722Z,100.00
2024-03-14T02:53:54.301Z,100.00
2024-03-14T02:56:57.063Z,100.00
2024-03-14T02:59:59.504Z,100.00
2024-03-14T03:03:01.883Z,100.00
2024-03-14T03:06:13.262Z,100.00
2024-03-14T03:09:19.013Z,100.00
2024-03-14T03:12:21.433Z,100.00
2024-03-14T03:15:24.843Z,100.00
2024-03-14T03:18:28.001Z,100.00
2024-03-14T03:21:30.427Z,100.00
2024-03-14T03:24:33.505Z,100.00
2024-03-14T03:27:35.958Z,100.00
2024-03-14T03:30:38.901Z,100.00
2024-03-14T03:33:41.926Z,100.00
2024-03-14T03:36:47.762Z,100.00
2024-03-14T03:39:50.484Z,100.00
2024-03-14T03:42:54.529Z,100.00
2024-03-14T03:45:58.381Z,100.00
2024-03-14T03:49:00.936Z,100.00
2024-03-14T03:52:04.223Z,100.00
2024-03-14T03:55:07.618Z,100.00
2024-03-14T03:58:10.472Z,100.00
2024-03-14T04:01:18.073Z,100.00
2024-03-14T04:04:20.470Z,100.00
2024-03-14T04:07:22.953Z,100.00
2024-03-14T04:10:25.450Z,100.00
2024-03-14T04:13:29.484Z,100.00
2024-03-14T04:16:33.128Z,100.00
2024-03-14T04:19:35.882Z,100.00
2024-03-14T04:22:41.173Z,100.00
2024-03-14T04:25:43.569Z,100.00
2024-03-14T04:28:46.430Z,100.00
2024-03-14T04:31:48.778Z,100.00
2024-03-14T04:34:51.563Z,100.00
2024-03-14T04:37:53.927Z,100.00
2024-03-14T04:40:57.446Z,100.00
2024-03-14T04:43:59.842Z,100.00
2024-03-14T04:47:04.721Z,100.00
2024-03-14T04:50:11.075Z,100.00
2024-03-14T04:53:13.983Z,100.00
2024-03-14T04:56:16.817Z,100.00
2024-03-14T04:59:20.371Z,100.00
2024-03-14T05:02:23.498Z,100.00
2024-03-14T05:05:25.896Z,100.00
2024-03-14T05:08:28.235Z,100.00
2024-03-14T05:11:30.615Z,100.00
2024-03-14T05:14:32.953Z,100.00
2024-03-14T05:17:36.055Z,100.00
2024-03-14T05:20:38.590Z,100.00
2024-03-14T05:23:41.157Z,100.00
2024-03-14T05:26:44.483Z,100.00
2024-03-14T05:29:47.633Z,100.00
2024-03-14T05:32:52.422Z,100.00
2024-03-14T05:35:54.994Z,100.00
2024-03-14T05:38:59.337Z,100.00
2024-03-14T05:42:02.271Z,100.00
2024-03-14T05:45:05.908Z,100.00
2024-03-14T05:48:16.543Z,100.00
2024-03-14T05:51:19.521Z,100.00
2024-03-14T05:54:22.043Z,100.00
2024-03-14T05:57:24.462Z,100.00
2024-03-14T06:00:26.855Z,100.00
2024-03-14T06:03:30.170Z,100.00
2024-03-14T06:06:33.118Z,100.00
2024-03-14T06:09:43.078Z,100.00
2024-03-14T06:12:46.765Z,100.00
2024-03-14T06:15:51.417Z,100.00
2024-03-14T06:18:54.348Z,100.00
2024-03-14T06:21:58.175Z,100.00
2024-03-14T06:25:00.742Z,100.00
2024-03-14T06:28:06.580Z,100.00
2024-03-14T06:31:09.000Z,100.00
2024-03-14T06:34:11.552Z,100.00
2024-03-14T06:37:13.927Z,100.00
2024-03-14T06:40:16.530Z,100.00
2024-03-14T06:43:21.161Z,100.00
2024-03-14T06:46:27.455Z,100.00
2024-03-14T06:49:30.302Z,100.00
2024-03-14T06:52:32.689Z,100.00
2024-03-14T06:55:35.196Z,100.00
2024-03-14T06:58:39.428Z,100.00
2024-03-14T07:01:42.217Z,100.00
2024-03-14T07:04:45.349Z,100.00
2024-03-14T07:07:47.746Z,100.00
2024-03-14T07:10:53.051Z,96.38
2024-03-14T07:14:01.313Z,91.09
2024-03-14T07:17:03.937Z,80.34
2024-03-14T07:20:10.630Z,77.16
2024-03-14T07:23:14.729Z,76.03
2024-03-14T07:26:23.901Z,66.69
2024-03-14T07:29:26.617Z,63.18
2024-03-14T07:32:29.482Z,59.25
2024-03-14T07:35:32.019Z,65.35
2024-03-14T07:38:35.496Z,71.48
2024-03-14T07:41:39.336Z,74.14
2024-03-14T07:44:46.637Z,75.70
2024-03-14T07:47:54.288Z,75.03
2024-03-14T07:51:02.440Z,76.89
2024-03-14T07:54:05.620Z,74.48
2024-03-14T07:57:09.021Z,76.39
2024-03-14T08:00:16.870Z,74.68
2024-03-14T08:03:20.754Z,75.35
2024-03-14T08:06:25.842Z,74.07
2024-03-14T08:09:28.699Z,75.86
2024-03-14T08:12:33.555Z,73.41
2024-03-14T08:15:43.541Z,70.30
2024-03-14T08:18:48.139Z,70.09
2024-03-14T08:21:51.064Z,67.99
2024-03-14T08:24:54.072Z,66.04
2024-03-14T08:27:56.470Z,56.57
2024-03-14T08:30:59.639Z,51.09
2024-03-14T08:34:04.489Z,46.47
2024-03-14T08:37:08.205Z,46.92
2024-03-14T08:40:13.438Z,46.62
2024-03-14T08:43:17.600Z,46.10
2024-03-14T08:46:22.100Z,43.96
2024-03-14T08:49:24.494Z,46.42
2024-03-14T08:52:32.624Z,43.42
2024-03-14T08:55:35.034Z,42.30
2024-03-14T08:58:37.438Z,41.47
2024-03-14T09:01:40.899Z,42.56
2024-03-14T09:04:47.488Z,41.27
2024-03-14T09:07:49.976Z,41.89
2024-03-14T09:10:54.594Z,41.97
2024-03-14T09:13:57.195Z,43.25
2024-03-14T09:16:59.807Z,43.49
2024-03-14T09:20:07.310Z,40.75
2024-03-14T09:23:17.194Z,41.17
2024-03-14T09:26:19.687Z,42.62
2024-03-14T09:29:25.207Z,40.99
2024-03-14T09:32:31.283Z,44.38
2024-03-14T09:35:34.658Z,46.91
2024-03-14T09:38:37.539Z,48.17
2024-03-14T09:41:40.736Z,48.34
2024-03-14T09:44:44.884Z,46.03
2024-03-14T09:47:49.713Z,42.56
2024-03-14T09:50:57.335Z,43.36
2024-03-14T09:54:03.066Z,42.04
2024-03-14T09:57:06.918Z,40.62
2024-03-14T10:00:15.007Z,38.47
2024-03-14T10:03:20.940Z,38.53
2024-03-14T10:06:24.210Z,40.48
2024-03-14T10:09:28.574Z,39.86
2024-03-14T10:12:31.349Z,39.06
2024-03-14T10:15:39.177Z,37.83
2024-03-14T10:18:42.859Z,37.92
2024-03-14T10:21:47.095Z,37.73
2024-03-14T10:24:49.540Z,39.38
2024-03-14T10:31:07.108Z,40.69
2024-03-14T10:34:09.950Z,38.58
2024-03-14T10:37:16.152Z,39.51
2024-03-14T10:40:32.047Z,35.98
2024-03-14T10:43:38.720Z,38.92
2024-03-14T10:46:43.407Z,36.02
2024-03-14T10:49:48.355Z,36.93
2024-03-14T10:52:51.906Z,37.21
2024-03-14T10:55:56.482Z,36.71
2024-03-14T10:59:00.628Z,36.79
2024-03-14T11:02:05.353Z,37.69
2024-03-14T11:05:09.702Z,40.56
2024-03-14T11:08:12.816Z,45.48
2024-03-14T11:11:20.426Z,45.56
2024-03-14T11:14:36.037Z,48.00
2024-03-14T11:17:42.250Z,49.59
2024-03-14T11:20:54.341Z,51.35
2024-03-14T11:23:57.801Z,52.40
2024-03-14T11:27:05.528Z,51.52
2024-03-14T11:30:17.171Z,49.28
2024-03-14T11:33:20.692Z,49.34
2024-03-14T11:36:23.420Z,51.70
2024-03-14T11:39:27.816Z,53.19
2024-03-14T11:42:32.233Z,49.06
2024-03-14T11:45:36.557Z,50.44
2024-03-14T11:48:40.195Z,50.08
2024-03-14T11:51:43.078Z,49.32
2024-03-14T11:54:46.212Z,48.93
2024-03-14T11:57:49.348Z,51.12
2024-03-14T12:00:54.995Z,54.66
2024-03-14T12:03:59.376Z,55.58
2024-03-14T12:07:04.704Z,57.24
2024-03-14T12:10:10.764Z,58.41
2024-03-14T12:13:17.253Z,59.70
2024-03-14T12:16:20.736Z,60.26
2024-03-14T12:19:24.095Z,61.99
2024-03-14T12:22:26.811Z,64.41
2024-03-14T12:25:34.222Z,62.95
2024-03-14T12:28:36.950Z,62.73
2024-03-14T12:31:42.152Z,62.96
2024-03-14T12:34:44.667Z,63.36
2024-03-14T12:37:49.850Z,65.19
2024-03-14T12:41:01.134Z,62.10
2024-03-14T12:44:05.563Z,62.42
2024-03-14T12:47:09.154Z,63.09
2024-03-14T12:50:20.902Z,61.95
2024-03-14T12:53:25.777Z,61.73
2024-03-14T12:56:29.601Z,60.65
2024-03-14T12:59:37.139Z,62.43
2024-03-14T13:02:43.815Z,63.31
2024-03-14T13:05:57.043Z,63.74
2024-03-14T13:09:15.724Z,62.71
2024-03-14T13:12:23.732Z,63.78
2024-03-14T13:15:26.392Z,61.81
2024-03-14T13:18:28.911Z,63.16
2024-03-14T13:21:44.690Z,60.76
2024-03-14T13:24:51.158Z,61.79
2024-03-14T13:27:53.665Z,61.32
2024-03-14T13:30:56.118Z,61.55
2024-03-14T13:34:01.190Z,61.44
2024-03-14T13:37:04.266Z,61.42
2024-03-14T13:43:24.520Z,61.19
2024-03-14T13:46:32.780Z,62.73
2024-03-14T13:49:39.143Z,62.15
2024-03-14T13:52:42.054Z,65.37
2024-03-14T13:55:48.638Z,66.09
2024-03-14T13:58:53.441Z,64.75
2024-03-14T14:01:55.898Z,67.55
2024-03-14T14:04:58.297Z,66.39
2024-03-14T14:08:01.856Z,65.70
2024-03-14T14:11:05.375Z,66.88
2024-03-14T14:14:08.802Z,68.73
2024-03-14T14:17:11.377Z,68.88
2024-03-14T14:20:13.851Z,68.21
2024-03-14T14:23:19.381Z,70.64
2024-03-14T14:26:23.510Z,68.88
2024-03-14T14:29:26.514Z,70.23
2024-03-14T14:32:29.056Z,68.06
2024-03-14T14:35:31.999Z,68.06
2024-03-14T14:38:34.475Z,69.96
2024-03-14T14:41:37.668Z,68.34
2024-03-14T14:44:40.344Z,69.16
2024-03-14T14:47:42.771Z,69.20
2024-03-14T14:50:45.231Z,69.84
2024-03-14T14:53:48.862Z,68.16
2024-03-14T14:56:51.217Z,67.93
2024-03-14T14:59:53.820Z,67.17
2024-03-14T15:02:56.702Z,68.66
2024-03-14T15:05:59.291Z,68.29
2024-03-14T15:09:01.797Z,68.08
2024-03-14T15:12:05.686Z,68.75
2024-03-14T15:15:12.943Z,68.61
2024-03-14T15:18:15.534Z,69.47
2024-03-14T15:21:19.179Z,68.73
2024-03-14T15:24:21.737Z,68.27
2024-03-14T15:27:24.288Z,68.75
2024-03-14T15:30:33.782Z,70.36
2024-03-14T15:33:37.024Z,70.22
2024-03-14T15:36:39.605Z,69.62
2024-03-14T15:39:43.410Z,70.96
2024-03-14T15:42:46.358Z,72.27
2024-03-14T15:45:49.781Z,71.42
2024-03-14T15:48:52.415Z,70.47
2024-03-14T15:51:55.910Z,70.96
2024-03-14T15:54:58.720Z,70.89
2024-03-14T15:58:01.165Z,70.64
2024-03-14T16:01:04.150Z,69.91
2024-03-14T16:04:09.206Z,72.38
2024-03-14T16:07:12.766Z,72.26
2024-03-14T16:10:16.352Z,72.80
2024-03-14T16:13:19.072Z,73.60
2024-03-14T16:16:23.422Z,72.72
2024-03-14T16:19:27.229Z,74.02
2024-03-14T16:22:29.707Z,75.13
2024-03-14T16:25:36.176Z,74.37
2024-03-14T16:28:39.408Z,75.68
2024-03-14T16:31:42.666Z,75.23
2024-03-14T16:34:46.045Z,76.39
2024-03-14T16:37:48.736Z,75.63
2024-03-14T16:40:52.925Z,77.19
2024-03-14T16:43:55.997Z,76.00
2024-03-14T16:46:58.471Z,76.77
2024-03-14T16:50:00.850Z,76.44
2024-03-14T16:53:06.827Z,78.10
2024-03-14T16:56:13.077Z,77.35
2024-03-14T16:59:15.656Z,79.20
2024-03-14T17:02:18.018Z,77.72
2024-03-14T17:05:21.324Z,78.59
2024-03-14T17:08:24.716Z,77.42
2024-03-14T17:11:27.247Z,78.58
2024-03-14T17:14:29.839Z,79.30
2024-03-14T17:17:32.258Z,78.49
2024-03-14T17:20:36.354Z,80.12
2024-03-14T17:23:39.381Z,80.95
2024-03-14T17:26:43.891Z,80.43
2024-03-14T17:29:46.359Z,79.29
2024-03-14T17:32:48.778Z,79.38
2024-03-14T17:35:52.154Z,77.91
2024-03-14T17:38:54.562Z,78.38
2024-03-14T17:41:57.049Z,78.75
2024-03-14T17:44:59.958Z,78.57
2024-03-14T17:48:02.536Z,79.96
2024-03-14T17:51:06.304Z,79.73
2024-03-14T17:54:09.053Z,78.42
2024-03-14T17:57:11.903Z,78.45
2024-03-14T18:00:17.768Z,79.56
2024-03-14T18:03:21.001Z,78.87
2024-03-14T18:06:23.561Z,79.45
2024-03-14T18:09:30.779Z,77.84
2024-03-14T18:12:33.296Z,79.66
2024-03-14T18:15:36.213Z,81.40
2024-03-14T18:18:39.027Z,81.16
2024-03-14T18:21:43.235Z,80.92
2024-03-14T18:24:46.081Z,82.72
2024-03-14T18:27:51.029Z,82.68
2024-03-14T18:30:54.239Z,80.66
2024-03-14T18:33:56.872Z,80.93
2024-03-14T18:36:59.379Z,82.67
2024-03-14T18:40:01.808Z,79.06
2024-03-14T18:43:07.252Z,81.44
2024-03-14T18:46:13.130Z,78.45
2024-03-14T18:49:22.689Z,81.50
2024-03-14T18:52:25.656Z,81.47
2024-03-14T18:55:29.387Z,83.66
2024-03-14T18:58:32.248Z,85.72
2024-03-14T19:01:34.803Z,88.55
2024-03-14T19:04:37.332Z,86.58
2024-03-14T19:07:41.133Z,88.62
2024-03-14T19:10:43.492Z,84.04
2024-03-14T19:13:49.809Z,81.65
2024-03-14T19:16:55.186Z,82.43
2024-03-14T19:19:58.405Z,84.40
2024-03-14T19:23:03.784Z,83.67
2024-03-14T19:26:07.058Z,82.29
2024-03-14T19:29:10.163Z,84.09
2024-03-14T19:32:13.938Z,86.15
2024-03-14T19:35:17.367Z,88.85
2024-03-14T19:38:21.101Z,92.01
2024-03-14T19:41:24.142Z,91.91
2024-03-14T19:44:29.420Z,94.40
2024-03-14T19:47:32.405Z,91.48
2024-03-14T19:50:35.286Z,90.69
2024-03-14T19:53:38.031Z,89.71
2024-03-14T19:56:40.735Z,91.99
2024-03-14T19:59:43.223Z,92.36
2024-03-14T20:02:48.056Z,87.46
2024-03-14T20:05:50.679Z,91.37
2024-03-14T20:08:53.301Z,86.75
2024-03-14T20:11:57.789Z,88.52
2024-03-14T20:15:01.293Z,87.80
2024-03-14T20:18:04.433Z,87.50
2024-03-14T20:21:06.943Z,85.66
2024-03-14T20:24:11.187Z,94.71
2024-03-14T20:27:14.209Z,100.00
2024-03-14T20:30:16.695Z,100.00
2024-03-14T20:33:19.862Z,94.47
2024-03-14T20:36:23.770Z,91.51
2024-03-14T20:39:26.349Z,90.91
2024-03-14T20:42:33.292Z,96.29
2024-03-14T20:45:36.500Z,100.00
2024-03-14T20:48:39.323Z,100.00
2024-03-14T20:51:41.973Z,100.00
2024-03-14T20:54:50.713Z,100.00
2024-03-14T20:58:01.231Z,100.00
2024-03-14T21:01:03.821Z,100.00
2024-03-14T21:04:09.658Z,100.00
2024-03-14T21:07:12.092Z,100.00
2024-03-14T21:10:21.688Z,100.00
2024-03-14T21:13:28.854Z,100.00
2024-03-14T21:16:36.314Z,100.00
2024-03-14T21:19:38.836Z,100.00
2024-03-14T21:22:41.704Z,100.00
2024-03-14T21:25:44.187Z,100.00
2024-03-14T21:28:46.614Z,100.00
2024-03-14T21:31:48.983Z,100.00
2024-03-14T21:34:51.878Z,100.00
2024-03-14T21:37:54.623Z,100.00
2024-03-14T21:40:57.221Z,100.00
2024-03-14T21:43:59.645Z,100.00
2024-03-14T21:47:02.053Z,100.00
2024-03-14T21:50:05.194Z,100.00
2024-03-14T21:53:07.676Z,100.00
2024-03-14T21:56:10.265Z,100.00
2024-03-14T21:59:12.977Z,100.00
2024-03-14T22:02:16.341Z,100.00
2024-03-14T22:05:19.988Z,100.00
2024-03-14T22:08:22.397Z,100.00
2024-03-14T22:11:27.050Z,100.00
2024-03-14T22:14:29.742Z,100.00
2024-03-14T22:17:32.446Z,100.00
2024-03-14T22:20:35.022Z,100.00
2024-03-14T22:23:37.552Z,100.00
2024-03-14T22:26:41.731Z,100.00
2024-03-14T22:29:44.899Z,100.00
2024-03-14T22:32:48.201Z,100.00
2024-03-14T22:35:50.771Z,100.00
2024-03-14T22:38:53.155Z,100.00
2024-03-14T22:41:55.652Z,100.00
2024-03-14T22:44:58.590Z,100.00
2024-03-14T22:48:01.074Z,100.00
2024-03-14T22:51:03.838Z,100.00
2024-03-14T22:54:06.323Z,100.00
2024-03-14T22:57:09.570Z,100.00
2024-03-14T23:00:37.606Z,100.00
2024-03-14T23:03:40.068Z,100.00
2024-03-14T23:06:42.616Z,100.00
2024-03-14T23:09:45.228Z,100.00
2024-03-14T23:12:47.969Z,100.00
2024-03-14T23:15:52.039Z,100.00
2024-03-14T23:18:54.550Z,100.00
2024-03-14T23:21:56.969Z,100.00
2024-03-14T23:24:59.401Z,100.00
2024-03-14T23:28:02.369Z,100.00
2024-03-14T23:31:04.903Z,100.00
2024-03-14T23:34:07.634Z,100.00
2024-03-14T23:37:10.085Z,100.00
2024-03-14T23:40:13.877Z,100.00
2024-03-14T23:43:16.283Z,100.00
2024-03-14T23:46:19.369Z,100.00
2024-03-14T23:49:21.748Z,100.00
2024-03-14T23:52:24.800Z,100.00
2024-03-14T23:55:27.322Z,100.00
2024-03-14T23:58:29.861Z,100.00
