createdAt,value
2023-04-18T00:00:59.233Z,6.47
2023-04-18T00:06:02.235Z,2.47
2023-04-18T00:11:05.678Z,4.63
2023-04-18T00:16:08.594Z,4.60
2023-04-18T00:21:11.106Z,5.10
2023-04-18T00:26:14.588Z,2.33
2023-04-18T00:31:16.602Z,4.35
2023-04-18T00:36:18.553Z,2.90
2023-04-18T00:41:22.179Z,7.30
2023-04-18T00:46:24.141Z,6.72
2023-04-18T00:51:27.494Z,3.55
2023-04-18T01:01:33.703Z,11.38
2023-04-18T01:06:36.820Z,8.27
2023-04-18T01:11:40.144Z,9.57
2023-04-18T01:16:42.333Z,8.35
2023-04-18T01:21:44.467Z,10.85
2023-04-18T01:26:48.091Z,8.35
2023-04-18T01:31:50.446Z,8.27
2023-04-18T01:36:52.485Z,7.60
2023-04-18T01:41:55.781Z,11.00
2023-04-18T01:46:57.913Z,9.73
2023-04-18T01:51:59.903Z,8.18
2023-04-18T01:57:03.389Z,10.43
2023-04-18T02:02:05.455Z,18.60
2023-04-18T02:07:07.529Z,10.98
2023-04-18T02:12:12.600Z,9.45
2023-04-18T02:17:14.602Z,8.90
2023-04-18T02:22:16.561Z,10.38
2023-04-18T02:27:19.872Z,7.45
2023-04-18T02:37:23.851Z,19.55
2023-04-18T02:42:27.181Z,11.88
2023-04-18T02:47:30.390Z,13.73
2023-04-18T02:52:33.659Z,12.85
2023-04-18T02:57:36.954Z,10.18
2023-04-18T03:07:40.805Z,12.38
2023-04-18T03:12:44.086Z,15.50
2023-04-18T03:22:48.017Z,10.25
2023-04-18T03:27:51.304Z,13.32
2023-04-18T03:42:59.924Z,11.13
2023-04-18T03:48:02.161Z,7.90
2023-04-18T03:53:04.344Z,8.88
2023-04-18T03:58:07.815Z,8.95
2023-04-18T04:03:09.912Z,10.60
2023-04-18T04:08:12.077Z,8.90
2023-04-18T04:13:15.385Z,16.50
2023-04-18T04:18:17.355Z,8.57
2023-04-18T04:23:19.298Z,10.30
2023-04-18T04:28:23.168Z,9.90
2023-04-18T04:33:28.589Z,7.13
2023-04-18T04:38:30.984Z,7.78
2023-04-18T04:43:35.137Z,7.35
2023-04-18T04:48:37.090Z,9.00
2023-04-18T04:53:39.084Z,7.40
2023-04-18T04:58:42.470Z,6.95
2023-04-18T05:03:44.483Z,5.65
2023-04-18T05:08:46.565Z,8.30
2023-04-18T05:13:49.842Z,7.10
2023-04-18T05:54:10.474Z,8.73
2023-04-18T05:59:12.900Z,15.25
2023-04-18T06:04:15.350Z,16.90
2023-04-18T06:09:19.025Z,8.20
2023-04-18T06:14:20.962Z,10.52
2023-04-18T06:19:23.082Z,14.57
2023-04-18T06:24:26.407Z,14.65
2023-04-18T06:29:30.290Z,12.43
2023-04-18T06:34:32.254Z,11.60
2023-04-18T06:39:35.632Z,11.18
2023-04-18T06:44:37.703Z,16.05
2023-04-18T06:49:39.613Z,14.00
2023-04-18T06:54:42.918Z,15.20
2023-04-18T06:59:44.910Z,13.77
2023-04-18T07:04:47.221Z,16.40
2023-04-18T07:09:52.674Z,16.85
2023-04-18T07:14:55.021Z,12.32
2023-04-18T07:19:58.299Z,15.38
2023-04-18T07:25:01.550Z,15.65
2023-04-18T07:30:03.860Z,12.57
2023-04-18T07:35:06.244Z,11.75
2023-04-18T07:40:10.771Z,16.00
2023-04-18T07:45:12.740Z,8.95
2023-04-18T07:50:14.725Z,11.27
2023-04-18T07:55:18.398Z,11.43
2023-04-18T08:00:20.883Z,16.95
2023-04-18T08:05:22.920Z,13.38
2023-04-18T08:10:26.758Z,9.13
2023-04-18T08:15:29.117Z,11.68
2023-04-18T08:20:31.345Z,9.75
2023-04-18T08:25:36.209Z,11.18
2023-04-18T08:30:38.281Z,10.48
2023-04-18T08:35:40.852Z,9.07
2023-04-18T08:40:45.346Z,8.82
2023-04-18T08:45:48.387Z,13.82
2023-04-18T08:50:51.224Z,9.43
2023-04-18T08:55:56.242Z,7.55
2023-04-18T09:00:58.307Z,5.65
2023-04-18T09:06:08.264Z,8.90
2023-04-18T09:11:26.076Z,11.30
2023-04-18T09:16:29.235Z,8.90
2023-04-18T09:21:32.728Z,10.27
2023-04-18T09:26:36.405Z,7.05
2023-04-18T09:31:55.169Z,9.63
2023-04-18T09:37:08.827Z,8.73
2023-04-18T09:42:18.369Z,6.68
2023-04-18T09:47:27.025Z,6.90
2023-04-18T09:52:33.106Z,6.60
2023-04-18T09:57:40.578Z,6.38
2023-04-18T10:02:50.653Z,6.85
2023-04-18T10:07:54.350Z,7.40
2023-04-18T10:12:59.590Z,7.93
2023-04-18T10:18:06.938Z,7.97
2023-04-18T10:23:34.982Z,4.25
2023-04-18T10:28:53.301Z,6.28
2023-04-18T10:39:19.730Z,6.50
2023-04-18T10:44:23.682Z,6.45
2023-04-18T10:49:28.853Z,5.10
2023-04-18T10:54:38.061Z,4.45
2023-04-18T10:59:42.679Z,4.47
2023-04-18T11:04:49.765Z,3.47
2023-04-18T11:09:53.146Z,6.82
2023-04-18T11:14:56.861Z,6.72
2023-04-18T11:20:07.679Z,4.63
2023-04-18T11:25:10.843Z,8.88
2023-04-18T11:30:15.299Z,5.55
2023-04-18T11:35:17.626Z,4.97
2023-04-18T11:40:19.662Z,9.93
2023-04-18T11:45:22.982Z,7.07
2023-04-18T11:50:26.401Z,7.25
2023-04-18T11:55:28.433Z,7.32
2023-04-18T12:00:34.169Z,3.80
2023-04-18T12:05:37.984Z,7.32
2023-04-18T12:10:46.445Z,6.10
2023-04-18T12:15:49.858Z,12.98
2023-04-18T12:20:54.190Z,5.78
2023-04-18T12:25:59.529Z,6.07
2023-04-18T12:31:05.865Z,5.72
2023-04-18T12:36:10.399Z,7.22
2023-04-18T12:41:12.622Z,3.75
2023-04-18T12:46:16.114Z,3.95
2023-04-18T12:51:18.156Z,8.27
2023-04-18T12:56:21.024Z,2.55
2023-04-18T13:01:24.418Z,8.50
2023-04-18T13:06:26.439Z,6.35
2023-04-18T13:11:29.006Z,3.60
2023-04-18T13:16:32.381Z,4.05
2023-04-18T13:21:34.368Z,4.20
2023-04-18T13:26:37.532Z,5.85
2023-04-18T13:31:40.984Z,3.67
2023-04-18T13:36:43.124Z,4.20
2023-04-18T13:41:45.576Z,3.65
2023-04-18T13:46:48.938Z,2.75
2023-04-18T13:51:53.478Z,3.70
2023-04-18T13:56:59.581Z,4.60
2023-04-18T14:02:03.093Z,4.70
2023-04-18T14:07:06.282Z,3.08
2023-04-18T14:12:08.493Z,3.03
2023-04-18T14:17:11.899Z,3.22
2023-04-18T14:22:13.901Z,11.55
2023-04-18T14:27:15.859Z,4.32
2023-04-18T14:32:19.331Z,3.55
2023-04-18T14:37:22.243Z,3.13
2023-04-18T14:42:24.304Z,3.17
2023-04-18T14:47:34.263Z,2.10
2023-04-18T14:52:36.407Z,2.42
2023-04-18T14:57:39.302Z,5.35
2023-04-18T15:02:42.889Z,4.35
2023-04-18T15:07:45.139Z,3.92
2023-04-18T15:12:47.292Z,3.00
2023-04-18T15:17:50.664Z,4.82
2023-04-18T15:22:52.653Z,3.63
2023-04-18T15:27:54.609Z,5.32
2023-04-18T15:32:58.612Z,12.85
2023-04-18T15:38:00.784Z,8.45
2023-04-18T15:43:02.750Z,3.70
2023-04-18T15:48:06.776Z,3.35
2023-04-18T15:53:08.772Z,11.05
2023-04-18T15:58:10.897Z,4.70
2023-04-18T16:03:14.252Z,5.55
2023-04-18T16:08:16.559Z,4.32
2023-04-18T16:13:18.639Z,4.65
2023-04-18T16:18:22.008Z,4.18
2023-04-18T16:23:25.108Z,3.72
2023-04-18T16:28:27.068Z,2.92
2023-04-18T16:33:30.757Z,4.47
2023-04-18T16:38:32.949Z,5.85
2023-04-18T16:43:37.866Z,4.57
2023-04-18T16:48:41.727Z,5.68
2023-04-18T16:53:44.497Z,9.05
2023-04-18T16:58:46.759Z,7.10
2023-04-18T17:03:50.286Z,10.60
2023-04-18T17:08:53.471Z,6.90
2023-04-18T17:13:55.410Z,8.13
2023-04-18T17:18:58.728Z,7.03
2023-04-18T17:24:03.569Z,6.15
2023-04-18T17:29:05.725Z,6.40
2023-04-18T17:34:09.045Z,7.63
2023-04-18T17:39:11.095Z,12.07
2023-04-18T17:44:13.060Z,10.05
2023-04-18T17:49:16.776Z,12.88
2023-04-18T17:54:18.789Z,7.80
2023-04-18T17:59:20.913Z,5.15
2023-04-18T18:04:26.517Z,10.82
2023-04-18T18:09:28.759Z,9.27
2023-04-18T18:14:30.850Z,6.90
2023-04-18T18:19:38.679Z,9.43
2023-04-18T18:24:40.816Z,14.13
2023-04-18T18:29:42.835Z,12.07
2023-04-18T18:34:46.276Z,10.35
2023-04-18T18:39:48.322Z,10.27
2023-04-18T18:44:50.518Z,12.15
2023-04-18T18:49:53.854Z,11.45
2023-04-18T18:54:56.033Z,12.43
2023-04-18T18:59:58.020Z,9.63
2023-04-18T19:05:01.402Z,13.95
2023-04-18T19:10:04.604Z,12.20
2023-04-18T19:15:07.842Z,11.77
2023-04-18T19:20:11.258Z,16.20
2023-04-18T19:25:13.234Z,16.45
2023-04-18T19:30:15.376Z,13.55
2023-04-18T19:35:18.731Z,13.55
2023-04-18T19:40:20.763Z,13.60
2023-04-18T19:45:22.741Z,16.50
2023-04-18T19:50:26.304Z,17.33
2023-04-18T19:55:28.371Z,14.57
2023-04-18T20:00:30.417Z,18.75
2023-04-18T20:05:33.786Z,19.42
2023-04-18T20:10:37.347Z,13.88
2023-04-18T20:15:39.588Z,18.33
2023-04-18T20:20:43.033Z,15.98
2023-04-18T20:25:44.970Z,15.23
2023-04-18T20:30:47.911Z,17.63
2023-04-18T20:35:51.383Z,19.45
2023-04-18T20:40:54.185Z,17.67
2023-04-18T20:51:01.936Z,16.88
2023-04-18T20:56:04.114Z,17.98
2023-04-18T21:01:06.973Z,20.02
2023-04-18T21:06:10.544Z,18.88
2023-04-18T21:11:12.551Z,14.00
2023-04-18T21:16:14.808Z,14.65
2023-04-18T21:21:18.223Z,14.18
2023-04-18T21:26:20.203Z,10.98
2023-04-18T21:31:22.190Z,18.40
2023-04-18T21:36:27.376Z,18.58
2023-04-18T21:41:29.536Z,17.65
2023-04-18T21:46:31.507Z,24.02
2023-04-18T21:51:34.839Z,22.88
2023-04-18T21:56:36.839Z,13.38
2023-04-18T22:01:39.063Z,12.18
2023-04-18T22:06:42.384Z,17.80
2023-04-18T22:11:44.306Z,21.85
2023-04-18T22:16:46.300Z,20.25
2023-04-18T22:21:49.640Z,20.27
2023-04-18T22:26:51.715Z,17.50
2023-04-18T22:31:53.643Z,23.25
2023-04-18T22:36:57.028Z,17.40
2023-04-18T22:41:58.953Z,21.45
2023-04-18T22:47:01.353Z,17.85
2023-04-18T22:52:06.126Z,18.70
2023-04-18T22:57:08.170Z,20.25
2023-04-18T23:02:10.676Z,20.95
2023-04-18T23:07:14.151Z,24.98
2023-04-18T23:12:16.240Z,21.75
2023-04-18T23:17:18.309Z,30.05
2023-04-18T23:22:23.975Z,24.27
2023-04-18T23:27:25.949Z,30.08
2023-04-18T23:32:27.927Z,30.45
2023-04-18T23:37:31.562Z,22.10
2023-04-18T23:42:37.011Z,25.67
2023-04-18T23:47:39.103Z,26.10
2023-04-18T23:52:42.448Z,28.33
2023-04-18T23:57:44.417Z,21.33
