createdAt,value
2022-10-12T00:03:18.064Z,2.92
2022-10-12T00:08:19.339Z,1.60
2022-10-12T00:13:20.702Z,2.63
2022-10-12T00:18:22.142Z,1.92
2022-10-12T00:23:23.377Z,2.70
2022-10-12T00:28:24.686Z,2.20
2022-10-12T00:33:28.512Z,2.40
2022-10-12T00:38:29.751Z,2.40
2022-10-12T00:43:38.978Z,2.95
2022-10-12T00:48:41.832Z,2.22
2022-10-12T00:53:48.125Z,2.35
2022-10-12T00:58:50.371Z,1.88
2022-10-12T01:03:51.788Z,2.13
2022-10-12T01:08:55.017Z,1.88
2022-10-12T01:13:57.702Z,1.95
2022-10-12T01:19:29.753Z,2.00
2022-10-12T01:24:43.174Z,2.47
2022-10-12T01:30:14.656Z,1.95
2022-10-12T01:35:27.600Z,2.03
2022-10-12T01:40:45.150Z,2.10
2022-10-12T01:45:46.478Z,2.55
2022-10-12T01:50:50.797Z,2.70
2022-10-12T01:56:00.389Z,2.20
2022-10-12T02:01:37.884Z,2.75
2022-10-12T02:06:55.464Z,2.30
2022-10-12T02:12:02.144Z,2.88
2022-10-12T02:17:06.542Z,2.30
2022-10-12T02:22:09.665Z,2.33
2022-10-12T02:27:13.529Z,2.50
2022-10-12T02:32:27.536Z,2.20
2022-10-12T02:37:36.707Z,2.50
2022-10-12T02:43:08.795Z,2.13
2022-10-12T02:48:07.125Z,2.90
2022-10-12T02:58:10.041Z,2.25
2022-10-12T03:03:11.431Z,2.40
2022-10-12T03:08:12.822Z,2.28
2022-10-12T03:13:14.087Z,2.50
2022-10-12T03:18:15.358Z,2.55
2022-10-12T03:23:16.617Z,2.83
2022-10-12T03:28:18.083Z,2.42
2022-10-12T03:33:19.472Z,2.75
2022-10-12T03:38:21.141Z,3.30
2022-10-12T03:43:22.795Z,2.80
2022-10-12T03:48:24.073Z,3.22
2022-10-12T03:53:25.382Z,3.30
2022-10-12T03:58:26.817Z,3.00
2022-10-12T04:03:28.105Z,3.15
2022-10-12T04:08:30.579Z,2.92
2022-10-12T04:13:31.848Z,3.28
2022-10-12T04:18:33.694Z,3.20
2022-10-12T04:23:34.955Z,2.53
2022-10-12T04:28:36.290Z,2.55
2022-10-12T04:33:37.597Z,2.85
2022-10-12T04:38:38.885Z,2.97
2022-10-12T04:43:40.231Z,2.83
2022-10-12T04:48:41.483Z,3.42
2022-10-12T04:53:43.027Z,2.80
2022-10-12T04:58:44.399Z,3.22
2022-10-12T05:03:45.690Z,2.97
2022-10-12T05:08:46.955Z,3.08
2022-10-12T05:13:48.234Z,3.30
2022-10-12T05:18:49.579Z,3.30
2022-10-12T05:23:52.269Z,3.17
2022-10-12T05:28:53.536Z,2.83
2022-10-12T05:33:54.832Z,3.38
2022-10-12T05:38:56.177Z,3.28
2022-10-12T05:43:57.481Z,3.50
2022-10-12T05:48:58.958Z,3.55
2022-10-12T05:54:00.245Z,3.22
2022-10-12T05:59:01.710Z,4.03
2022-10-12T06:04:03.050Z,4.15
2022-10-12T06:09:04.327Z,3.35
2022-10-12T06:14:05.597Z,2.95
2022-10-12T06:19:07.000Z,4.05
2022-10-12T06:24:08.501Z,2.88
2022-10-12T06:29:09.781Z,3.67
2022-10-12T06:34:11.052Z,3.83
2022-10-12T06:39:12.796Z,4.40
2022-10-12T06:44:14.140Z,3.35
2022-10-12T06:49:16.991Z,4.00
2022-10-12T06:54:18.268Z,3.22
2022-10-12T06:59:22.607Z,3.30
2022-10-12T07:04:24.169Z,4.00
2022-10-12T07:09:25.397Z,3.17
2022-10-12T07:14:26.706Z,3.47
2022-10-12T07:19:27.977Z,2.80
2022-10-12T07:24:36.111Z,4.50
2022-10-12T07:29:38.365Z,2.70
2022-10-12T07:34:39.635Z,3.45
2022-10-12T07:39:41.450Z,3.15
2022-10-12T07:44:42.744Z,2.70
2022-10-12T07:49:44.043Z,2.95
2022-10-12T07:54:45.952Z,2.85
2022-10-12T07:59:47.280Z,3.05
2022-10-12T08:04:48.569Z,2.85
2022-10-12T08:09:49.894Z,3.20
2022-10-12T08:14:51.162Z,2.78
2022-10-12T08:19:52.580Z,3.33
2022-10-12T08:24:54.071Z,3.45
2022-10-12T08:29:55.694Z,3.47
2022-10-12T08:34:57.013Z,2.53
2022-10-12T08:40:02.274Z,3.53
2022-10-12T08:45:32.465Z,3.10
2022-10-12T08:50:46.227Z,2.97
2022-10-12T08:55:47.613Z,4.75
2022-10-12T09:00:53.893Z,5.53
2022-10-12T09:06:11.823Z,6.65
2022-10-12T09:11:38.087Z,3.08
2022-10-12T09:16:46.107Z,3.65
2022-10-12T09:21:49.455Z,7.97
2022-10-12T09:26:53.780Z,3.53
2022-10-12T09:32:24.161Z,3.88
2022-10-12T09:37:28.977Z,3.00
2022-10-12T09:42:32.337Z,4.18
2022-10-12T09:47:33.778Z,3.55
2022-10-12T09:52:35.068Z,3.35
2022-10-12T09:57:39.472Z,3.08
2022-10-12T10:02:49.043Z,3.50
2022-10-12T10:07:50.314Z,3.47
2022-10-12T10:12:54.353Z,3.40
2022-10-12T10:17:59.629Z,3.03
2022-10-12T10:23:03.828Z,3.78
2022-10-12T10:28:22.492Z,4.60
2022-10-12T10:33:24.785Z,3.50
2022-10-12T10:38:27.033Z,4.32
2022-10-12T10:43:31.414Z,5.28
2022-10-12T10:48:51.425Z,3.53
2022-10-12T10:53:53.139Z,4.07
2022-10-12T10:59:12.260Z,3.95
2022-10-12T11:04:21.569Z,3.97
2022-10-12T11:09:38.594Z,4.20
2022-10-12T11:14:51.225Z,3.85
2022-10-12T11:20:19.888Z,3.42
2022-10-12T11:25:30.873Z,3.50
2022-10-12T11:30:40.687Z,3.40
2022-10-12T11:35:45.329Z,3.35
2022-10-12T11:46:17.829Z,4.80
2022-10-12T11:51:19.074Z,5.13
2022-10-12T11:56:43.036Z,4.70
2022-10-12T12:01:58.083Z,5.18
2022-10-12T12:07:05.805Z,5.07
2022-10-12T12:12:18.643Z,4.38
2022-10-12T12:17:19.965Z,4.63
2022-10-12T12:22:36.568Z,5.43
2022-10-12T12:27:54.081Z,4.50
2022-10-12T12:33:15.230Z,5.63
2022-10-12T12:38:33.495Z,4.40
2022-10-12T12:43:49.880Z,5.78
2022-10-12T12:48:51.100Z,5.68
2022-10-12T12:53:57.513Z,5.38
2022-10-12T12:59:46.516Z,6.78
2022-10-12T13:05:19.374Z,6.63
2022-10-12T13:10:32.261Z,7.28
2022-10-12T13:15:49.388Z,6.78
2022-10-12T13:20:51.186Z,6.45
2022-10-12T13:25:58.949Z,5.95
2022-10-12T13:31:27.642Z,6.25
2022-10-12T13:36:32.764Z,6.85
2022-10-12T13:41:35.001Z,5.63
2022-10-12T13:46:42.077Z,5.47
2022-10-12T13:51:46.790Z,6.95
2022-10-12T13:56:54.186Z,5.32
2022-10-12T14:02:00.696Z,5.85
2022-10-12T14:07:06.352Z,7.03
2022-10-12T14:12:09.585Z,6.18
2022-10-12T14:17:29.514Z,6.03
2022-10-12T14:22:33.066Z,5.68
2022-10-12T14:27:38.058Z,7.10
2022-10-12T14:32:42.047Z,7.05
2022-10-12T14:37:43.379Z,7.22
2022-10-12T14:42:57.088Z,7.22
2022-10-12T14:47:59.900Z,7.32
2022-10-12T14:53:04.886Z,6.93
2022-10-12T14:58:08.119Z,6.45
2022-10-12T15:03:09.449Z,7.65
2022-10-12T15:08:10.764Z,7.20
2022-10-12T15:13:13.350Z,7.40
2022-10-12T15:18:14.610Z,7.03
2022-10-12T15:23:16.285Z,6.90
2022-10-12T15:28:18.230Z,7.20
2022-10-12T15:33:19.624Z,7.10
2022-10-12T15:38:21.156Z,7.55
2022-10-12T15:43:22.413Z,8.27
2022-10-12T15:48:23.726Z,7.68
2022-10-12T15:53:26.161Z,7.75
2022-10-12T15:58:27.389Z,7.65
2022-10-12T16:03:31.363Z,8.85
2022-10-12T16:08:32.736Z,9.23
2022-10-12T16:13:35.778Z,9.30
2022-10-12T16:18:39.604Z,8.48
2022-10-12T16:23:41.306Z,8.57
2022-10-12T16:28:42.994Z,9.35
2022-10-12T16:33:44.626Z,11.27
2022-10-12T16:38:45.945Z,9.73
2022-10-12T16:43:47.286Z,10.90
2022-10-12T16:48:48.542Z,10.68
2022-10-12T16:53:49.846Z,10.68
2022-10-12T16:58:52.340Z,10.27
2022-10-12T17:03:53.887Z,9.45
2022-10-12T17:08:58.536Z,9.45
2022-10-12T17:14:03.736Z,10.23
2022-10-12T17:19:05.166Z,10.68
2022-10-12T17:24:06.535Z,10.18
2022-10-12T17:29:11.135Z,10.30
2022-10-12T17:34:24.706Z,11.50
2022-10-12T17:39:29.333Z,11.10
2022-10-12T17:44:30.749Z,11.13
2022-10-12T17:49:32.357Z,11.63
2022-10-12T17:54:34.085Z,13.38
2022-10-12T17:59:35.446Z,11.95
2022-10-12T18:04:36.815Z,12.52
2022-10-12T18:09:38.098Z,12.30
2022-10-12T18:14:39.453Z,11.23
2022-10-12T18:19:40.835Z,12.25
2022-10-12T18:24:42.194Z,11.23
2022-10-12T18:29:43.822Z,12.35
2022-10-12T18:34:45.400Z,12.05
2022-10-12T18:39:46.668Z,11.52
2022-10-12T18:44:48.119Z,10.52
2022-10-12T18:49:50.029Z,11.88
2022-10-12T18:54:51.269Z,11.75
2022-10-12T18:59:53.136Z,12.13
2022-10-12T19:04:55.602Z,11.93
2022-10-12T19:09:56.856Z,12.23
2022-10-12T19:14:58.164Z,12.43
2022-10-12T19:20:00.065Z,12.10
2022-10-12T19:25:01.444Z,11.85
2022-10-12T19:30:03.715Z,13.02
2022-10-12T19:35:05.376Z,13.25
2022-10-12T19:40:07.904Z,14.10
2022-10-12T19:45:09.717Z,13.32
2022-10-12T19:50:10.979Z,14.95
2022-10-12T19:55:12.335Z,13.73
2022-10-12T20:00:14.190Z,14.27
2022-10-12T20:05:15.589Z,13.45
2022-10-12T20:10:17.082Z,14.60
2022-10-12T20:15:18.422Z,14.60
2022-10-12T20:20:21.492Z,16.45
2022-10-12T20:25:22.837Z,16.50
2022-10-12T20:30:24.126Z,16.60
2022-10-12T20:35:25.436Z,14.63
2022-10-12T20:40:27.554Z,14.40
2022-10-12T20:45:28.825Z,16.05
2022-10-12T20:50:30.111Z,15.57
2022-10-12T20:55:31.728Z,16.48
2022-10-12T21:00:33.096Z,15.00
2022-10-12T21:05:34.950Z,16.10
2022-10-12T21:10:40.020Z,13.73
2022-10-12T21:15:49.769Z,15.38
2022-10-12T21:20:59.575Z,14.45
2022-10-12T21:26:08.989Z,14.48
2022-10-12T21:31:11.400Z,14.30
2022-10-12T21:36:14.100Z,14.77
2022-10-12T21:41:17.635Z,15.75
2022-10-12T21:46:21.462Z,14.65
2022-10-12T21:51:24.149Z,15.82
2022-10-12T21:56:28.469Z,14.43
2022-10-12T22:01:37.013Z,15.40
2022-10-12T22:06:38.650Z,15.77
2022-10-12T22:11:40.097Z,14.90
2022-10-12T22:16:43.217Z,15.93
2022-10-12T22:21:46.082Z,16.00
2022-10-12T22:26:47.429Z,14.73
2022-10-12T22:31:48.705Z,14.90
2022-10-12T22:36:50.409Z,14.98
2022-10-12T22:41:51.670Z,14.82
2022-10-12T22:46:52.965Z,14.07
2022-10-12T22:51:54.402Z,15.07
2022-10-12T22:56:55.724Z,14.32
2022-10-12T23:01:57.067Z,14.43
2022-10-12T23:06:58.327Z,15.02
2022-10-12T23:11:59.616Z,14.93
2022-10-12T23:17:00.853Z,15.68
2022-10-12T23:22:02.106Z,15.85
2022-10-12T23:27:03.357Z,14.27
2022-10-12T23:32:04.706Z,14.68
2022-10-12T23:37:06.144Z,14.48
2022-10-12T23:42:07.405Z,15.95
2022-10-12T23:47:08.668Z,14.60
2022-10-12T23:52:09.886Z,15.85
2022-10-12T23:57:34.436Z,13.70
