createdAt,value
2018-10-16T00:04:19.289Z,22.52
2018-10-16T00:09:48.541Z,29.77
2018-10-16T00:15:17.816Z,20.40
2018-10-16T00:20:47.042Z,22.73
2018-10-16T00:26:16.403Z,19.00
2018-10-16T00:31:45.749Z,23.45
2018-10-16T00:37:16.021Z,20.45
2018-10-16T00:42:45.270Z,18.37
2018-10-16T00:48:14.545Z,18.67
2018-10-16T00:53:43.794Z,24.72
2018-10-16T00:59:13.073Z,24.32
2018-10-16T01:04:42.288Z,18.32
2018-10-16T01:10:12.532Z,19.98
2018-10-16T01:15:41.777Z,21.93
2018-10-16T01:21:10.988Z,21.73
2018-10-16T01:26:40.324Z,19.67
2018-10-16T01:32:09.613Z,20.52
2018-10-16T01:37:38.925Z,19.62
2018-10-16T01:43:08.145Z,21.70
2018-10-16T01:48:37.940Z,18.37
2018-10-16T01:54:07.414Z,24.00
2018-10-16T01:59:36.752Z,21.33
2018-10-16T02:05:07.167Z,17.50
2018-10-16T02:10:36.516Z,15.90
2018-10-16T02:16:05.872Z,22.35
2018-10-16T02:21:35.064Z,16.82
2018-10-16T02:27:04.356Z,15.28
2018-10-16T02:32:33.612Z,16.48
2018-10-16T02:38:02.808Z,16.50
2018-10-16T02:43:31.989Z,17.57
2018-10-16T02:49:01.329Z,17.92
2018-10-16T02:54:30.647Z,20.35
2018-10-16T03:00:01.565Z,20.32
2018-10-16T03:05:31.568Z,17.50
2018-10-16T03:11:01.032Z,15.68
2018-10-16T03:16:30.256Z,19.32
2018-10-16T03:21:59.494Z,20.35
2018-10-16T03:27:28.684Z,18.05
2018-10-16T03:32:57.992Z,15.95
2018-10-16T03:38:27.260Z,17.40
2018-10-16T03:44:01.160Z,19.05
2018-10-16T03:49:30.411Z,16.65
2018-10-16T03:54:59.750Z,19.62
2018-10-16T04:00:28.935Z,17.90
2018-10-16T04:05:58.230Z,20.77
2018-10-16T04:11:27.488Z,17.77
2018-10-16T04:16:56.861Z,18.02
2018-10-16T04:22:26.680Z,20.08
2018-10-16T04:27:55.952Z,19.62
2018-10-16T04:33:25.420Z,18.45
2018-10-16T04:38:55.763Z,19.27
2018-10-16T04:44:25.164Z,17.95
2018-10-16T04:49:54.717Z,16.97
2018-10-16T04:55:24.325Z,18.62
2018-10-16T05:00:53.668Z,17.95
2018-10-16T05:06:23.912Z,24.35
2018-10-16T05:11:54.422Z,18.17
2018-10-16T05:17:24.215Z,16.02
2018-10-16T05:22:53.876Z,18.98
2018-10-16T05:28:23.136Z,18.62
2018-10-16T05:33:52.348Z,20.65
2018-10-16T05:39:21.643Z,18.98
2018-10-16T05:44:50.824Z,19.67
2018-10-16T05:50:20.067Z,20.40
2018-10-16T05:56:01.964Z,23.05
2018-10-16T06:01:31.201Z,17.05
2018-10-16T06:07:00.517Z,21.52
2018-10-16T06:12:29.785Z,22.40
2018-10-16T06:17:59.047Z,19.00
2018-10-16T06:23:28.416Z,21.65
2018-10-16T06:28:57.753Z,21.77
2018-10-16T06:34:27.016Z,19.52
2018-10-16T06:39:56.267Z,17.67
2018-10-16T06:45:25.503Z,19.67
2018-10-16T06:50:54.842Z,19.57
2018-10-16T06:56:24.252Z,15.30
2018-10-16T07:01:53.573Z,17.37
2018-10-16T07:07:22.911Z,14.90
2018-10-16T07:12:52.236Z,15.98
2018-10-16T07:18:21.585Z,18.35
2018-10-16T07:23:50.959Z,15.18
2018-10-16T07:29:20.221Z,14.83
2018-10-16T07:34:49.490Z,21.33
2018-10-16T07:40:18.781Z,14.80
2018-10-16T07:45:48.050Z,12.78
2018-10-16T07:51:17.330Z,15.63
2018-10-16T07:56:46.628Z,14.47
2018-10-16T08:02:15.845Z,16.67
2018-10-16T08:07:45.164Z,14.65
2018-10-16T08:13:14.411Z,14.85
2018-10-16T08:18:43.668Z,15.43
2018-10-16T08:24:13.055Z,17.95
2018-10-16T08:29:43.465Z,15.60
2018-10-16T08:35:12.737Z,17.05
2018-10-16T08:40:42.067Z,16.25
2018-10-16T08:46:28.637Z,21.50
2018-10-16T08:51:59.416Z,18.67
2018-10-16T08:57:28.652Z,15.35
2018-10-16T09:02:57.906Z,18.02
2018-10-16T09:08:28.318Z,18.25
2018-10-16T09:13:57.582Z,13.90
2018-10-16T09:19:26.810Z,17.82
2018-10-16T09:24:56.106Z,27.10
2018-10-16T09:30:25.509Z,19.48
2018-10-16T09:35:54.748Z,16.75
2018-10-16T09:41:24.053Z,17.90
2018-10-16T09:46:53.332Z,15.35
2018-10-16T09:52:22.596Z,19.87
2018-10-16T09:57:51.879Z,18.20
2018-10-16T10:03:21.143Z,18.45
2018-10-16T10:08:50.356Z,14.25
2018-10-16T10:14:19.600Z,13.30
2018-10-16T10:19:48.990Z,14.73
2018-10-16T10:25:18.312Z,16.85
2018-10-16T10:30:47.557Z,13.38
2018-10-16T10:36:16.792Z,11.75
2018-10-16T10:41:46.053Z,18.07
2018-10-16T10:47:15.324Z,16.65
2018-10-16T10:52:44.584Z,13.95
2018-10-16T10:58:13.881Z,13.08
2018-10-16T11:03:43.158Z,11.20
2018-10-16T11:09:13.305Z,13.15
2018-10-16T11:14:42.571Z,14.07
2018-10-16T11:20:13.152Z,14.10
2018-10-16T11:25:42.385Z,12.53
2018-10-16T11:31:11.677Z,9.85
2018-10-16T11:36:40.940Z,11.53
2018-10-16T11:42:10.272Z,15.40
2018-10-16T11:47:39.535Z,8.98
2018-10-16T11:53:08.816Z,9.50
2018-10-16T11:58:38.110Z,11.10
2018-10-16T12:04:07.423Z,10.88
2018-10-16T12:09:36.664Z,6.47
2018-10-16T12:15:06.497Z,10.28
2018-10-16T12:20:39.943Z,14.07
2018-10-16T12:26:09.313Z,8.20
2018-10-16T12:31:38.550Z,17.12
2018-10-16T12:37:07.875Z,18.50
2018-10-16T12:42:37.098Z,11.12
2018-10-16T12:48:06.585Z,18.85
2018-10-16T12:53:35.790Z,11.80
2018-10-16T12:59:05.131Z,17.10
2018-10-16T13:04:34.440Z,16.17
2018-10-16T13:10:04.518Z,19.98
2018-10-16T13:15:34.800Z,13.08
2018-10-16T13:21:04.126Z,18.50
2018-10-16T13:26:33.341Z,8.08
2018-10-16T13:32:02.683Z,12.53
2018-10-16T13:37:32.016Z,12.98
2018-10-16T13:43:01.400Z,13.78
2018-10-16T13:48:30.608Z,23.47
2018-10-16T13:54:01.090Z,14.73
2018-10-16T13:59:30.670Z,18.32
2018-10-16T14:05:00.170Z,13.35
2018-10-16T14:10:29.337Z,16.17
2018-10-16T14:15:58.732Z,12.75
2018-10-16T14:21:28.144Z,13.70
2018-10-16T14:26:57.412Z,16.70
2018-10-16T14:32:26.652Z,14.87
2018-10-16T14:37:55.923Z,12.35
2018-10-16T14:43:25.267Z,16.67
2018-10-16T14:48:54.537Z,13.20
2018-10-16T14:54:23.846Z,11.90
2018-10-16T14:59:53.138Z,9.05
2018-10-16T15:05:22.521Z,13.98
2018-10-16T15:10:51.793Z,9.90
2018-10-16T15:16:21.090Z,19.95
2018-10-16T15:21:50.480Z,11.22
2018-10-16T15:27:19.884Z,9.85
2018-10-16T15:32:49.148Z,11.63
2018-10-16T15:38:18.407Z,14.23
2018-10-16T15:43:47.793Z,13.48
2018-10-16T15:49:17.731Z,14.87
2018-10-16T15:54:47.118Z,14.60
2018-10-16T16:00:17.528Z,13.90
2018-10-16T16:05:46.874Z,11.83
2018-10-16T16:11:16.497Z,10.30
2018-10-16T16:16:46.126Z,12.58
2018-10-16T16:22:15.757Z,8.35
2018-10-16T16:27:45.079Z,17.87
2018-10-16T16:33:14.533Z,14.03
2018-10-16T16:38:44.082Z,11.33
2018-10-16T16:44:13.592Z,21.37
2018-10-16T16:49:43.037Z,17.67
2018-10-16T16:55:14.801Z,11.33
2018-10-16T17:00:44.140Z,15.63
2018-10-16T17:06:13.839Z,17.12
2018-10-16T17:11:43.330Z,13.32
2018-10-16T17:17:12.737Z,18.60
2018-10-16T17:22:42.149Z,18.57
2018-10-16T17:28:11.488Z,20.23
2018-10-16T17:33:40.701Z,20.48
2018-10-16T17:39:10.959Z,24.20
2018-10-16T17:44:40.261Z,25.40
2018-10-16T17:50:12.735Z,23.12
2018-10-16T17:55:42.186Z,20.95
2018-10-16T18:01:11.848Z,20.90
2018-10-16T18:06:41.254Z,28.90
2018-10-16T18:12:10.749Z,28.87
2018-10-16T18:17:40.912Z,26.95
2018-10-16T18:23:10.333Z,18.92
2018-10-16T18:28:39.729Z,22.13
2018-10-16T18:34:09.289Z,29.45
2018-10-16T18:39:38.627Z,24.72
2018-10-16T18:45:09.220Z,27.90
2018-10-16T18:50:38.784Z,29.00
2018-10-16T18:56:08.198Z,60.58
2018-10-16T19:01:37.466Z,37.98
2018-10-16T19:07:08.000Z,60.48
2018-10-16T19:12:41.169Z,48.20
2018-10-16T19:18:10.860Z,39.80
2018-10-16T19:23:40.213Z,30.40
2018-10-16T19:29:09.501Z,27.70
2018-10-16T19:34:38.799Z,23.35
2018-10-16T19:40:08.260Z,23.27
2018-10-16T19:45:37.541Z,30.48
2018-10-16T19:51:07.124Z,46.95
2018-10-16T19:56:36.574Z,46.55
2018-10-16T20:02:07.048Z,29.63
2018-10-16T20:07:36.482Z,27.07
2018-10-16T20:13:05.932Z,25.27
2018-10-16T20:18:35.348Z,24.40
2018-10-16T20:24:05.059Z,26.35
2018-10-16T20:29:34.296Z,25.30
2018-10-16T20:35:03.886Z,23.27
2018-10-16T20:40:33.228Z,23.92
2018-10-16T20:46:02.512Z,23.65
2018-10-16T20:51:31.793Z,23.25
2018-10-16T20:57:01.125Z,23.62
2018-10-16T21:02:30.578Z,20.70
2018-10-16T21:07:59.858Z,25.55
2018-10-16T21:13:29.202Z,22.87
2018-10-16T21:18:58.526Z,19.12
2018-10-16T21:24:27.820Z,24.27
2018-10-16T21:29:57.464Z,24.67
2018-10-16T21:35:26.690Z,22.80
2018-10-16T21:40:56.030Z,23.90
2018-10-16T21:46:25.278Z,27.17
2018-10-16T21:51:54.549Z,23.40
2018-10-16T21:57:23.876Z,28.23
2018-10-16T22:02:53.213Z,22.65
2018-10-16T22:08:22.533Z,25.57
2018-10-16T22:13:51.849Z,22.22
2018-10-16T22:19:21.149Z,25.32
2018-10-16T22:24:50.539Z,25.72
2018-10-16T22:30:19.803Z,23.73
2018-10-16T22:35:49.021Z,26.33
2018-10-16T22:41:18.366Z,30.17
2018-10-16T22:46:47.755Z,24.92
2018-10-16T22:52:16.996Z,28.52
2018-10-16T22:57:46.229Z,22.02
2018-10-16T23:03:15.596Z,25.17
2018-10-16T23:08:44.873Z,29.27
2018-10-16T23:14:14.227Z,31.10
2018-10-16T23:19:43.489Z,23.50
2018-10-16T23:25:12.818Z,21.93
2018-10-16T23:30:42.041Z,21.48
2018-10-16T23:36:11.384Z,20.05
2018-10-16T23:41:41.485Z,21.70
2018-10-16T23:47:10.807Z,21.02
2018-10-16T23:52:39.992Z,21.82
2018-10-16T23:58:09.231Z,23.02
