createdAt,value
2022-10-30T00:00:54.695Z,87.28
2022-10-30T00:03:21.237Z,87.65
2022-10-30T00:05:50.243Z,87.67
2022-10-30T00:08:19.253Z,87.96
2022-10-30T00:10:46.889Z,88.06
2022-10-30T00:13:14.424Z,87.46
2022-10-30T00:15:47.271Z,87.83
2022-10-30T00:18:14.707Z,86.88
2022-10-30T00:20:41.341Z,86.58
2022-10-30T00:23:07.982Z,86.33
2022-10-30T00:25:36.263Z,86.91
2022-10-30T00:28:05.137Z,86.92
2022-10-30T00:30:35.174Z,87.68
2022-10-30T00:33:02.243Z,88.77
2022-10-30T00:35:29.307Z,89.25
2022-10-30T00:37:56.404Z,89.37
2022-10-30T00:40:23.935Z,89.95
2022-10-30T00:42:50.664Z,90.46
2022-10-30T00:45:17.833Z,90.83
2022-10-30T00:47:51.499Z,91.50
2022-10-30T00:52:56.955Z,92.40
2022-10-30T00:55:31.044Z,92.63
2022-10-30T00:57:59.401Z,92.51
2022-10-30T01:00:29.407Z,91.68
2022-10-30T01:02:58.067Z,91.47
2022-10-30T01:05:28.855Z,91.53
2022-10-30T01:07:55.717Z,91.67
2022-10-30T01:10:23.280Z,91.77
2022-10-30T01:12:52.720Z,91.33
2022-10-30T01:15:27.067Z,91.29
2022-10-30T01:18:08.692Z,91.07
2022-10-30T01:20:57.093Z,91.31
2022-10-30T01:23:45.312Z,91.62
2022-10-30T01:26:52.508Z,92.85
2022-10-30T01:29:42.083Z,94.93
2022-10-30T01:32:32.258Z,95.72
2022-10-30T01:35:05.509Z,96.09
2022-10-30T01:37:50.805Z,97.18
2022-10-30T01:40:18.626Z,97.60
2022-10-30T01:42:56.728Z,97.77
2022-10-30T01:45:32.339Z,98.16
2022-10-30T01:48:08.036Z,98.37
2022-10-30T01:50:48.799Z,98.44
2022-10-30T01:53:50.682Z,98.98
2022-10-30T01:56:29.926Z,98.95
2022-10-30T01:59:17.399Z,99.10
2022-10-30T02:01:45.010Z,100.00
2022-10-30T02:04:13.431Z,100.00
2022-10-30T02:06:40.746Z,100.00
2022-10-30T02:09:07.935Z,99.83
2022-10-30T02:11:35.646Z,100.00
2022-10-30T02:14:08.295Z,100.00
2022-10-30T02:16:37.805Z,100.00
2022-10-30T02:19:04.465Z,100.00
2022-10-30T02:21:31.099Z,100.00
2022-10-30T02:23:57.655Z,100.00
2022-10-30T02:26:24.263Z,100.00
2022-10-30T02:28:50.907Z,100.00
2022-10-30T02:31:19.316Z,100.00
2022-10-30T02:33:47.114Z,100.00
2022-10-30T02:36:15.740Z,100.00
2022-10-30T02:38:43.223Z,100.00
2022-10-30T02:41:11.049Z,100.00
2022-10-30T02:43:38.025Z,100.00
2022-10-30T02:46:05.701Z,100.00
2022-10-30T02:48:33.172Z,100.00
2022-10-30T02:51:04.255Z,100.00
2022-10-30T02:53:31.060Z,100.00
2022-10-30T02:56:04.211Z,100.00
2022-10-30T02:58:30.791Z,100.00
2022-10-30T03:01:01.324Z,100.00
2022-10-30T03:03:27.962Z,100.00
2022-10-30T03:05:54.545Z,100.00
2022-10-30T03:08:21.140Z,100.00
2022-10-30T03:10:47.697Z,100.00
2022-10-30T03:13:15.356Z,100.00
2022-10-30T03:15:42.016Z,100.00
2022-10-30T03:18:08.677Z,100.00
2022-10-30T03:20:35.159Z,100.00
2022-10-30T03:23:01.586Z,100.00
2022-10-30T03:25:28.031Z,100.00
2022-10-30T03:27:54.550Z,100.00
2022-10-30T03:30:21.355Z,100.00
2022-10-30T03:35:38.274Z,100.00
2022-10-30T03:38:04.842Z,100.00
2022-10-30T03:40:31.304Z,100.00
2022-10-30T03:42:58.008Z,100.00
2022-10-30T03:45:24.627Z,100.00
2022-10-30T03:47:51.066Z,100.00
2022-10-30T03:50:17.484Z,100.00
2022-10-30T03:52:43.945Z,100.00
2022-10-30T03:55:10.554Z,100.00
2022-10-30T03:57:37.823Z,100.00
2022-10-30T04:00:05.686Z,100.00
2022-10-30T04:02:32.316Z,100.00
2022-10-30T04:04:59.018Z,100.00
2022-10-30T04:07:25.589Z,100.00
2022-10-30T04:09:52.084Z,100.00
2022-10-30T04:12:18.748Z,100.00
2022-10-30T04:14:45.271Z,100.00
2022-10-30T04:17:12.051Z,100.00
2022-10-30T04:19:38.641Z,100.00
2022-10-30T04:22:06.000Z,100.00
2022-10-30T04:24:32.534Z,100.00
2022-10-30T04:26:59.254Z,100.00
2022-10-30T04:29:25.840Z,100.00
2022-10-30T04:31:52.454Z,100.00
2022-10-30T04:34:19.320Z,100.00
2022-10-30T04:36:45.873Z,100.00
2022-10-30T04:39:12.656Z,100.00
2022-10-30T04:41:39.429Z,100.00
2022-10-30T04:44:06.092Z,100.00
2022-10-30T04:46:32.864Z,100.00
2022-10-30T04:48:59.436Z,100.00
2022-10-30T04:51:26.269Z,100.00
2022-10-30T04:53:54.342Z,100.00
2022-10-30T04:56:21.481Z,100.00
2022-10-30T04:58:48.106Z,100.00
2022-10-30T05:01:14.899Z,100.00
2022-10-30T05:03:41.707Z,100.00
2022-10-30T05:06:19.940Z,100.00
2022-10-30T05:08:46.575Z,100.00
2022-10-30T05:11:13.295Z,99.31
2022-10-30T05:13:39.854Z,99.46
2022-10-30T05:16:06.701Z,100.00
2022-10-30T05:18:33.262Z,100.00
2022-10-30T05:20:59.770Z,100.00
2022-10-30T05:23:26.434Z,98.12
2022-10-30T05:25:53.057Z,98.73
2022-10-30T05:28:19.671Z,97.31
2022-10-30T05:30:46.421Z,96.82
2022-10-30T05:33:13.380Z,98.01
2022-10-30T05:35:40.124Z,98.66
2022-10-30T05:38:07.833Z,100.00
2022-10-30T05:40:35.303Z,100.00
2022-10-30T05:43:02.531Z,100.00
2022-10-30T05:45:29.032Z,100.00
2022-10-30T05:48:01.470Z,100.00
2022-10-30T05:50:28.999Z,100.00
2022-10-30T05:53:00.513Z,100.00
2022-10-30T05:55:28.304Z,100.00
2022-10-30T05:58:03.484Z,100.00
2022-10-30T06:00:32.998Z,100.00
2022-10-30T06:03:01.528Z,100.00
2022-10-30T06:05:30.688Z,100.00
2022-10-30T06:07:57.649Z,100.00
2022-10-30T06:10:25.215Z,100.00
2022-10-30T06:12:56.563Z,100.00
2022-10-30T06:15:23.585Z,100.00
2022-10-30T06:17:50.736Z,100.00
2022-10-30T06:20:18.732Z,100.00
2022-10-30T06:22:54.686Z,100.00
2022-10-30T06:25:22.085Z,100.00
2022-10-30T06:27:48.746Z,100.00
2022-10-30T06:30:15.504Z,100.00
2022-10-30T06:32:42.026Z,100.00
2022-10-30T06:35:08.892Z,100.00
2022-10-30T06:37:35.693Z,100.00
2022-10-30T06:40:02.230Z,100.00
2022-10-30T06:42:28.783Z,100.00
2022-10-30T06:44:55.409Z,100.00
2022-10-30T06:47:21.989Z,100.00
2022-10-30T06:49:48.583Z,100.00
2022-10-30T06:52:15.164Z,100.00
2022-10-30T06:54:41.765Z,100.00
2022-10-30T06:57:08.367Z,100.00
2022-10-30T06:59:34.952Z,100.00
2022-10-30T07:02:02.480Z,100.00
2022-10-30T07:04:32.127Z,100.00
2022-10-30T07:06:58.732Z,100.00
2022-10-30T07:09:25.311Z,100.00
2022-10-30T07:11:56.524Z,100.00
2022-10-30T07:14:23.460Z,100.00
2022-10-30T07:16:50.107Z,100.00
2022-10-30T07:19:16.645Z,100.00
2022-10-30T07:21:43.276Z,100.00
2022-10-30T07:24:09.828Z,100.00
2022-10-30T07:26:38.267Z,100.00
2022-10-30T07:29:05.453Z,100.00
2022-10-30T07:31:41.991Z,100.00
2022-10-30T07:34:09.278Z,100.00
2022-10-30T07:36:35.909Z,100.00
2022-10-30T07:39:02.473Z,100.00
2022-10-30T07:41:29.111Z,100.00
2022-10-30T07:43:55.790Z,100.00
2022-10-30T07:46:22.391Z,100.00
2022-10-30T07:48:48.964Z,100.00
2022-10-30T07:51:15.641Z,100.00
2022-10-30T07:53:42.302Z,100.00
2022-10-30T07:56:08.836Z,100.00
2022-10-30T07:58:35.447Z,100.00
2022-10-30T08:01:03.643Z,100.00
2022-10-30T08:03:30.450Z,99.85
2022-10-30T08:05:58.349Z,99.10
2022-10-30T08:08:25.069Z,98.87
2022-10-30T08:10:51.681Z,98.26
2022-10-30T08:13:18.832Z,97.03
2022-10-30T08:15:45.395Z,95.07
2022-10-30T08:18:11.906Z,92.61
2022-10-30T08:20:38.984Z,90.17
2022-10-30T08:23:05.592Z,87.55
2022-10-30T08:25:32.242Z,86.06
2022-10-30T08:28:04.678Z,88.78
2022-10-30T08:30:35.774Z,89.45
2022-10-30T08:33:04.650Z,88.86
2022-10-30T08:35:31.465Z,88.08
2022-10-30T08:38:00.047Z,87.64
2022-10-30T08:40:27.238Z,88.68
2022-10-30T08:42:55.252Z,87.09
2022-10-30T08:45:27.995Z,86.63
2022-10-30T08:47:59.717Z,84.30
2022-10-30T08:50:27.306Z,80.79
2022-10-30T08:52:54.870Z,78.25
2022-10-30T08:55:21.773Z,76.79
2022-10-30T08:57:48.355Z,73.29
2022-10-30T09:00:15.093Z,72.75
2022-10-30T09:02:41.717Z,74.94
2022-10-30T09:05:09.350Z,80.51
2022-10-30T09:07:36.457Z,86.26
2022-10-30T09:10:05.032Z,87.60
2022-10-30T09:12:31.663Z,88.98
2022-10-30T09:14:58.389Z,89.14
2022-10-30T09:17:25.196Z,87.45
2022-10-30T09:19:51.752Z,85.13
2022-10-30T09:22:18.594Z,85.75
2022-10-30T09:24:45.236Z,86.76
2022-10-30T09:27:11.883Z,85.83
2022-10-30T09:29:38.504Z,84.92
2022-10-30T09:32:10.169Z,85.20
2022-10-30T09:34:38.417Z,85.47
2022-10-30T09:37:05.689Z,84.96
2022-10-30T09:39:32.344Z,84.22
2022-10-30T09:42:24.357Z,83.17
2022-10-30T09:45:29.629Z,80.65
2022-10-30T09:48:15.129Z,81.26
2022-10-30T09:50:57.888Z,82.51
2022-10-30T09:54:15.554Z,83.52
2022-10-30T09:56:59.511Z,81.88
2022-10-30T09:59:31.754Z,81.34
2022-10-30T10:02:14.629Z,79.22
2022-10-30T10:04:54.767Z,77.74
2022-10-30T10:07:27.402Z,74.38
2022-10-30T10:10:00.661Z,74.99
2022-10-30T10:12:33.815Z,75.04
2022-10-30T10:15:04.821Z,74.11
2022-10-30T10:17:39.384Z,72.86
2022-10-30T10:20:33.713Z,72.65
2022-10-30T10:23:02.551Z,72.51
2022-10-30T10:25:31.258Z,72.29
2022-10-30T10:28:15.756Z,71.17
2022-10-30T10:30:45.292Z,70.23
2022-10-30T10:33:25.607Z,71.25
2022-10-30T10:36:08.387Z,71.34
2022-10-30T10:38:59.228Z,71.80
2022-10-30T10:41:54.053Z,71.09
2022-10-30T10:44:33.605Z,70.43
2022-10-30T10:47:35.475Z,71.33
2022-10-30T10:50:33.619Z,71.41
2022-10-30T10:53:22.644Z,70.61
2022-10-30T10:55:53.694Z,70.38
2022-10-30T10:58:39.841Z,70.79
2022-10-30T11:01:14.572Z,70.94
2022-10-30T11:03:59.606Z,71.07
2022-10-30T11:06:30.074Z,71.59
2022-10-30T11:09:22.519Z,71.70
2022-10-30T11:11:51.203Z,71.21
2022-10-30T11:14:44.320Z,71.83
2022-10-30T11:17:25.220Z,71.09
2022-10-30T11:19:59.027Z,72.81
2022-10-30T11:22:37.323Z,73.17
2022-10-30T11:25:28.430Z,73.17
2022-10-30T11:28:00.204Z,72.98
2022-10-30T11:30:29.039Z,72.50
2022-10-30T11:32:57.310Z,71.44
2022-10-30T11:35:25.870Z,70.92
2022-10-30T11:38:15.839Z,70.14
2022-10-30T11:40:48.597Z,68.98
2022-10-30T11:43:20.700Z,69.17
2022-10-30T11:45:48.090Z,70.29
2022-10-30T11:48:28.938Z,69.52
2022-10-30T11:51:01.298Z,69.31
2022-10-30T11:53:35.286Z,71.16
2022-10-30T11:56:04.223Z,70.79
2022-10-30T11:58:42.644Z,70.26
2022-10-30T12:01:26.563Z,70.79
2022-10-30T12:03:54.886Z,69.73
2022-10-30T12:06:24.977Z,69.37
2022-10-30T12:09:15.876Z,69.96
2022-10-30T12:11:44.574Z,69.54
2022-10-30T12:14:23.653Z,69.36
2022-10-30T12:16:52.447Z,69.71
2022-10-30T12:19:23.100Z,69.77
2022-10-30T12:21:53.655Z,69.07
2022-10-30T12:24:28.977Z,70.44
2022-10-30T12:26:56.828Z,70.12
2022-10-30T12:30:06.813Z,70.32
2022-10-30T12:32:37.082Z,70.84
2022-10-30T12:35:22.603Z,71.87
2022-10-30T12:37:52.808Z,72.62
2022-10-30T12:40:29.448Z,73.29
2022-10-30T12:43:21.618Z,73.03
2022-10-30T12:45:52.595Z,73.13
2022-10-30T12:48:30.186Z,73.97
2022-10-30T12:51:24.248Z,74.01
2022-10-30T12:54:02.724Z,74.26
2022-10-30T12:56:52.044Z,74.04
2022-10-30T12:59:32.867Z,73.79
2022-10-30T13:02:19.793Z,75.39
2022-10-30T13:04:52.182Z,74.61
2022-10-30T13:07:57.607Z,74.64
2022-10-30T13:10:27.087Z,73.79
2022-10-30T13:12:59.069Z,74.68
2022-10-30T13:15:31.037Z,74.46
2022-10-30T13:17:59.642Z,74.49
2022-10-30T13:20:30.107Z,73.91
2022-10-30T13:23:07.330Z,74.38
2022-10-30T13:25:50.980Z,75.57
2022-10-30T13:28:23.258Z,75.17
2022-10-30T13:31:01.754Z,75.86
2022-10-30T13:33:36.000Z,76.89
2022-10-30T13:36:15.538Z,77.71
2022-10-30T13:39:12.284Z,78.31
2022-10-30T13:41:58.266Z,78.43
2022-10-30T13:44:41.862Z,78.84
2022-10-30T13:47:23.484Z,78.92
2022-10-30T13:49:58.635Z,79.20
2022-10-30T13:52:29.386Z,79.24
2022-10-30T13:55:29.591Z,79.80
2022-10-30T13:58:17.527Z,79.34
2022-10-30T14:01:20.209Z,80.13
2022-10-30T14:04:05.367Z,80.75
2022-10-30T14:07:01.994Z,81.50
2022-10-30T14:10:10.628Z,81.61
2022-10-30T14:12:44.710Z,81.30
2022-10-30T14:15:34.606Z,81.41
2022-10-30T14:18:13.233Z,81.24
2022-10-30T14:20:51.073Z,81.66
2022-10-30T14:23:23.538Z,82.23
2022-10-30T14:26:02.055Z,83.45
2022-10-30T14:28:30.318Z,84.50
2022-10-30T14:31:08.857Z,86.82
2022-10-30T14:33:54.407Z,88.04
2022-10-30T14:36:25.381Z,90.20
2022-10-30T14:38:59.372Z,90.61
2022-10-30T14:42:02.464Z,91.38
2022-10-30T14:44:41.488Z,93.13
2022-10-30T14:47:44.882Z,92.08
2022-10-30T14:50:21.755Z,92.48
2022-10-30T14:52:48.315Z,92.71
2022-10-30T14:55:36.235Z,92.39
2022-10-30T14:58:02.730Z,91.84
2022-10-30T15:00:35.368Z,91.36
2022-10-30T15:03:10.592Z,90.88
2022-10-30T15:05:41.769Z,90.23
2022-10-30T15:08:26.502Z,86.97
2022-10-30T15:11:08.193Z,83.45
2022-10-30T15:13:34.980Z,83.26
2022-10-30T15:16:04.979Z,84.00
2022-10-30T15:18:32.170Z,85.58
2022-10-30T15:21:05.444Z,86.48
2022-10-30T15:23:35.741Z,87.02
2022-10-30T15:26:10.039Z,88.25
2022-10-30T15:28:38.767Z,87.30
2022-10-30T15:31:26.068Z,87.63
2022-10-30T15:33:58.008Z,85.83
2022-10-30T15:36:26.148Z,82.89
2022-10-30T15:39:25.535Z,84.18
2022-10-30T15:42:01.263Z,84.27
2022-10-30T15:44:30.818Z,84.12
2022-10-30T15:47:01.071Z,81.83
2022-10-30T15:49:32.569Z,79.23
2022-10-30T15:52:02.234Z,79.62
2022-10-30T15:54:32.316Z,80.94
2022-10-30T15:57:36.668Z,80.69
2022-10-30T15:59:57.626Z,80.71
2022-10-30T16:02:27.267Z,80.80
2022-10-30T16:04:54.425Z,79.69
2022-10-30T16:07:26.624Z,78.41
2022-10-30T16:10:06.114Z,77.94
2022-10-30T16:12:34.516Z,76.82
2022-10-30T16:15:07.838Z,76.84
2022-10-30T16:17:34.862Z,76.95
2022-10-30T16:20:02.944Z,76.65
2022-10-30T16:22:34.471Z,77.22
2022-10-30T16:25:01.308Z,77.91
2022-10-30T16:27:27.901Z,77.56
2022-10-30T16:29:58.173Z,78.32
2022-10-30T16:32:27.541Z,78.46
2022-10-30T16:35:03.043Z,78.61
2022-10-30T16:37:36.017Z,78.66
2022-10-30T16:40:10.867Z,77.96
2022-10-30T16:42:37.552Z,77.81
2022-10-30T16:45:13.021Z,77.25
2022-10-30T16:47:42.623Z,77.89
2022-10-30T16:50:15.997Z,79.47
2022-10-30T16:52:43.699Z,79.81
2022-10-30T16:55:20.521Z,80.79
2022-10-30T16:57:53.397Z,80.97
2022-10-30T17:00:27.588Z,79.71
2022-10-30T17:02:57.456Z,79.40
2022-10-30T17:05:34.824Z,78.51
2022-10-30T17:08:09.289Z,78.92
2022-10-30T17:10:48.044Z,79.08
2022-10-30T17:13:53.078Z,77.24
2022-10-30T17:16:24.985Z,77.27
2022-10-30T17:18:54.072Z,74.58
2022-10-30T17:21:25.286Z,73.96
2022-10-30T17:23:54.904Z,73.96
2022-10-30T17:26:22.009Z,73.59
2022-10-30T17:28:48.959Z,73.39
2022-10-30T17:31:18.551Z,75.07
2022-10-30T17:34:04.447Z,75.56
2022-10-30T17:36:30.961Z,76.22
2022-10-30T17:38:57.436Z,76.19
2022-10-30T17:41:24.090Z,77.17
2022-10-30T17:43:56.360Z,76.78
2022-10-30T17:46:24.263Z,78.42
2022-10-30T17:48:51.239Z,78.58
2022-10-30T17:51:18.594Z,79.53
2022-10-30T17:53:47.497Z,79.30
2022-10-30T17:56:19.439Z,79.09
2022-10-30T17:58:46.120Z,79.35
2022-10-30T18:01:38.861Z,79.38
2022-10-30T18:04:17.924Z,79.41
2022-10-30T18:06:48.098Z,78.88
2022-10-30T18:09:15.003Z,78.97
2022-10-30T18:11:41.568Z,78.48
2022-10-30T18:14:10.750Z,79.24
2022-10-30T18:16:37.309Z,79.30
2022-10-30T18:19:03.903Z,80.00
2022-10-30T18:21:31.402Z,80.93
2022-10-30T18:23:58.235Z,81.39
2022-10-30T18:26:27.045Z,81.93
2022-10-30T18:28:54.563Z,82.15
2022-10-30T18:31:23.720Z,81.68
2022-10-30T18:33:51.354Z,82.68
2022-10-30T18:36:20.415Z,81.77
2022-10-30T18:38:47.181Z,82.35
2022-10-30T18:41:27.744Z,82.41
2022-10-30T18:43:54.496Z,82.59
2022-10-30T18:46:21.079Z,82.98
2022-10-30T18:48:47.678Z,82.10
2022-10-30T18:51:20.664Z,82.06
2022-10-30T18:53:53.335Z,81.08
2022-10-30T18:56:22.526Z,80.61
2022-10-30T18:58:50.361Z,79.20
2022-10-30T19:01:19.584Z,79.86
2022-10-30T19:03:47.333Z,78.77
2022-10-30T19:06:22.607Z,78.37
2022-10-30T19:08:49.574Z,79.09
2022-10-30T19:11:23.935Z,80.72
2022-10-30T19:13:52.764Z,80.42
2022-10-30T19:16:20.441Z,80.88
2022-10-30T19:18:47.575Z,80.66
2022-10-30T19:21:19.804Z,81.18
2022-10-30T19:23:46.752Z,81.99
2022-10-30T19:26:14.762Z,81.54
2022-10-30T19:28:41.827Z,81.74
2022-10-30T19:31:13.341Z,81.64
2022-10-30T19:33:40.087Z,82.56
2022-10-30T19:36:07.031Z,81.89
2022-10-30T19:38:34.115Z,81.64
2022-10-30T19:41:01.101Z,81.61
2022-10-30T19:43:27.755Z,81.29
2022-10-30T19:45:57.052Z,81.72
2022-10-30T19:48:55.570Z,82.24
2022-10-30T19:51:12.033Z,82.13
2022-10-30T19:53:39.898Z,83.01
2022-10-30T19:56:07.245Z,83.66
2022-10-30T19:58:33.941Z,84.82
2022-10-30T20:01:00.662Z,85.25
2022-10-30T20:03:27.320Z,85.70
2022-10-30T20:05:55.782Z,86.34
2022-10-30T20:08:24.403Z,87.44
2022-10-30T20:10:56.343Z,88.25
2022-10-30T20:13:24.825Z,87.93
2022-10-30T20:15:52.979Z,88.34
2022-10-30T20:18:22.055Z,88.78
2022-10-30T20:20:50.332Z,88.95
2022-10-30T20:23:18.117Z,89.16
2022-10-30T20:25:45.199Z,89.74
2022-10-30T20:28:39.812Z,90.10
2022-10-30T20:31:07.696Z,89.76
2022-10-30T20:33:35.272Z,89.77
2022-10-30T20:36:02.124Z,88.76
2022-10-30T20:38:30.702Z,89.78
2022-10-30T20:40:58.782Z,90.65
2022-10-30T20:43:30.062Z,90.94
2022-10-30T20:45:58.837Z,90.94
2022-10-30T20:48:26.561Z,89.75
2022-10-30T20:50:54.553Z,89.39
2022-10-30T20:53:21.070Z,87.32
2022-10-30T20:55:47.726Z,86.32
2022-10-30T20:58:14.453Z,86.80
2022-10-30T21:00:41.997Z,86.68
2022-10-30T21:03:10.668Z,87.46
2022-10-30T21:05:43.889Z,88.27
2022-10-30T21:08:12.179Z,90.07
2022-10-30T21:10:39.828Z,91.66
2022-10-30T21:13:09.099Z,91.81
2022-10-30T21:15:42.694Z,92.64
2022-10-30T21:18:10.679Z,92.93
2022-10-30T21:20:37.661Z,93.05
2022-10-30T21:23:04.804Z,93.08
2022-10-30T21:25:32.485Z,93.55
2022-10-30T21:27:59.547Z,92.78
2022-10-30T21:30:26.247Z,93.18
2022-10-30T21:32:53.048Z,93.43
2022-10-30T21:35:20.096Z,93.35
2022-10-30T21:37:46.581Z,94.20
2022-10-30T21:40:13.908Z,94.46
2022-10-30T21:42:40.529Z,95.07
2022-10-30T21:45:08.011Z,96.29
2022-10-30T21:47:34.676Z,96.66
2022-10-30T21:50:04.813Z,96.81
2022-10-30T21:52:34.654Z,97.57
2022-10-30T21:55:01.307Z,97.99
2022-10-30T21:57:29.205Z,97.81
2022-10-30T21:59:58.692Z,96.96
2022-10-30T22:02:28.397Z,96.65
2022-10-30T22:04:54.958Z,95.36
2022-10-30T22:07:21.550Z,94.43
2022-10-30T22:09:48.132Z,94.02
2022-10-30T22:12:14.767Z,94.05
2022-10-30T22:14:41.355Z,94.16
2022-10-30T22:17:08.504Z,94.38
2022-10-30T22:19:35.088Z,94.60
2022-10-30T22:22:01.759Z,94.58
2022-10-30T22:24:28.302Z,95.25
2022-10-30T22:26:54.885Z,95.02
2022-10-30T22:29:21.476Z,96.08
2022-10-30T22:31:49.614Z,95.57
2022-10-30T22:34:16.221Z,95.30
2022-10-30T22:36:42.644Z,94.30
2022-10-30T22:39:12.654Z,94.18
2022-10-30T22:41:40.063Z,94.09
2022-10-30T22:44:11.164Z,93.12
2022-10-30T22:46:38.135Z,92.63
2022-10-30T22:49:05.442Z,92.74
2022-10-30T22:51:33.533Z,92.59
2022-10-30T22:54:02.432Z,93.84
2022-10-30T22:56:31.884Z,94.16
2022-10-30T22:59:02.372Z,94.66
2022-10-30T23:01:31.399Z,95.13
2022-10-30T23:04:00.103Z,95.26
2022-10-30T23:06:28.361Z,96.34
2022-10-30T23:08:57.004Z,96.05
2022-10-30T23:11:24.248Z,96.06
2022-10-30T23:13:53.031Z,95.63
2022-10-30T23:16:22.240Z,94.86
2022-10-30T23:18:50.256Z,94.89
2022-10-30T23:21:19.922Z,95.07
2022-10-30T23:23:47.013Z,94.59
2022-10-30T23:26:29.078Z,94.42
2022-10-30T23:28:57.365Z,93.67
2022-10-30T23:31:23.893Z,92.61
2022-10-30T23:33:52.583Z,93.56
2022-10-30T23:36:19.347Z,92.42
2022-10-30T23:38:57.454Z,93.64
2022-10-30T23:41:29.975Z,93.03
2022-10-30T23:43:58.633Z,93.44
2022-10-30T23:46:25.754Z,93.85
2022-10-30T23:48:52.407Z,93.95
2022-10-30T23:51:19.440Z,93.88
2022-10-30T23:53:46.136Z,94.05
2022-10-30T23:56:13.388Z,94.38
2022-10-30T23:58:44.290Z,94.90
