createdAt,value
2023-01-18T00:00:04.990Z,927.4700
2023-01-18T00:00:16.207Z,927.4700
2023-01-18T00:00:27.392Z,927.4700
2023-01-18T00:00:38.626Z,927.4700
2023-01-18T00:00:49.758Z,927.4700
2023-01-18T00:01:00.792Z,927.4700
2023-01-18T00:01:11.843Z,927.4700
2023-01-18T00:01:23.041Z,927.4700
2023-01-18T00:01:34.268Z,927.4700
2023-01-18T00:01:45.476Z,927.4700
2023-01-18T00:01:56.701Z,927.4700
2023-01-18T00:02:07.838Z,927.4700
2023-01-18T00:02:19.049Z,927.4700
2023-01-18T00:02:30.086Z,927.4700
2023-01-18T00:02:41.143Z,927.4700
2023-01-18T00:02:52.382Z,927.4700
2023-01-18T00:03:03.539Z,927.4700
2023-01-18T00:03:14.742Z,927.4700
2023-01-18T00:03:25.943Z,927.4900
2023-01-18T00:03:37.144Z,927.4900
2023-01-18T00:03:48.328Z,927.4700
2023-01-18T00:03:59.523Z,927.5100
2023-01-18T00:04:10.724Z,927.5100
2023-01-18T00:04:21.922Z,927.4900
2023-01-18T00:04:32.995Z,927.4900
2023-01-18T00:04:44.107Z,927.4900
2023-01-18T00:04:55.274Z,927.4900
2023-01-18T00:05:06.450Z,927.4900
2023-01-18T00:05:17.668Z,927.4900
2023-01-18T00:05:28.811Z,927.4900
2023-01-18T00:05:40.044Z,927.5100
2023-01-18T00:05:51.202Z,927.5100
2023-01-18T00:06:02.408Z,927.4900
2023-01-18T00:06:13.641Z,927.4700
2023-01-18T00:06:24.684Z,927.4700
2023-01-18T00:06:35.738Z,927.4500
2023-01-18T00:06:47.019Z,927.4500
2023-01-18T00:06:58.081Z,927.4400
2023-01-18T00:07:09.131Z,927.4700
2023-01-18T00:07:20.177Z,927.4500
2023-01-18T00:07:31.371Z,927.4200
2023-01-18T00:07:42.401Z,927.4400
2023-01-18T00:07:53.459Z,927.4400
2023-01-18T00:08:04.541Z,927.4500
2023-01-18T00:08:15.692Z,927.4500
2023-01-18T00:08:26.787Z,927.4700
2023-01-18T00:08:37.931Z,927.4700
2023-01-18T00:08:49.041Z,927.4700
2023-01-18T00:09:00.341Z,927.4700
2023-01-18T00:09:11.530Z,927.4900
2023-01-18T00:09:22.721Z,927.4700
2023-01-18T00:09:33.770Z,927.4700
2023-01-18T00:09:44.811Z,927.4700
2023-01-18T00:09:55.898Z,927.4900
2023-01-18T00:10:06.957Z,927.4700
2023-01-18T00:10:18.081Z,927.4900
2023-01-18T00:10:29.153Z,927.4900
2023-01-18T00:10:40.212Z,927.4900
2023-01-18T00:10:51.362Z,927.4900
2023-01-18T00:11:02.416Z,927.5100
2023-01-18T00:11:13.588Z,927.4900
2023-01-18T00:11:24.750Z,927.4900
2023-01-18T00:11:35.884Z,927.4900
2023-01-18T00:11:47.041Z,927.4900
2023-01-18T00:11:58.251Z,927.4700
2023-01-18T00:12:09.451Z,927.4700
2023-01-18T00:12:20.641Z,927.4500
2023-01-18T00:12:31.841Z,927.4500
2023-01-18T00:12:43.047Z,927.4700
2023-01-18T00:12:54.510Z,927.4700
2023-01-18T00:13:05.803Z,927.4700
2023-01-18T00:13:16.978Z,927.4900
2023-01-18T00:13:28.165Z,927.5100
2023-01-18T00:13:39.374Z,927.4900
2023-01-18T00:13:50.568Z,927.5100
2023-01-18T00:14:01.627Z,927.4900
2023-01-18T00:14:12.691Z,927.4900
2023-01-18T00:14:23.848Z,927.4900
2023-01-18T00:14:34.911Z,927.5100
2023-01-18T00:14:45.981Z,927.5100
2023-01-18T00:14:57.122Z,927.5100
2023-01-18T00:15:08.194Z,927.5100
2023-01-18T00:15:19.241Z,927.4900
2023-01-18T00:15:30.418Z,927.4900
2023-01-18T00:15:41.639Z,927.4900
2023-01-18T00:15:52.815Z,927.4900
2023-01-18T00:16:04.063Z,927.5100
2023-01-18T00:16:15.133Z,927.5100
2023-01-18T00:16:26.217Z,927.5100
2023-01-18T00:16:37.313Z,927.5100
2023-01-18T00:16:48.489Z,927.5100
2023-01-18T00:16:59.687Z,927.5100
2023-01-18T00:17:10.882Z,927.5300
2023-01-18T00:17:22.091Z,927.5300
2023-01-18T00:17:33.157Z,927.5500
2023-01-18T00:17:44.223Z,927.5500
2023-01-18T00:17:55.373Z,927.5500
2023-01-18T00:18:06.567Z,927.5500
2023-01-18T00:18:17.768Z,927.5700
2023-01-18T00:18:28.971Z,927.5500
2023-01-18T00:18:40.166Z,927.5500
2023-01-18T00:18:51.369Z,927.5700
2023-01-18T00:19:02.575Z,927.5700
2023-01-18T00:19:13.770Z,927.5700
2023-01-18T00:19:24.873Z,927.5500
2023-01-18T00:19:35.986Z,927.5500
2023-01-18T00:19:47.041Z,927.5700
2023-01-18T00:19:58.258Z,927.5900
2023-01-18T00:20:09.444Z,927.5900
2023-01-18T00:20:20.649Z,927.5900
2023-01-18T00:20:31.843Z,927.5500
2023-01-18T00:20:43.161Z,927.5700
2023-01-18T00:20:54.244Z,927.5700
2023-01-18T00:21:05.451Z,927.5700
2023-01-18T00:21:16.668Z,927.5500
2023-01-18T00:21:27.869Z,927.5500
2023-01-18T00:21:39.209Z,927.5700
2023-01-18T00:21:50.335Z,927.5700
2023-01-18T00:22:01.514Z,927.5700
2023-01-18T00:22:12.596Z,927.5700
2023-01-18T00:22:23.846Z,927.5500
2023-01-18T00:22:35.050Z,927.5700
2023-01-18T00:22:46.257Z,927.5700
2023-01-18T00:22:57.871Z,927.5700
2023-01-18T00:23:09.303Z,927.5700
2023-01-18T00:23:20.352Z,927.5700
2023-01-18T00:23:31.427Z,927.5900
2023-01-18T00:23:42.568Z,927.5700
2023-01-18T00:23:53.605Z,927.5700
2023-01-18T00:24:04.657Z,927.5500
2023-01-18T00:24:15.847Z,927.5500
2023-01-18T00:24:26.872Z,927.5300
2023-01-18T00:24:37.937Z,927.5500
2023-01-18T00:24:49.158Z,927.5500
2023-01-18T00:25:00.322Z,927.5500
2023-01-18T00:25:11.441Z,927.5500
2023-01-18T00:25:22.609Z,927.5500
2023-01-18T00:25:33.754Z,927.5700
2023-01-18T00:25:44.912Z,927.5500
2023-01-18T00:25:56.021Z,927.5500
2023-01-18T00:26:07.249Z,927.5500
2023-01-18T00:26:18.412Z,927.5700
2023-01-18T00:26:29.442Z,927.5700
2023-01-18T00:26:40.495Z,927.5500
2023-01-18T00:26:51.682Z,927.5500
2023-01-18T00:27:02.725Z,927.5500
2023-01-18T00:27:13.771Z,927.5700
2023-01-18T00:27:24.961Z,927.5700
2023-01-18T00:27:36.166Z,927.5500
2023-01-18T00:27:47.362Z,927.5700
2023-01-18T00:27:58.564Z,927.5700
2023-01-18T00:28:09.780Z,927.5700
2023-01-18T00:28:20.982Z,927.5900
2023-01-18T00:28:32.161Z,927.5700
2023-01-18T00:28:43.231Z,927.5900
2023-01-18T00:28:54.392Z,927.5900
2023-01-18T00:29:05.461Z,927.5700
2023-01-18T00:29:16.581Z,927.5700
2023-01-18T00:29:27.850Z,927.5900
2023-01-18T00:29:39.057Z,927.5900
2023-01-18T00:29:50.268Z,927.5700
2023-01-18T00:30:01.493Z,927.5900
2023-01-18T00:30:12.637Z,927.5900
2023-01-18T00:30:23.849Z,927.5900
2023-01-18T00:30:34.941Z,927.5900
2023-01-18T00:30:46.083Z,927.5700
2023-01-18T00:30:57.134Z,927.5700
2023-01-18T00:31:08.327Z,927.5700
2023-01-18T00:31:19.476Z,927.5700
2023-01-18T00:31:30.543Z,927.5700
2023-01-18T00:31:41.617Z,927.5700
2023-01-18T00:31:52.675Z,927.5900
2023-01-18T00:32:03.723Z,927.5900
2023-01-18T00:32:14.889Z,927.5900
2023-01-18T00:32:26.082Z,927.5900
2023-01-18T00:32:37.297Z,927.5900
2023-01-18T00:32:48.488Z,927.5900
2023-01-18T00:33:00.239Z,927.5900
2023-01-18T00:33:11.562Z,927.5900
2023-01-18T00:33:22.634Z,927.5900
2023-01-18T00:33:33.712Z,927.5900
2023-01-18T00:33:44.812Z,927.5900
2023-01-18T00:33:56.002Z,927.5900
2023-01-18T00:34:07.211Z,927.6100
2023-01-18T00:34:18.407Z,927.6100
2023-01-18T00:34:29.607Z,927.6100
2023-01-18T00:34:40.722Z,927.6300
2023-01-18T00:34:51.802Z,927.6100
2023-01-18T00:35:02.897Z,927.6100
2023-01-18T00:35:14.088Z,927.6100
2023-01-18T00:35:25.152Z,927.6300
2023-01-18T00:35:36.203Z,927.6300
2023-01-18T00:35:47.282Z,927.6300
2023-01-18T00:35:58.427Z,927.6300
2023-01-18T00:36:09.564Z,927.6300
2023-01-18T00:36:20.645Z,927.6300
2023-01-18T00:36:31.701Z,927.6300
2023-01-18T00:36:42.782Z,927.6300
2023-01-18T00:36:53.945Z,927.6300
2023-01-18T00:37:04.973Z,927.6500
2023-01-18T00:37:16.049Z,927.6500
2023-01-18T00:37:27.201Z,927.6500
2023-01-18T00:37:38.412Z,927.6500
2023-01-18T00:37:49.609Z,927.6300
2023-01-18T00:38:00.810Z,927.6300
2023-01-18T00:38:12.002Z,927.6300
2023-01-18T00:38:23.201Z,927.6100
2023-01-18T00:38:34.436Z,927.5900
2023-01-18T00:38:45.616Z,927.5900
2023-01-18T00:38:56.661Z,927.5900
2023-01-18T00:39:07.790Z,927.6100
2023-01-18T00:39:18.891Z,927.6300
2023-01-18T00:39:30.081Z,927.6300
2023-01-18T00:39:41.292Z,927.6300
2023-01-18T00:39:52.327Z,927.6300
2023-01-18T00:40:03.377Z,927.6300
2023-01-18T00:40:14.579Z,927.6300
2023-01-18T00:40:25.761Z,927.6500
2023-01-18T00:40:36.963Z,927.6500
2023-01-18T00:40:48.280Z,927.6700
2023-01-18T00:40:59.363Z,927.6700
2023-01-18T00:41:10.587Z,927.6700
2023-01-18T00:41:21.674Z,927.6700
2023-01-18T00:41:32.731Z,927.6700
2023-01-18T00:41:43.841Z,927.6700
2023-01-18T00:41:54.889Z,927.6500
2023-01-18T00:42:05.951Z,927.6500
2023-01-18T00:42:17.152Z,927.6500
2023-01-18T00:42:28.218Z,927.6500
2023-01-18T00:42:39.260Z,927.6500
2023-01-18T00:42:50.408Z,927.6500
2023-01-18T00:43:01.493Z,927.6500
2023-01-18T00:43:12.542Z,927.6500
2023-01-18T00:43:23.681Z,927.6500
2023-01-18T00:43:34.723Z,927.6500
2023-01-18T00:43:45.779Z,927.6500
2023-01-18T00:43:56.961Z,927.6500
2023-01-18T00:44:08.011Z,927.6500
2023-01-18T00:44:19.086Z,927.6500
2023-01-18T00:44:30.252Z,927.6500
2023-01-18T00:44:41.443Z,927.6500
2023-01-18T00:44:52.498Z,927.6500
2023-01-18T00:45:03.558Z,927.6300
2023-01-18T00:45:14.603Z,927.6300
2023-01-18T00:45:25.747Z,927.6300
2023-01-18T00:45:36.844Z,927.6300
2023-01-18T00:45:47.947Z,927.6300
2023-01-18T00:45:59.061Z,927.6500
2023-01-18T00:46:10.157Z,927.6500
2023-01-18T00:46:21.258Z,927.6500
2023-01-18T00:46:32.481Z,927.6500
2023-01-18T00:46:43.531Z,927.6500
2023-01-18T00:46:54.602Z,927.6500
2023-01-18T00:47:06.014Z,927.6300
2023-01-18T00:47:17.177Z,927.6500
2023-01-18T00:47:28.344Z,927.6500
2023-01-18T00:47:39.461Z,927.6500
2023-01-18T00:47:50.560Z,927.6700
2023-01-18T00:48:01.762Z,927.6700
2023-01-18T00:48:12.962Z,927.6700
2023-01-18T00:48:24.161Z,927.6700
2023-01-18T00:48:35.362Z,927.6500
2023-01-18T00:48:46.568Z,927.6700
2023-01-18T00:48:57.611Z,927.6900
2023-01-18T00:49:08.733Z,927.6900
2023-01-18T00:49:19.883Z,927.6700
2023-01-18T00:49:30.987Z,927.6700
2023-01-18T00:49:42.101Z,927.6700
2023-01-18T00:49:53.190Z,927.6700
2023-01-18T00:50:04.322Z,927.6900
2023-01-18T00:50:15.522Z,927.6700
2023-01-18T00:50:26.733Z,927.6900
2023-01-18T00:50:37.772Z,927.6900
2023-01-18T00:50:48.848Z,927.6900
2023-01-18T00:51:00.044Z,927.6900
2023-01-18T00:51:11.210Z,927.6900
2023-01-18T00:51:22.424Z,927.7300
2023-01-18T00:51:33.611Z,927.7100
2023-01-18T00:51:44.821Z,927.7100
2023-01-18T00:51:58.717Z,927.7300
2023-01-18T00:52:10.133Z,927.7500
2023-01-18T00:52:21.281Z,927.7300
2023-01-18T00:52:32.490Z,927.7100
2023-01-18T00:52:43.693Z,927.7100
2023-01-18T00:52:55.234Z,927.7100
2023-01-18T00:53:06.482Z,927.7100
2023-01-18T00:53:17.618Z,927.7300
2023-01-18T00:53:28.807Z,927.7300
2023-01-18T00:53:40.013Z,927.7300
2023-01-18T00:53:51.220Z,927.7300
2023-01-18T00:54:02.409Z,927.7300
2023-01-18T00:54:13.622Z,927.7100
2023-01-18T00:54:24.802Z,927.7300
2023-01-18T00:54:36.010Z,927.7300
2023-01-18T00:54:47.204Z,927.7300
2023-01-18T00:54:58.409Z,927.7300
2023-01-18T00:55:09.447Z,927.7100
2023-01-18T00:55:20.493Z,927.7100
2023-01-18T00:55:31.692Z,927.7100
2023-01-18T00:55:42.891Z,927.6900
2023-01-18T00:55:54.093Z,927.6900
2023-01-18T00:56:05.327Z,927.6900
2023-01-18T00:56:16.481Z,927.7100
2023-01-18T00:56:27.682Z,927.7100
2023-01-18T00:56:38.891Z,927.6900
2023-01-18T00:56:50.083Z,927.7100
2023-01-18T00:57:01.285Z,927.6900
2023-01-18T00:57:12.489Z,927.6900
2023-01-18T00:57:23.532Z,927.6900
2023-01-18T00:57:34.576Z,927.6900
2023-01-18T00:57:45.780Z,927.7100
2023-01-18T00:57:56.973Z,927.7100
2023-01-18T00:58:08.163Z,927.6700
2023-01-18T00:58:19.213Z,927.6700
2023-01-18T00:58:30.282Z,927.7100
2023-01-18T00:58:41.449Z,927.7300
2023-01-18T00:58:52.481Z,927.7100
2023-01-18T00:59:03.521Z,927.7100
2023-01-18T00:59:14.722Z,927.7100
2023-01-18T00:59:25.767Z,927.6900
2023-01-18T00:59:36.801Z,927.6900
2023-01-18T00:59:48.033Z,927.6900
2023-01-18T00:59:59.073Z,927.6900
2023-01-18T01:00:10.141Z,927.6900
2023-01-18T01:00:21.281Z,927.6900
2023-01-18T01:00:32.345Z,927.6900
2023-01-18T01:00:43.498Z,927.6900
2023-01-18T01:00:54.691Z,927.6700
2023-01-18T01:01:05.890Z,927.6700
2023-01-18T01:01:17.182Z,927.6700
2023-01-18T01:01:28.642Z,927.6700
2023-01-18T01:01:39.931Z,927.6700
2023-01-18T01:01:51.451Z,927.6700
2023-01-18T01:02:02.959Z,927.6700
2023-01-18T01:02:14.455Z,927.6500
2023-01-18T01:02:25.651Z,927.6700
2023-01-18T01:02:36.730Z,927.6500
2023-01-18T01:02:47.902Z,927.6500
2023-01-18T01:02:59.547Z,927.6500
2023-01-18T01:03:10.934Z,927.6500
2023-01-18T01:03:22.009Z,927.6500
2023-01-18T01:03:33.085Z,927.6300
2023-01-18T01:03:44.162Z,927.6300
2023-01-18T01:03:55.211Z,927.6700
2023-01-18T01:04:06.295Z,927.6500
2023-01-18T01:04:17.442Z,927.6500
2023-01-18T01:04:28.482Z,927.6500
2023-01-18T01:04:39.531Z,927.6700
2023-01-18T01:04:50.729Z,927.6900
2023-01-18T01:05:01.930Z,927.7100
2023-01-18T01:05:13.124Z,927.6900
2023-01-18T01:05:24.323Z,927.6700
2023-01-18T01:05:35.438Z,927.6500
2023-01-18T01:05:46.503Z,927.6500
2023-01-18T01:05:57.621Z,927.6700
2023-01-18T01:06:08.840Z,927.6900
2023-01-18T01:06:19.887Z,927.6900
2023-01-18T01:06:30.941Z,927.6900
2023-01-18T01:06:41.991Z,927.7100
2023-01-18T01:06:53.061Z,927.6900
2023-01-18T01:07:04.188Z,927.7100
2023-01-18T01:07:15.362Z,927.6700
2023-01-18T01:07:26.571Z,927.6700
2023-01-18T01:07:37.792Z,927.6700
2023-01-18T01:07:48.970Z,927.6700
2023-01-18T01:08:00.167Z,927.6700
2023-01-18T01:08:11.368Z,927.6500
2023-01-18T01:08:22.411Z,927.6500
2023-01-18T01:08:33.459Z,927.6500
2023-01-18T01:08:44.642Z,927.6100
2023-01-18T01:08:55.841Z,927.5900
2023-01-18T01:09:06.895Z,927.5900
2023-01-18T01:09:17.942Z,927.5900
2023-01-18T01:09:29.133Z,927.6100
2023-01-18T01:09:40.200Z,927.5900
2023-01-18T01:09:51.237Z,927.5900
2023-01-18T01:10:02.417Z,927.5700
2023-01-18T01:10:13.601Z,927.5700
2023-01-18T01:10:24.812Z,927.5700
2023-01-18T01:10:36.004Z,927.5900
2023-01-18T01:10:47.223Z,927.6100
2023-01-18T01:10:58.406Z,927.6100
2023-01-18T01:11:09.647Z,927.5900
2023-01-18T01:11:20.810Z,927.5700
2023-01-18T01:11:32.014Z,927.5700
2023-01-18T01:11:43.054Z,927.5900
2023-01-18T01:11:54.123Z,927.5700
2023-01-18T01:12:05.299Z,927.6100
2023-01-18T01:12:16.481Z,927.6100
2023-01-18T01:12:27.546Z,927.6100
2023-01-18T01:12:38.757Z,927.5900
2023-01-18T01:12:49.861Z,927.5900
2023-01-18T01:13:01.087Z,927.5900
2023-01-18T01:13:12.261Z,927.5700
2023-01-18T01:13:23.402Z,927.5700
2023-01-18T01:13:34.566Z,927.5700
2023-01-18T01:13:45.743Z,927.5700
2023-01-18T01:13:56.942Z,927.5900
2023-01-18T01:14:08.084Z,927.5700
2023-01-18T01:14:19.226Z,927.5900
2023-01-18T01:14:30.305Z,927.5900
2023-01-18T01:14:41.505Z,927.5900
2023-01-18T01:14:52.569Z,927.6100
2023-01-18T01:15:03.646Z,927.6300
2023-01-18T01:15:14.670Z,927.6500
2023-01-18T01:15:25.736Z,927.6700
2023-01-18T01:15:36.791Z,927.6700
2023-01-18T01:15:47.853Z,927.6700
2023-01-18T01:15:58.944Z,927.6700
2023-01-18T01:16:10.264Z,927.6700
2023-01-18T01:16:21.385Z,927.6900
2023-01-18T01:16:32.588Z,927.6900
2023-01-18T01:16:43.835Z,927.6900
2023-01-18T01:16:55.004Z,927.6900
2023-01-18T01:17:06.146Z,927.7100
2023-01-18T01:17:17.223Z,927.7300
2023-01-18T01:17:28.294Z,927.7100
2023-01-18T01:17:39.460Z,927.7100
2023-01-18T01:17:50.677Z,927.7100
2023-01-18T01:18:01.844Z,927.7100
2023-01-18T01:18:13.044Z,927.7300
2023-01-18T01:18:24.252Z,927.7300
2023-01-18T01:18:35.461Z,927.7300
2023-01-18T01:18:46.651Z,927.7100
2023-01-18T01:18:57.877Z,927.7100
2023-01-18T01:19:09.025Z,927.7100
2023-01-18T01:19:20.088Z,927.7100
2023-01-18T01:19:31.426Z,927.7100
2023-01-18T01:19:42.631Z,927.7100
2023-01-18T01:19:53.823Z,927.7100
2023-01-18T01:20:04.869Z,927.7100
2023-01-18T01:20:15.923Z,927.6900
2023-01-18T01:20:26.978Z,927.7100
2023-01-18T01:20:38.036Z,927.7300
2023-01-18T01:20:49.210Z,927.7300
2023-01-18T01:21:00.385Z,927.6900
2023-01-18T01:21:11.634Z,927.6900
2023-01-18T01:21:22.803Z,927.6900
2023-01-18T01:21:33.999Z,927.7100
2023-01-18T01:21:45.189Z,927.6900
2023-01-18T01:21:56.386Z,927.7100
2023-01-18T01:22:07.617Z,927.7100
2023-01-18T01:22:18.803Z,927.7100
2023-01-18T01:22:29.878Z,927.7100
2023-01-18T01:22:40.944Z,927.7300
2023-01-18T01:22:52.065Z,927.7300
2023-01-18T01:23:03.272Z,927.7100
2023-01-18T01:23:14.472Z,927.7100
2023-01-18T01:23:25.529Z,927.7100
2023-01-18T01:23:36.613Z,927.7300
2023-01-18T01:23:47.785Z,927.7100
2023-01-18T01:23:58.971Z,927.7100
2023-01-18T01:24:10.178Z,927.7100
2023-01-18T01:24:21.349Z,927.7300
2023-01-18T01:24:32.552Z,927.7100
2023-01-18T01:24:43.614Z,927.7100
2023-01-18T01:24:54.683Z,927.7500
2023-01-18T01:25:05.820Z,927.7500
2023-01-18T01:25:17.043Z,927.7500
2023-01-18T01:25:28.117Z,927.7700
2023-01-18T01:25:39.153Z,927.7700
2023-01-18T01:25:50.320Z,927.7900
2023-01-18T01:26:01.524Z,927.7700
2023-01-18T01:26:12.590Z,927.7500
2023-01-18T01:26:23.660Z,927.7700
2023-01-18T01:26:34.799Z,927.7700
2023-01-18T01:26:45.990Z,927.7700
2023-01-18T01:26:57.183Z,927.7900
2023-01-18T01:27:08.402Z,927.7900
2023-01-18T01:27:19.547Z,927.7900
2023-01-18T01:27:30.904Z,927.7900
2023-01-18T01:27:42.352Z,927.8100
2023-01-18T01:27:53.509Z,927.7900
2023-01-18T01:28:04.706Z,927.7900
2023-01-18T01:28:15.773Z,927.7900
2023-01-18T01:28:26.830Z,927.7900
2023-01-18T01:28:37.990Z,927.7900
2023-01-18T01:28:49.029Z,927.7900
2023-01-18T01:29:00.109Z,927.8100
2023-01-18T01:29:11.281Z,927.8100
2023-01-18T01:29:22.486Z,927.8100
2023-01-18T01:29:33.662Z,927.8100
2023-01-18T01:29:44.715Z,927.8100
2023-01-18T01:29:55.757Z,927.8100
2023-01-18T01:30:06.823Z,927.8100
2023-01-18T01:30:17.913Z,927.8300
2023-01-18T01:30:29.079Z,927.8300
2023-01-18T01:30:40.138Z,927.8300
2023-01-18T01:30:51.514Z,927.8300
2023-01-18T01:31:02.821Z,927.8300
2023-01-18T01:31:13.928Z,927.8300
2023-01-18T01:31:25.031Z,927.8500
2023-01-18T01:31:36.264Z,927.8500
2023-01-18T01:31:47.437Z,927.8300
2023-01-18T01:31:58.689Z,927.8500
2023-01-18T01:32:09.852Z,927.8500
2023-01-18T01:32:21.024Z,927.8500
2023-01-18T01:32:32.083Z,927.8300
2023-01-18T01:32:43.154Z,927.8100
2023-01-18T01:32:54.615Z,927.8100
2023-01-18T01:33:05.875Z,927.8100
2023-01-18T01:33:17.028Z,927.8100
2023-01-18T01:33:28.233Z,927.8100
2023-01-18T01:33:39.268Z,927.8100
2023-01-18T01:33:50.325Z,927.8300
2023-01-18T01:34:01.524Z,927.8100
2023-01-18T01:34:12.704Z,927.8300
2023-01-18T01:34:23.938Z,927.8500
2023-01-18T01:34:34.986Z,927.8500
2023-01-18T01:34:46.068Z,927.8500
2023-01-18T01:34:57.183Z,927.8300
2023-01-18T01:35:08.224Z,927.8300
2023-01-18T01:35:19.273Z,927.8300
2023-01-18T01:35:30.464Z,927.8300
2023-01-18T01:35:41.533Z,927.8300
2023-01-18T01:35:52.612Z,927.8300
2023-01-18T01:36:03.750Z,927.8500
2023-01-18T01:36:14.824Z,927.8300
2023-01-18T01:36:25.900Z,927.8300
2023-01-18T01:36:37.024Z,927.8300
2023-01-18T01:36:48.230Z,927.8100
2023-01-18T01:36:59.467Z,927.8300
2023-01-18T01:37:10.654Z,927.8500
2023-01-18T01:37:21.828Z,927.8500
2023-01-18T01:37:33.032Z,927.8300
2023-01-18T01:37:44.075Z,927.8500
2023-01-18T01:37:55.146Z,927.8700
2023-01-18T01:38:06.191Z,927.8700
2023-01-18T01:38:17.254Z,927.8700
2023-01-18T01:38:28.390Z,927.8700
2023-01-18T01:38:39.419Z,927.8700
2023-01-18T01:38:50.468Z,927.8900
2023-01-18T01:39:01.531Z,927.8900
2023-01-18T01:39:12.595Z,927.8900
2023-01-18T01:39:23.750Z,927.9100
2023-01-18T01:39:34.943Z,927.9100
2023-01-18T01:39:46.152Z,927.9100
2023-01-18T01:39:57.347Z,927.9100
2023-01-18T01:40:08.554Z,927.9100
2023-01-18T01:40:19.749Z,927.8500
2023-01-18T01:40:30.815Z,927.8500
2023-01-18T01:40:41.866Z,927.8700
2023-01-18T01:40:53.031Z,927.8500
2023-01-18T01:41:04.223Z,927.8700
2023-01-18T01:41:15.517Z,927.8700
2023-01-18T01:41:26.633Z,927.8700
2023-01-18T01:41:37.851Z,927.8900
2023-01-18T01:41:49.084Z,927.8900
2023-01-18T01:42:00.295Z,927.8900
2023-01-18T01:42:11.493Z,927.8900
2023-01-18T01:42:22.675Z,927.9100
2023-01-18T01:42:34.023Z,927.9100
2023-01-18T01:42:45.344Z,927.9100
2023-01-18T01:42:56.900Z,927.9100
2023-01-18T01:43:08.114Z,927.9100
2023-01-18T01:43:19.265Z,927.9300
2023-01-18T01:43:30.329Z,927.9100
2023-01-18T01:43:41.396Z,927.9100
2023-01-18T01:43:52.457Z,927.9100
2023-01-18T01:44:03.512Z,927.9100
2023-01-18T01:44:14.623Z,927.9100
2023-01-18T01:44:25.824Z,927.9100
2023-01-18T01:44:36.883Z,927.9100
2023-01-18T01:44:47.954Z,927.9100
2023-01-18T01:44:59.106Z,927.9700
2023-01-18T01:45:10.305Z,927.9900
2023-01-18T01:45:21.510Z,927.9900
2023-01-18T01:45:32.775Z,927.9700
2023-01-18T01:45:43.832Z,927.9700
2023-01-18T01:45:54.952Z,927.9700
2023-01-18T01:46:06.039Z,927.9900
2023-01-18T01:46:17.364Z,927.9700
2023-01-18T01:46:28.492Z,927.9700
2023-01-18T01:46:39.549Z,927.9700
2023-01-18T01:46:50.618Z,927.9700
2023-01-18T01:47:01.684Z,927.9700
2023-01-18T01:47:12.717Z,927.9500
2023-01-18T01:47:23.786Z,927.9500
2023-01-18T01:47:34.844Z,927.9700
2023-01-18T01:47:45.903Z,927.9700
2023-01-18T01:47:56.950Z,927.9500
2023-01-18T01:48:08.015Z,927.9500
2023-01-18T01:48:19.111Z,927.9500
2023-01-18T01:48:30.145Z,927.9500
2023-01-18T01:48:41.194Z,927.9500
2023-01-18T01:48:52.398Z,927.9500
2023-01-18T01:49:03.423Z,927.9300
2023-01-18T01:49:14.470Z,927.9300
2023-01-18T01:49:25.664Z,927.9100
2023-01-18T01:49:36.870Z,927.8900
2023-01-18T01:49:48.121Z,927.8700
2023-01-18T01:49:59.277Z,927.8900
2023-01-18T01:50:10.477Z,927.8700
2023-01-18T01:50:21.665Z,927.8700
2023-01-18T01:50:32.864Z,927.8700
2023-01-18T01:50:44.070Z,927.8700
2023-01-18T01:50:55.264Z,927.8700
2023-01-18T01:51:06.316Z,927.8500
2023-01-18T01:51:17.425Z,927.8700
2023-01-18T01:51:28.551Z,927.8700
2023-01-18T01:51:39.750Z,927.8700
2023-01-18T01:51:50.955Z,927.8900
2023-01-18T01:52:02.147Z,927.8900
2023-01-18T01:52:13.401Z,927.9100
2023-01-18T01:52:24.547Z,927.9100
2023-01-18T01:52:35.743Z,927.9100
2023-01-18T01:52:46.954Z,927.9300
2023-01-18T01:52:58.428Z,927.9500
2023-01-18T01:53:09.714Z,927.9300
2023-01-18T01:53:20.781Z,927.8900
2023-01-18T01:53:31.843Z,927.8900
2023-01-18T01:53:42.943Z,927.8900
2023-01-18T01:53:54.144Z,927.8900
2023-01-18T01:54:05.191Z,927.8900
2023-01-18T01:54:16.235Z,927.9100
2023-01-18T01:54:27.435Z,927.9100
2023-01-18T01:54:38.631Z,927.9500
2023-01-18T01:54:49.830Z,927.9700
2023-01-18T01:55:00.866Z,927.9500
2023-01-18T01:55:11.919Z,927.9500
2023-01-18T01:55:23.006Z,927.9500
2023-01-18T01:55:34.061Z,927.9500
2023-01-18T01:55:45.191Z,927.9700
2023-01-18T01:55:56.232Z,927.9700
2023-01-18T01:56:07.319Z,927.9900
2023-01-18T01:56:18.374Z,927.9300
2023-01-18T01:56:29.459Z,927.9300
2023-01-18T01:56:40.583Z,927.9300
2023-01-18T01:56:51.757Z,927.9300
2023-01-18T01:57:03.036Z,927.9500
2023-01-18T01:57:14.118Z,927.9700
2023-01-18T01:57:25.219Z,927.9700
2023-01-18T01:57:36.364Z,927.9700
2023-01-18T01:57:47.471Z,927.9700
2023-01-18T01:57:58.678Z,927.9700
2023-01-18T01:58:09.854Z,927.9700
2023-01-18T01:58:21.113Z,927.9700
2023-01-18T01:58:32.344Z,927.9700
2023-01-18T01:58:43.424Z,927.9500
2023-01-18T01:58:54.637Z,927.9700
2023-01-18T01:59:05.844Z,927.9700
2023-01-18T01:59:17.040Z,927.9900
2023-01-18T01:59:28.227Z,927.9900
2023-01-18T01:59:39.282Z,927.9900
2023-01-18T01:59:50.315Z,927.9900
2023-01-18T02:00:01.541Z,927.9900
2023-01-18T02:00:12.711Z,927.9700
2023-01-18T02:00:23.911Z,927.9700
2023-01-18T02:00:35.130Z,927.9700
2023-01-18T02:00:46.279Z,927.9700
2023-01-18T02:00:57.610Z,927.9700
2023-01-18T02:01:08.864Z,927.9900
2023-01-18T02:01:20.097Z,927.9900
2023-01-18T02:01:31.533Z,927.9900
2023-01-18T02:01:42.721Z,927.9900
2023-01-18T02:01:53.975Z,927.9700
2023-01-18T02:02:05.265Z,927.9900
2023-01-18T02:02:16.368Z,927.9900
2023-01-18T02:02:27.476Z,927.9900
2023-01-18T02:02:38.658Z,927.9900
2023-01-18T02:02:49.887Z,928.0000
2023-01-18T02:03:01.503Z,927.9900
2023-01-18T02:03:12.904Z,928.0000
2023-01-18T02:03:24.065Z,928.0000
2023-01-18T02:03:35.110Z,928.0000
2023-01-18T02:03:46.150Z,928.0000
2023-01-18T02:03:57.354Z,928.0000
2023-01-18T02:04:08.551Z,928.0000
2023-01-18T02:04:19.744Z,928.0200
2023-01-18T02:04:30.956Z,928.0200
2023-01-18T02:04:42.145Z,928.0200
2023-01-18T02:04:53.358Z,928.0200
2023-01-18T02:05:04.390Z,928.0400
2023-01-18T02:05:15.446Z,928.0600
2023-01-18T02:05:26.516Z,928.0400
2023-01-18T02:05:37.577Z,928.0600
2023-01-18T02:05:48.629Z,928.0600
2023-01-18T02:05:59.688Z,928.0600
2023-01-18T02:06:10.792Z,928.0800
2023-01-18T02:06:21.873Z,928.0800
2023-01-18T02:06:32.945Z,928.0800
2023-01-18T02:06:44.070Z,928.1000
2023-01-18T02:06:55.113Z,928.1200
2023-01-18T02:07:06.174Z,928.1000
2023-01-18T02:07:17.291Z,928.1000
2023-01-18T02:07:28.320Z,928.1200
2023-01-18T02:07:39.426Z,928.1000
2023-01-18T02:07:50.642Z,928.1000
2023-01-18T02:08:01.746Z,928.1000
2023-01-18T02:08:12.808Z,928.1200
2023-01-18T02:08:23.910Z,928.1200
2023-01-18T02:08:35.109Z,928.1000
2023-01-18T02:08:46.301Z,928.1000
2023-01-18T02:08:57.511Z,928.1200
2023-01-18T02:09:08.713Z,928.1000
2023-01-18T02:09:19.904Z,928.1200
2023-01-18T02:09:31.103Z,928.1000
2023-01-18T02:09:42.304Z,928.1000
2023-01-18T02:09:53.523Z,928.1000
2023-01-18T02:10:04.568Z,928.1000
2023-01-18T02:10:15.584Z,928.1000
2023-01-18T02:10:26.791Z,928.1000
2023-01-18T02:10:37.828Z,928.0800
2023-01-18T02:10:48.883Z,928.0800
2023-01-18T02:11:00.127Z,928.1000