createdAt,value
2023-01-25T00:00:39.384Z,15.68
2023-01-25T00:02:42.835Z,17.52
2023-01-25T00:04:46.341Z,14.30
2023-01-25T00:06:50.268Z,14.82
2023-01-25T00:08:53.852Z,13.77
2023-01-25T00:10:58.554Z,15.32
2023-01-25T00:13:03.500Z,18.80
2023-01-25T00:15:08.677Z,16.67
2023-01-25T00:17:12.450Z,15.07
2023-01-25T00:19:15.867Z,14.10
2023-01-25T00:21:21.376Z,14.52
2023-01-25T00:23:24.778Z,16.38
2023-01-25T00:25:28.236Z,14.80
2023-01-25T00:27:31.598Z,15.63
2023-01-25T00:29:36.391Z,16.65
2023-01-25T00:31:47.720Z,16.10
2023-01-25T00:33:56.894Z,15.82
2023-01-25T00:36:02.557Z,16.30
2023-01-25T00:38:28.537Z,20.45
2023-01-25T00:40:31.869Z,18.35
2023-01-25T00:42:35.511Z,16.08
2023-01-25T00:44:40.509Z,17.88
2023-01-25T00:46:45.479Z,18.38
2023-01-25T00:48:49.314Z,15.55
2023-01-25T00:50:52.660Z,16.45
2023-01-25T00:52:56.059Z,17.92
2023-01-25T00:54:59.456Z,14.30
2023-01-25T00:57:03.165Z,15.23
2023-01-25T00:59:07.207Z,13.50
2023-01-25T01:01:13.004Z,14.52
2023-01-25T01:03:17.318Z,15.40
2023-01-25T01:05:22.365Z,15.70
2023-01-25T01:07:25.999Z,15.95
2023-01-25T01:09:29.513Z,13.82
2023-01-25T01:11:34.920Z,17.05
2023-01-25T01:13:38.478Z,14.10
2023-01-25T01:15:41.944Z,15.38
2023-01-25T01:17:47.135Z,15.27
2023-01-25T01:19:50.601Z,16.60
2023-01-25T01:21:54.024Z,14.13
2023-01-25T01:23:58.943Z,16.63
2023-01-25T01:26:02.978Z,16.05
2023-01-25T01:28:06.447Z,19.55
2023-01-25T01:30:11.725Z,19.00
2023-01-25T01:32:15.462Z,17.23
2023-01-25T01:34:20.774Z,19.95
2023-01-25T01:36:25.764Z,18.17
2023-01-25T01:38:30.274Z,13.65
2023-01-25T01:40:33.665Z,13.68
2023-01-25T01:42:57.538Z,17.23
2023-01-25T01:45:00.936Z,17.95
2023-01-25T01:47:04.662Z,18.60
2023-01-25T01:49:16.056Z,15.93
2023-01-25T01:51:25.546Z,17.20
2023-01-25T01:53:31.747Z,16.95
2023-01-25T01:55:35.209Z,17.67
2023-01-25T02:01:06.848Z,17.63
2023-01-25T02:03:12.318Z,18.83
2023-01-25T02:05:20.542Z,17.02
2023-01-25T02:07:35.004Z,16.33
2023-01-25T02:09:38.836Z,15.30
2023-01-25T02:11:42.975Z,17.27
2023-01-25T02:13:46.455Z,16.40
2023-01-25T02:15:56.302Z,17.98
2023-01-25T02:18:00.448Z,15.35
2023-01-25T02:20:09.722Z,19.10
2023-01-25T02:22:17.025Z,14.20
2023-01-25T02:24:29.370Z,20.38
2023-01-25T02:26:34.903Z,19.15
2023-01-25T02:28:43.539Z,20.52
2023-01-25T02:30:47.279Z,17.80
2023-01-25T02:32:52.581Z,20.38
2023-01-25T02:34:56.571Z,19.75
2023-01-25T02:37:00.720Z,19.98
2023-01-25T02:39:06.686Z,17.95
2023-01-25T02:41:14.780Z,19.15
2023-01-25T02:43:20.545Z,19.27
2023-01-25T02:45:30.577Z,19.52
2023-01-25T02:47:34.079Z,20.42
2023-01-25T02:49:39.097Z,18.27
2023-01-25T02:51:46.686Z,16.77
2023-01-25T02:53:50.574Z,18.33
2023-01-25T02:55:54.067Z,20.63
2023-01-25T02:57:57.475Z,19.42
2023-01-25T03:00:02.297Z,23.92
2023-01-25T03:02:06.060Z,22.35
2023-01-25T03:04:10.264Z,18.42
2023-01-25T03:06:13.759Z,21.27
2023-01-25T03:08:19.183Z,18.65
2023-01-25T03:10:25.231Z,17.80
2023-01-25T03:12:29.605Z,17.88
2023-01-25T03:14:33.180Z,19.83
2023-01-25T03:16:38.028Z,18.08
2023-01-25T03:18:43.709Z,16.08
2023-01-25T03:20:48.017Z,17.27
2023-01-25T03:22:51.503Z,20.30
2023-01-25T03:24:55.006Z,15.98
2023-01-25T03:27:17.115Z,19.30
2023-01-25T03:29:26.705Z,16.60
2023-01-25T03:31:30.385Z,19.10
2023-01-25T03:33:35.880Z,13.90
2023-01-25T03:35:39.665Z,18.42
2023-01-25T03:37:43.943Z,17.45
2023-01-25T03:39:47.697Z,16.15
2023-01-25T03:41:51.418Z,15.85
2023-01-25T03:43:55.238Z,15.90
2023-01-25T03:46:01.372Z,16.48
2023-01-25T03:48:07.224Z,18.60
2023-01-25T03:50:12.783Z,17.55
2023-01-25T03:52:17.372Z,17.48
2023-01-25T03:54:21.029Z,19.42
2023-01-25T03:56:24.391Z,18.05
2023-01-25T03:58:39.452Z,15.98
2023-01-25T04:00:45.236Z,17.15
2023-01-25T04:02:49.393Z,18.23
2023-01-25T04:04:55.237Z,19.30
2023-01-25T04:07:00.842Z,18.48
2023-01-25T04:09:06.787Z,18.02
2023-01-25T04:11:15.783Z,20.50
2023-01-25T04:13:22.686Z,19.80
2023-01-25T04:15:27.119Z,19.05
2023-01-25T04:17:32.501Z,19.58
2023-01-25T04:19:39.173Z,22.33
2023-01-25T04:21:47.046Z,20.85
2023-01-25T04:23:51.905Z,19.80
2023-01-25T04:25:56.207Z,23.10
2023-01-25T04:28:00.135Z,18.40
2023-01-25T04:30:03.871Z,22.05
2023-01-25T04:32:10.816Z,19.95
2023-01-25T04:34:14.739Z,20.02
2023-01-25T04:36:18.247Z,20.83
2023-01-25T04:38:23.237Z,18.52
2023-01-25T04:40:28.684Z,17.15
2023-01-25T04:42:32.412Z,17.20
2023-01-25T04:44:35.812Z,18.92
2023-01-25T04:46:39.969Z,18.52
2023-01-25T04:48:43.700Z,17.70
2023-01-25T04:50:47.667Z,20.95
2023-01-25T04:52:51.382Z,15.75
2023-01-25T04:54:54.906Z,21.92
2023-01-25T04:57:00.248Z,19.20
2023-01-25T04:59:04.094Z,18.73
2023-01-25T05:01:08.916Z,16.70
2023-01-25T05:03:12.382Z,17.52
2023-01-25T05:05:16.148Z,19.80
2023-01-25T05:07:22.463Z,20.45
2023-01-25T05:09:26.503Z,18.80
2023-01-25T05:11:30.767Z,16.70
2023-01-25T05:13:58.394Z,15.95
2023-01-25T05:16:09.134Z,16.92
2023-01-25T05:18:14.210Z,15.77
2023-01-25T05:20:17.864Z,15.15
2023-01-25T05:22:21.787Z,16.58
2023-01-25T05:24:30.214Z,18.17
2023-01-25T05:26:52.754Z,19.48
2023-01-25T05:28:56.318Z,22.08
2023-01-25T05:31:16.366Z,21.05
2023-01-25T05:33:20.185Z,26.60
2023-01-25T05:35:23.627Z,26.60
2023-01-25T05:37:30.821Z,25.10
2023-01-25T05:39:39.301Z,20.02
2023-01-25T05:41:42.769Z,22.63
2023-01-25T05:43:49.154Z,21.85
2023-01-25T05:45:54.803Z,20.05
2023-01-25T05:48:00.699Z,19.75
2023-01-25T05:50:04.500Z,21.30
2023-01-25T05:52:29.481Z,19.10
2023-01-25T05:54:32.988Z,23.58
2023-01-25T05:56:40.825Z,19.83
2023-01-25T05:58:44.845Z,19.35
2023-01-25T06:00:48.333Z,22.52
2023-01-25T06:03:04.825Z,21.38
2023-01-25T06:05:11.924Z,18.70
2023-01-25T06:07:15.547Z,21.15
2023-01-25T06:09:19.430Z,19.20
2023-01-25T06:11:25.224Z,19.95
2023-01-25T06:13:30.749Z,17.67
2023-01-25T06:15:35.197Z,20.35
2023-01-25T06:17:57.786Z,19.63
2023-01-25T06:20:12.084Z,27.45
2023-01-25T06:22:31.905Z,25.80
2023-01-25T06:24:35.315Z,26.75
2023-01-25T06:26:38.824Z,21.75
2023-01-25T06:28:42.467Z,18.98
2023-01-25T06:30:45.984Z,18.13
2023-01-25T06:32:50.455Z,19.83
2023-01-25T06:34:53.852Z,17.15
2023-01-25T06:37:01.867Z,21.33
2023-01-25T06:39:05.740Z,17.92
2023-01-25T06:41:12.310Z,16.60
2023-01-25T06:43:15.684Z,16.98
2023-01-25T06:45:19.442Z,22.52
2023-01-25T06:47:22.928Z,19.33
2023-01-25T06:49:26.402Z,20.33
2023-01-25T06:51:30.440Z,20.52
2023-01-25T06:53:37.355Z,21.52
2023-01-25T06:55:40.874Z,19.55
2023-01-25T06:57:44.284Z,24.55
2023-01-25T06:59:47.668Z,16.73
2023-01-25T07:01:51.303Z,19.50
2023-01-25T07:03:56.833Z,18.75
2023-01-25T07:06:00.806Z,16.67
2023-01-25T07:08:04.231Z,24.55
2023-01-25T07:10:10.563Z,21.65
2023-01-25T07:12:13.977Z,19.35
2023-01-25T07:14:17.699Z,21.20
2023-01-25T07:16:21.791Z,19.15
2023-01-25T07:18:25.899Z,21.80
2023-01-25T07:20:29.291Z,24.33
2023-01-25T07:22:32.731Z,24.13
2023-01-25T07:24:36.147Z,23.75
2023-01-25T07:26:40.955Z,21.35
2023-01-25T07:28:44.843Z,26.45
2023-01-25T07:30:49.138Z,26.10
2023-01-25T07:32:52.490Z,21.13
2023-01-25T07:34:55.981Z,22.10
2023-01-25T07:36:59.560Z,20.70
2023-01-25T07:39:02.977Z,19.70
2023-01-25T07:41:07.122Z,27.58
2023-01-25T07:43:11.970Z,20.10
2023-01-25T07:45:15.577Z,19.33
2023-01-25T07:47:19.273Z,21.70
2023-01-25T07:49:22.822Z,23.88
2023-01-25T07:51:27.981Z,24.00
2023-01-25T07:53:31.545Z,25.02
2023-01-25T07:55:35.393Z,28.60
2023-01-25T07:57:38.870Z,26.88
2023-01-25T07:59:43.696Z,28.30
2023-01-25T08:01:47.110Z,24.63
2023-01-25T08:03:51.545Z,29.10
2023-01-25T08:05:55.112Z,27.05
2023-01-25T08:07:58.622Z,28.30
2023-01-25T08:10:02.044Z,21.90
2023-01-25T08:12:08.536Z,24.10
2023-01-25T08:14:12.421Z,29.90
2023-01-25T08:16:18.994Z,32.70
2023-01-25T08:18:22.415Z,32.80
2023-01-25T08:20:25.845Z,31.98
2023-01-25T08:22:29.382Z,36.28
2023-01-25T08:24:32.825Z,40.38
2023-01-25T08:26:37.508Z,35.92
2023-01-25T08:28:41.425Z,31.20
2023-01-25T08:30:56.383Z,29.13
2023-01-25T08:33:03.165Z,28.23
2023-01-25T08:35:08.062Z,29.45
2023-01-25T08:37:11.765Z,30.38
2023-01-25T08:39:15.144Z,30.05
2023-01-25T08:41:20.459Z,27.17
2023-01-25T08:43:23.832Z,29.02
2023-01-25T08:45:27.237Z,26.48
2023-01-25T08:47:31.237Z,27.98
2023-01-25T08:49:36.076Z,29.85
2023-01-25T08:51:39.647Z,29.98
2023-01-25T08:53:43.760Z,30.95
2023-01-25T08:55:47.446Z,35.03
2023-01-25T08:57:50.834Z,28.92
2023-01-25T08:59:54.217Z,32.22
2023-01-25T09:01:57.608Z,28.88
2023-01-25T09:04:01.130Z,28.15
2023-01-25T09:06:06.651Z,32.30
2023-01-25T09:08:11.665Z,29.10
2023-01-25T09:10:15.337Z,27.48
2023-01-25T09:12:18.801Z,24.67
2023-01-25T09:14:22.287Z,30.73
2023-01-25T09:16:30.119Z,30.40
2023-01-25T09:18:34.543Z,30.60
2023-01-25T09:20:40.800Z,30.73
2023-01-25T09:22:45.668Z,34.78
2023-01-25T09:24:52.190Z,33.70
2023-01-25T09:26:59.599Z,29.88
2023-01-25T09:29:03.284Z,37.03
2023-01-25T09:31:21.060Z,32.80
2023-01-25T09:33:41.973Z,29.88
2023-01-25T09:35:49.289Z,31.42
2023-01-25T09:37:54.103Z,31.48
2023-01-25T09:39:57.483Z,35.08
2023-01-25T09:42:24.560Z,29.58
2023-01-25T09:44:42.430Z,25.85
2023-01-25T09:46:48.936Z,31.92
2023-01-25T09:49:07.604Z,35.30
2023-01-25T09:51:23.666Z,31.77
2023-01-25T09:53:34.584Z,30.23
2023-01-25T09:55:39.099Z,31.77
2023-01-25T09:57:44.869Z,34.35
2023-01-25T09:59:51.264Z,35.55
2023-01-25T10:01:58.424Z,39.08
2023-01-25T10:04:06.343Z,49.50
2023-01-25T10:06:14.079Z,38.92
2023-01-25T10:08:26.231Z,41.80
2023-01-25T10:10:36.767Z,43.53
2023-01-25T10:12:40.782Z,39.38
2023-01-25T10:14:44.199Z,41.03
2023-01-25T10:16:59.520Z,40.22
2023-01-25T10:19:17.121Z,34.20
2023-01-25T10:21:26.832Z,32.53
2023-01-25T10:24:01.944Z,32.45
2023-01-25T10:26:14.582Z,32.70
2023-01-25T10:28:35.605Z,30.95
2023-01-25T10:30:45.245Z,39.25
2023-01-25T10:32:56.225Z,29.27
2023-01-25T10:35:17.444Z,34.55
2023-01-25T10:37:25.971Z,34.13
2023-01-25T10:39:30.628Z,34.97
2023-01-25T10:41:40.833Z,36.88
2023-01-25T10:43:44.422Z,33.35
2023-01-25T10:45:48.892Z,37.95
2023-01-25T10:48:00.964Z,31.92
2023-01-25T10:50:04.726Z,29.67
2023-01-25T10:52:17.067Z,37.47
2023-01-25T10:54:23.796Z,41.40
2023-01-25T10:56:28.951Z,41.85
2023-01-25T10:58:37.072Z,36.60
2023-01-25T11:00:42.110Z,40.35
2023-01-25T11:02:47.223Z,39.70
2023-01-25T11:04:50.750Z,31.67
2023-01-25T11:06:54.124Z,35.92
2023-01-25T11:08:57.710Z,28.67
2023-01-25T11:11:13.610Z,33.35
2023-01-25T11:13:22.992Z,34.17
2023-01-25T11:15:27.833Z,31.75
2023-01-25T11:17:32.479Z,37.65
2023-01-25T11:19:37.634Z,31.73
2023-01-25T11:21:53.126Z,34.30
2023-01-25T11:24:01.583Z,39.17
2023-01-25T11:26:14.235Z,34.42
2023-01-25T11:28:23.024Z,33.40
2023-01-25T11:30:27.752Z,38.30
2023-01-25T11:32:31.222Z,36.03
2023-01-25T11:34:34.608Z,39.40
2023-01-25T11:36:46.464Z,46.47
2023-01-25T11:39:07.269Z,42.55
2023-01-25T11:41:18.275Z,45.95
2023-01-25T11:43:39.507Z,52.13
2023-01-25T11:46:06.369Z,44.90
2023-01-25T11:48:25.962Z,49.92
2023-01-25T11:50:36.677Z,44.47
2023-01-25T11:52:59.951Z,45.40
2023-01-25T11:55:20.451Z,43.25
2023-01-25T11:57:45.180Z,42.28
2023-01-25T12:00:02.299Z,37.63
2023-01-25T12:02:24.070Z,42.72
2023-01-25T12:04:48.557Z,35.35
2023-01-25T12:06:59.853Z,35.65
2023-01-25T12:09:22.385Z,35.25
2023-01-25T12:11:44.550Z,35.95
2023-01-25T12:13:54.324Z,38.97
2023-01-25T12:16:12.956Z,39.45
2023-01-25T12:18:33.414Z,33.65
2023-01-25T12:20:56.684Z,38.10
2023-01-25T12:23:16.819Z,49.38
2023-01-25T12:25:29.139Z,52.42
2023-01-25T12:27:45.273Z,55.40
2023-01-25T12:29:55.671Z,54.25
2023-01-25T12:32:05.012Z,57.92
2023-01-25T12:34:17.201Z,77.82
2023-01-25T12:36:28.175Z,60.97
2023-01-25T12:38:39.210Z,49.15
2023-01-25T12:40:49.999Z,68.13
2023-01-25T12:42:57.545Z,68.57
2023-01-25T12:45:06.081Z,52.08
2023-01-25T12:47:21.221Z,55.28
2023-01-25T12:49:31.039Z,49.88
2023-01-25T12:51:42.655Z,51.85
2023-01-25T12:53:48.163Z,55.05
2023-01-25T12:55:53.342Z,48.10
2023-01-25T12:58:03.239Z,43.83
2023-01-25T13:00:18.912Z,51.65
2023-01-25T13:02:37.750Z,48.53
2023-01-25T13:04:57.906Z,52.50
2023-01-25T13:07:10.975Z,47.00
2023-01-25T13:09:21.468Z,48.85
2023-01-25T13:11:31.236Z,56.17
2023-01-25T13:13:34.685Z,54.38
2023-01-25T13:15:40.288Z,54.42
2023-01-25T13:17:43.928Z,47.92
2023-01-25T13:19:49.812Z,38.25
2023-01-25T13:21:56.598Z,39.30
2023-01-25T13:24:21.742Z,47.58
2023-01-25T13:26:49.607Z,41.38
2023-01-25T13:28:55.156Z,46.28
2023-01-25T13:30:58.579Z,41.20
2023-01-25T13:33:06.253Z,54.72
2023-01-25T13:35:36.927Z,50.67
2023-01-25T13:37:42.414Z,44.08
2023-01-25T13:39:48.574Z,45.47
2023-01-25T13:42:01.809Z,46.38
2023-01-25T13:44:26.190Z,42.58
2023-01-25T13:46:29.723Z,41.47
2023-01-25T13:48:38.199Z,41.70
2023-01-25T13:50:48.389Z,46.90
2023-01-25T13:52:59.572Z,42.90
2023-01-25T13:55:03.121Z,40.22
2023-01-25T13:57:08.901Z,40.22
2023-01-25T13:59:26.232Z,41.25
2023-01-25T14:01:32.161Z,35.67
2023-01-25T14:03:38.339Z,41.10
2023-01-25T14:05:52.218Z,34.95
2023-01-25T14:07:58.279Z,34.60
2023-01-25T14:10:03.375Z,41.17
2023-01-25T14:12:11.546Z,39.47
2023-01-25T14:14:21.850Z,38.95
2023-01-25T14:16:27.416Z,41.33
2023-01-25T14:18:32.945Z,37.70
2023-01-25T14:20:36.444Z,39.83
2023-01-25T14:22:47.775Z,35.08
2023-01-25T14:25:07.146Z,39.70
2023-01-25T14:27:15.241Z,41.85
2023-01-25T14:29:36.172Z,46.47
2023-01-25T14:31:41.150Z,38.58
2023-01-25T14:33:47.784Z,39.13
2023-01-25T14:35:58.450Z,48.30
2023-01-25T14:38:21.800Z,33.67
2023-01-25T14:40:27.375Z,37.10
2023-01-25T14:42:30.879Z,35.65
2023-01-25T14:44:35.059Z,34.35
2023-01-25T14:46:39.883Z,35.03
2023-01-25T14:48:45.010Z,41.90
2023-01-25T14:50:48.670Z,37.63
2023-01-25T14:52:52.190Z,37.25
2023-01-25T14:54:59.826Z,36.65
2023-01-25T14:57:05.125Z,35.97
2023-01-25T14:59:21.132Z,35.42
2023-01-25T15:01:32.645Z,40.58
2023-01-25T15:03:36.097Z,35.95
2023-01-25T15:05:39.575Z,40.38
2023-01-25T15:07:45.754Z,39.65
2023-01-25T15:10:05.013Z,44.28
2023-01-25T15:12:28.521Z,39.40
2023-01-25T15:14:32.589Z,38.50
2023-01-25T15:16:36.571Z,34.60
2023-01-25T15:18:48.722Z,37.50
2023-01-25T15:20:53.374Z,37.38
2023-01-25T15:22:57.565Z,43.80
2023-01-25T15:25:03.221Z,42.17
2023-01-25T15:27:11.553Z,48.13
2023-01-25T15:29:17.187Z,41.70
2023-01-25T15:31:23.532Z,35.38
2023-01-25T15:33:29.697Z,38.97
2023-01-25T15:35:34.608Z,40.15
2023-01-25T15:37:38.023Z,37.08
2023-01-25T15:39:41.444Z,40.65
2023-01-25T15:41:46.744Z,37.88
2023-01-25T15:43:50.764Z,38.40
2023-01-25T15:45:56.755Z,44.00
2023-01-25T15:48:00.532Z,49.33
2023-01-25T15:50:04.090Z,51.00
2023-01-25T15:52:07.499Z,57.78
2023-01-25T15:54:10.969Z,53.13
2023-01-25T15:56:16.831Z,50.38
2023-01-25T15:58:25.148Z,54.42
2023-01-25T16:00:28.663Z,59.30
2023-01-25T16:02:32.211Z,55.05
2023-01-25T16:04:37.764Z,53.67
2023-01-25T16:06:42.877Z,46.50
2023-01-25T16:08:46.335Z,43.58
2023-01-25T16:10:49.949Z,52.00
2023-01-25T16:12:53.312Z,43.65
2023-01-25T16:14:58.154Z,44.92
2023-01-25T16:17:04.488Z,52.28
2023-01-25T16:19:08.112Z,42.42
2023-01-25T16:21:12.692Z,45.38
2023-01-25T16:23:16.138Z,39.13
2023-01-25T16:25:19.565Z,48.80
2023-01-25T16:27:25.757Z,41.20
2023-01-25T16:29:29.476Z,37.88
2023-01-25T16:31:34.422Z,44.75
2023-01-25T16:33:37.856Z,44.47
2023-01-25T16:35:41.395Z,38.85
2023-01-25T16:37:44.846Z,38.95
2023-01-25T16:39:48.294Z,40.60
2023-01-25T16:41:51.845Z,47.33
2023-01-25T16:43:55.241Z,43.60
2023-01-25T16:45:59.621Z,45.15
2023-01-25T16:48:04.590Z,40.40
2023-01-25T16:50:13.606Z,54.30
2023-01-25T16:52:16.997Z,50.95
2023-01-25T16:54:21.509Z,41.88
2023-01-25T16:56:27.167Z,41.22
2023-01-25T16:58:30.590Z,34.72
2023-01-25T17:00:34.025Z,41.50
2023-01-25T17:02:40.102Z,43.15
2023-01-25T17:04:46.640Z,36.35
2023-01-25T17:06:52.970Z,38.47
2023-01-25T17:09:00.317Z,37.42
2023-01-25T17:11:05.135Z,36.65
2023-01-25T17:13:08.778Z,37.60
2023-01-25T17:15:12.380Z,42.45
2023-01-25T17:17:15.827Z,42.28
2023-01-25T17:19:20.247Z,43.03
2023-01-25T17:21:25.658Z,45.95
2023-01-25T17:23:30.041Z,43.80
2023-01-25T17:25:35.450Z,40.55
2023-01-25T17:27:38.905Z,35.13
2023-01-25T17:29:42.523Z,46.38
2023-01-25T17:31:45.986Z,43.75
2023-01-25T17:33:50.271Z,34.85
2023-01-25T17:35:58.329Z,41.13
2023-01-25T17:38:03.186Z,43.80
2023-01-25T17:40:07.888Z,43.85
2023-01-25T17:42:13.178Z,49.05
2023-01-25T17:44:20.489Z,45.17
2023-01-25T17:46:26.431Z,41.10
2023-01-25T17:48:30.029Z,37.80
2023-01-25T17:50:33.544Z,45.25
2023-01-25T17:52:37.011Z,44.42
2023-01-25T17:54:41.854Z,41.13
2023-01-25T17:56:45.362Z,42.80
2023-01-25T17:58:48.923Z,40.05
2023-01-25T18:00:55.179Z,42.85
2023-01-25T18:03:02.666Z,38.90
2023-01-25T18:05:07.940Z,47.67
2023-01-25T18:07:11.383Z,39.88
2023-01-25T18:09:14.838Z,38.80
2023-01-25T18:11:21.874Z,36.80
2023-01-25T18:13:25.271Z,33.92
2023-01-25T18:15:28.679Z,40.78
2023-01-25T18:17:35.499Z,36.75
2023-01-25T18:19:39.125Z,34.85
2023-01-25T18:21:43.360Z,40.45
2023-01-25T18:23:48.485Z,37.83
2023-01-25T18:25:51.961Z,37.30
2023-01-25T18:27:56.762Z,32.25
2023-01-25T18:30:02.446Z,45.95
2023-01-25T18:32:06.666Z,36.00
2023-01-25T18:34:10.161Z,33.85
2023-01-25T18:36:15.145Z,40.80
2023-01-25T18:38:18.643Z,32.92
2023-01-25T18:40:22.258Z,36.35
2023-01-25T18:42:27.567Z,32.65
2023-01-25T18:44:32.898Z,33.53
2023-01-25T18:46:36.623Z,28.75
2023-01-25T18:48:40.263Z,27.80
2023-01-25T18:50:44.067Z,34.15
2023-01-25T18:52:47.780Z,29.73
2023-01-25T18:54:51.410Z,32.83
2023-01-25T18:56:55.488Z,36.75
2023-01-25T18:58:59.387Z,31.13
2023-01-25T19:01:06.516Z,34.60
2023-01-25T19:03:09.922Z,29.55
2023-01-25T19:05:14.335Z,26.58
2023-01-25T19:07:18.265Z,26.83
2023-01-25T19:09:21.900Z,23.00
2023-01-25T19:11:26.547Z,23.60
2023-01-25T19:13:32.378Z,23.63
2023-01-25T19:15:35.921Z,26.83
2023-01-25T19:17:40.768Z,21.17
2023-01-25T19:19:44.379Z,20.45
2023-01-25T19:21:48.112Z,22.63
2023-01-25T19:23:52.133Z,21.83
2023-01-25T19:25:55.802Z,21.10
2023-01-25T19:27:59.339Z,18.50
2023-01-25T19:30:02.930Z,20.00
2023-01-25T19:32:06.615Z,23.02
2023-01-25T19:34:11.413Z,18.30
2023-01-25T19:36:18.364Z,19.50
2023-01-25T19:38:21.830Z,38.38
2023-01-25T19:40:25.204Z,26.63
2023-01-25T19:42:28.629Z,21.80
2023-01-25T19:44:32.169Z,22.63
2023-01-25T19:46:37.176Z,19.15
2023-01-25T19:48:42.450Z,24.23
2023-01-25T19:50:47.490Z,21.75
2023-01-25T19:52:50.920Z,24.38
2023-01-25T19:54:54.293Z,20.10
2023-01-25T19:56:58.526Z,22.38
2023-01-25T19:59:04.920Z,19.85
2023-01-25T20:01:09.333Z,20.67
2023-01-25T20:03:16.698Z,20.10
2023-01-25T20:05:21.170Z,18.55
2023-01-25T20:07:27.739Z,19.70
2023-01-25T20:09:31.275Z,18.40
2023-01-25T20:11:35.133Z,15.07
2023-01-25T20:13:38.600Z,17.70
2023-01-25T20:15:47.416Z,14.50
2023-01-25T20:17:50.803Z,14.68
2023-01-25T20:19:54.195Z,16.30
2023-01-25T20:22:00.299Z,16.80
2023-01-25T20:24:06.700Z,14.45
2023-01-25T20:26:13.690Z,15.18
2023-01-25T20:28:17.197Z,18.38
2023-01-25T20:30:20.796Z,18.17
2023-01-25T20:32:32.656Z,20.02
2023-01-25T20:34:37.030Z,17.50
2023-01-25T20:36:41.321Z,23.60
2023-01-25T20:38:44.821Z,14.65
2023-01-25T20:40:49.682Z,17.45
2023-01-25T20:42:53.025Z,21.85
2023-01-25T20:44:56.479Z,15.95
2023-01-25T20:46:59.968Z,19.55
2023-01-25T20:49:05.063Z,25.95
2023-01-25T20:51:12.984Z,26.13
2023-01-25T20:53:17.096Z,24.80
2023-01-25T20:55:20.576Z,14.77
2023-01-25T20:57:25.369Z,17.30
2023-01-25T20:59:28.731Z,20.55
2023-01-25T21:01:36.677Z,15.30
2023-01-25T21:03:40.249Z,15.43
2023-01-25T21:05:50.217Z,17.63
2023-01-25T21:07:54.108Z,16.15
2023-01-25T21:09:57.616Z,18.23
2023-01-25T21:12:01.022Z,18.20
2023-01-25T21:14:05.850Z,17.75
2023-01-25T21:16:11.154Z,16.30
2023-01-25T21:18:14.586Z,17.70
2023-01-25T21:20:18.123Z,18.52
2023-01-25T21:22:21.540Z,21.70
2023-01-25T21:24:25.243Z,20.52
2023-01-25T21:26:30.917Z,22.45
2023-01-25T21:28:35.412Z,24.17
2023-01-25T21:30:40.229Z,27.85
2023-01-25T21:32:43.609Z,25.35
2023-01-25T21:34:47.279Z,28.33
2023-01-25T21:36:51.495Z,34.17
2023-01-25T21:38:56.010Z,39.80
2023-01-25T21:41:01.640Z,38.42
2023-01-25T21:43:05.192Z,35.13
2023-01-25T21:45:28.712Z,41.05
2023-01-25T21:47:33.608Z,47.70
2023-01-25T21:49:54.446Z,32.90
2023-01-25T21:52:01.928Z,37.08
2023-01-25T21:54:05.870Z,40.58
2023-01-25T21:56:09.543Z,38.22
2023-01-25T21:58:14.191Z,31.42
2023-01-25T22:00:18.460Z,34.65
2023-01-25T22:02:21.929Z,34.00
2023-01-25T22:04:27.102Z,35.17
2023-01-25T22:06:30.729Z,43.63
2023-01-25T22:08:34.643Z,30.42
2023-01-25T22:10:37.996Z,31.13
2023-01-25T22:12:41.410Z,39.00
2023-01-25T22:14:44.790Z,33.67
2023-01-25T22:16:48.403Z,31.70
2023-01-25T22:18:52.127Z,36.67
2023-01-25T22:21:01.228Z,36.88
2023-01-25T22:23:04.598Z,33.85
2023-01-25T22:25:08.498Z,32.53
2023-01-25T22:27:31.923Z,39.53
2023-01-25T22:29:35.421Z,41.22
2023-01-25T22:31:39.867Z,40.00
2023-01-25T22:33:43.825Z,34.17
2023-01-25T22:35:47.218Z,46.72
2023-01-25T22:37:51.961Z,42.45
2023-01-25T22:39:58.329Z,44.83
2023-01-25T22:42:01.852Z,49.00
2023-01-25T22:44:05.589Z,39.10
2023-01-25T22:46:11.730Z,42.03
2023-01-25T22:48:15.190Z,37.40
2023-01-25T22:50:18.623Z,36.85
2023-01-25T22:52:23.262Z,36.65
2023-01-25T22:54:27.980Z,45.22
2023-01-25T22:56:33.686Z,49.47
2023-01-25T22:58:38.499Z,41.22
2023-01-25T23:00:42.023Z,44.55
2023-01-25T23:02:45.629Z,43.05
2023-01-25T23:04:49.135Z,44.63
2023-01-25T23:07:02.471Z,47.03
2023-01-25T23:09:07.753Z,42.60
2023-01-25T23:11:14.764Z,50.90
2023-01-25T23:13:18.251Z,48.13
2023-01-25T23:15:20.787Z,46.20
2023-01-25T23:17:42.866Z,37.65
2023-01-25T23:19:46.273Z,47.15
2023-01-25T23:21:49.735Z,41.63
2023-01-25T23:23:53.370Z,46.85
2023-01-25T23:25:58.029Z,42.58
2023-01-25T23:28:02.852Z,44.80
2023-01-25T23:30:09.249Z,48.85
2023-01-25T23:32:12.952Z,54.58
2023-01-25T23:34:16.412Z,50.38
2023-01-25T23:36:22.138Z,49.65
2023-01-25T23:38:25.533Z,47.30
2023-01-25T23:40:29.036Z,44.65
2023-01-25T23:42:32.411Z,40.88
2023-01-25T23:44:37.170Z,43.38
2023-01-25T23:46:40.601Z,47.05
2023-01-25T23:48:44.493Z,45.72
2023-01-25T23:50:47.902Z,37.90
2023-01-25T23:52:51.324Z,39.47
2023-01-25T23:54:54.733Z,43.85
2023-01-25T23:56:58.152Z,49.35
2023-01-25T23:59:01.710Z,45.40
