createdAt,value
2023-01-15T00:00:12.514Z,90.20
2023-01-15T00:02:38.998Z,90.20
2023-01-15T00:05:05.452Z,90.20
2023-01-15T00:07:31.962Z,90.20
2023-01-15T00:09:59.421Z,90.20
2023-01-15T00:12:25.857Z,90.00
2023-01-15T00:14:52.230Z,89.80
2023-01-15T00:17:18.679Z,89.90
2023-01-15T00:19:45.132Z,89.80
2023-01-15T00:22:11.539Z,89.60
2023-01-15T00:24:37.966Z,89.60
2023-01-15T00:27:04.344Z,89.40
2023-01-15T00:29:30.790Z,89.10
2023-01-15T00:31:57.218Z,88.90
2023-01-15T00:34:23.595Z,88.80
2023-01-15T00:36:50.169Z,88.50
2023-01-15T00:39:16.581Z,88.40
2023-01-15T00:41:43.228Z,88.30
2023-01-15T00:44:09.745Z,88.10
2023-01-15T00:46:36.189Z,88.10
2023-01-15T00:49:02.593Z,87.90
2023-01-15T00:51:29.038Z,87.80
2023-01-15T00:53:55.458Z,87.70
2023-01-15T00:56:21.845Z,87.60
2023-01-15T00:58:48.280Z,87.40
2023-01-15T01:01:14.688Z,87.30
2023-01-15T01:03:41.095Z,87.00
2023-01-15T01:06:07.493Z,86.60
2023-01-15T01:08:33.897Z,86.60
2023-01-15T01:11:00.325Z,86.70
2023-01-15T01:13:26.711Z,86.50
2023-01-15T01:15:53.090Z,86.40
2023-01-15T01:18:19.480Z,86.60
2023-01-15T01:20:45.881Z,86.60
2023-01-15T01:23:12.292Z,86.50
2023-01-15T01:25:38.773Z,86.40
2023-01-15T01:28:05.208Z,86.40
2023-01-15T01:30:31.638Z,86.40
2023-01-15T01:32:58.068Z,86.30
2023-01-15T01:35:24.529Z,86.30
2023-01-15T01:37:50.956Z,86.30
2023-01-15T01:40:17.405Z,86.10
2023-01-15T01:42:43.840Z,86.10
2023-01-15T01:45:10.291Z,86.20
2023-01-15T01:47:36.694Z,86.00
2023-01-15T01:50:03.061Z,86.10
2023-01-15T01:52:29.493Z,86.10
2023-01-15T01:54:55.894Z,86.30
2023-01-15T01:57:22.305Z,86.10
2023-01-15T01:59:48.749Z,86.10
2023-01-15T02:02:15.229Z,86.10
2023-01-15T02:04:41.693Z,86.10
2023-01-15T02:07:08.091Z,86.00
2023-01-15T02:09:34.487Z,85.90
2023-01-15T02:12:00.888Z,85.90
2023-01-15T02:14:27.323Z,85.80
2023-01-15T02:16:53.770Z,85.60
2023-01-15T02:19:20.161Z,85.50
2023-01-15T02:21:46.591Z,85.40
2023-01-15T02:24:12.973Z,85.30
2023-01-15T02:26:39.725Z,85.00
2023-01-15T02:29:06.120Z,84.80
2023-01-15T02:31:32.551Z,84.80
2023-01-15T02:33:59.005Z,84.80
2023-01-15T02:36:25.438Z,84.70
2023-01-15T02:38:51.828Z,84.70
2023-01-15T02:41:18.208Z,84.70
2023-01-15T02:43:44.674Z,84.30
2023-01-15T02:46:11.092Z,84.30
2023-01-15T02:48:37.535Z,84.30
2023-01-15T02:51:03.966Z,84.10
2023-01-15T02:53:30.455Z,84.00
2023-01-15T02:55:56.895Z,84.10
2023-01-15T02:58:23.265Z,83.90
2023-01-15T03:00:49.719Z,83.80
2023-01-15T03:03:16.227Z,83.90
2023-01-15T03:05:42.613Z,83.90
2023-01-15T03:08:08.985Z,83.80
2023-01-15T03:10:35.418Z,83.70
2023-01-15T03:13:01.869Z,83.80
2023-01-15T03:15:28.270Z,83.90
2023-01-15T03:17:54.728Z,83.50
2023-01-15T03:20:21.124Z,83.40
2023-01-15T03:22:47.491Z,83.40
2023-01-15T03:25:13.945Z,83.40
2023-01-15T03:27:40.410Z,83.50
2023-01-15T03:30:06.803Z,83.50
2023-01-15T03:32:33.178Z,83.40
2023-01-15T03:34:59.622Z,83.40
2023-01-15T03:37:26.020Z,83.40
2023-01-15T03:39:52.398Z,83.40
2023-01-15T03:42:18.781Z,83.40
2023-01-15T03:44:45.242Z,83.30
2023-01-15T03:47:11.661Z,83.30
2023-01-15T03:49:38.044Z,83.30
2023-01-15T03:52:04.464Z,83.80
2023-01-15T03:54:30.868Z,83.40
2023-01-15T03:56:57.288Z,83.40
2023-01-15T03:59:23.745Z,83.40
2023-01-15T04:01:50.254Z,83.30
2023-01-15T04:04:16.725Z,83.30
2023-01-15T04:06:43.404Z,83.30
2023-01-15T04:09:09.839Z,84.00
2023-01-15T04:11:36.247Z,83.20
2023-01-15T04:14:02.607Z,83.30
2023-01-15T04:16:29.022Z,83.30
2023-01-15T04:18:55.435Z,83.30
2023-01-15T04:21:21.831Z,83.20
2023-01-15T04:23:48.218Z,83.20
2023-01-15T04:26:14.600Z,83.30
2023-01-15T04:28:41.049Z,83.30
2023-01-15T04:31:07.492Z,83.30
2023-01-15T04:33:33.942Z,83.30
2023-01-15T04:36:00.360Z,83.30
2023-01-15T04:38:26.742Z,83.20
2023-01-15T04:40:53.110Z,83.30
2023-01-15T04:43:19.539Z,83.40
2023-01-15T04:45:45.910Z,83.40
2023-01-15T04:48:12.306Z,83.30
2023-01-15T04:50:40.404Z,83.30
2023-01-15T04:53:06.953Z,83.30
2023-01-15T04:55:33.351Z,83.30
2023-01-15T04:57:59.740Z,83.30
2023-01-15T05:00:26.164Z,83.90
2023-01-15T05:02:52.585Z,83.30
2023-01-15T05:05:19.026Z,83.30
2023-01-15T05:07:45.463Z,83.20
2023-01-15T05:10:11.858Z,83.20
2023-01-15T05:12:38.271Z,83.40
2023-01-15T05:15:04.713Z,83.40
2023-01-15T05:17:31.144Z,83.50
2023-01-15T05:19:57.578Z,83.50
2023-01-15T05:22:24.017Z,83.60
2023-01-15T05:24:50.460Z,83.60
2023-01-15T05:27:16.901Z,83.60
2023-01-15T05:29:43.437Z,83.60
2023-01-15T05:32:09.884Z,83.70
2023-01-15T05:34:36.271Z,83.70
2023-01-15T05:37:02.707Z,83.80
2023-01-15T05:39:29.116Z,83.80
2023-01-15T05:41:55.491Z,83.60
2023-01-15T05:44:21.979Z,83.60
2023-01-15T05:46:48.375Z,83.60
2023-01-15T05:49:14.783Z,83.60
2023-01-15T05:51:41.209Z,83.60
2023-01-15T05:54:07.647Z,83.60
2023-01-15T05:56:34.101Z,83.60
2023-01-15T05:59:00.497Z,83.50
2023-01-15T06:01:26.929Z,83.50
2023-01-15T06:03:53.483Z,83.50
2023-01-15T06:06:20.056Z,83.50
2023-01-15T06:08:46.495Z,83.40
2023-01-15T06:11:12.946Z,83.40
2023-01-15T06:13:39.410Z,83.40
2023-01-15T06:16:05.858Z,83.40
2023-01-15T06:18:32.343Z,83.20
2023-01-15T06:20:58.734Z,83.20
2023-01-15T06:23:25.179Z,83.10
2023-01-15T06:25:51.613Z,83.10
2023-01-15T06:28:17.991Z,83.20
2023-01-15T06:30:44.356Z,83.20
2023-01-15T06:33:10.768Z,83.20
2023-01-15T06:35:37.152Z,83.20
2023-01-15T06:38:03.563Z,83.20
2023-01-15T06:40:29.957Z,83.20
2023-01-15T06:42:56.389Z,83.20
2023-01-15T06:45:22.848Z,83.20
2023-01-15T06:47:49.334Z,83.10
2023-01-15T06:50:15.748Z,83.10
2023-01-15T06:52:42.390Z,83.00
2023-01-15T06:55:08.951Z,82.90
2023-01-15T06:57:35.396Z,82.90
2023-01-15T07:00:01.858Z,82.80
2023-01-15T07:02:28.362Z,82.90
2023-01-15T07:04:54.809Z,82.90
2023-01-15T07:07:21.258Z,82.90
2023-01-15T07:09:47.717Z,81.00
2023-01-15T07:12:14.147Z,80.40
2023-01-15T07:14:40.692Z,80.30
2023-01-15T07:17:07.121Z,80.50
2023-01-15T07:19:33.541Z,81.10
2023-01-15T07:21:59.997Z,81.20
2023-01-15T07:24:26.395Z,81.70
2023-01-15T07:26:52.783Z,82.50
2023-01-15T07:29:19.232Z,83.00
2023-01-15T07:31:45.671Z,83.50
2023-01-15T07:34:12.095Z,84.20
2023-01-15T07:36:38.838Z,84.80
2023-01-15T07:39:05.303Z,85.20
2023-01-15T07:41:31.741Z,85.50
2023-01-15T07:43:58.188Z,85.70
2023-01-15T07:46:24.642Z,86.00
2023-01-15T07:48:51.080Z,86.10
2023-01-15T07:51:17.463Z,86.10
2023-01-15T07:53:43.825Z,86.10
2023-01-15T07:56:10.214Z,86.20
2023-01-15T07:58:36.646Z,86.30
2023-01-15T08:01:03.114Z,86.30
2023-01-15T08:03:29.636Z,86.20
2023-01-15T08:05:56.974Z,86.20
2023-01-15T08:08:23.461Z,86.20
2023-01-15T08:10:49.850Z,86.20
2023-01-15T08:13:16.288Z,86.30
2023-01-15T08:15:42.685Z,86.30
2023-01-15T08:18:09.136Z,86.30
2023-01-15T08:20:35.541Z,86.30
2023-01-15T08:23:01.970Z,86.10
2023-01-15T08:25:28.388Z,86.00
2023-01-15T08:27:54.782Z,85.80
2023-01-15T08:30:21.215Z,85.70
2023-01-15T08:32:47.647Z,85.60
2023-01-15T08:35:14.093Z,85.40
2023-01-15T08:37:40.547Z,85.30
2023-01-15T08:40:06.924Z,85.10
2023-01-15T08:42:33.427Z,84.90
2023-01-15T08:44:59.843Z,84.80
2023-01-15T08:47:26.254Z,84.20
2023-01-15T08:49:52.694Z,84.00
2023-01-15T08:52:19.131Z,83.60
2023-01-15T08:54:45.570Z,83.50
2023-01-15T08:57:11.964Z,83.20
2023-01-15T08:59:38.371Z,82.80
2023-01-15T09:02:04.888Z,82.50
2023-01-15T09:04:31.506Z,81.70
2023-01-15T09:06:57.943Z,81.00
2023-01-15T09:09:24.374Z,80.40
2023-01-15T09:11:50.843Z,79.70
2023-01-15T09:14:59.195Z,79.80
2023-01-15T09:17:03.591Z,79.60
2023-01-15T09:19:29.979Z,79.20
2023-01-15T09:21:56.348Z,78.70
2023-01-15T09:24:22.778Z,78.30
2023-01-15T09:26:49.183Z,78.10
2023-01-15T09:29:15.719Z,77.30
2023-01-15T09:31:42.724Z,77.70
2023-01-15T09:34:09.230Z,77.60
2023-01-15T09:36:35.631Z,77.40
2023-01-15T09:39:02.001Z,77.70
2023-01-15T09:41:28.452Z,77.80
2023-01-15T09:43:54.912Z,77.60
2023-01-15T09:46:21.336Z,77.60
2023-01-15T09:48:47.717Z,77.00
2023-01-15T09:51:14.089Z,76.80
2023-01-15T09:53:40.476Z,76.60
2023-01-15T09:56:06.843Z,75.80
2023-01-15T09:58:33.215Z,75.80
2023-01-15T10:00:59.688Z,76.00
2023-01-15T10:03:26.103Z,76.20
2023-01-15T10:05:52.579Z,76.20
2023-01-15T10:08:19.003Z,76.10
2023-01-15T10:10:45.417Z,75.20
2023-01-15T10:13:11.807Z,74.60
2023-01-15T10:15:38.300Z,75.20
2023-01-15T10:18:04.785Z,75.30
2023-01-15T10:20:31.184Z,75.10
2023-01-15T10:22:59.694Z,74.80
2023-01-15T10:25:26.296Z,74.80
2023-01-15T10:27:52.696Z,74.90
2023-01-15T10:30:19.155Z,75.20
2023-01-15T10:33:00.580Z,75.40
2023-01-15T10:35:28.223Z,75.70
2023-01-15T10:37:54.626Z,75.60
2023-01-15T10:40:21.006Z,75.30
2023-01-15T10:42:47.445Z,75.40
2023-01-15T10:45:13.812Z,75.40
2023-01-15T10:47:40.230Z,75.30
2023-01-15T10:50:06.608Z,75.40
2023-01-15T10:52:33.102Z,75.50
2023-01-15T10:54:59.484Z,75.70
2023-01-15T10:57:25.857Z,75.50
2023-01-15T10:59:52.233Z,74.70
2023-01-15T11:02:18.780Z,75.10
2023-01-15T11:04:45.769Z,75.20
2023-01-15T11:07:12.257Z,75.30
2023-01-15T11:09:38.629Z,75.30
2023-01-15T11:12:05.063Z,75.10
2023-01-15T11:14:31.486Z,75.30
2023-01-15T11:16:57.917Z,75.10
2023-01-15T11:19:24.351Z,75.20
2023-01-15T11:21:50.815Z,75.10
2023-01-15T11:24:17.255Z,75.30
2023-01-15T11:26:43.682Z,75.00
2023-01-15T11:29:10.127Z,75.20
2023-01-15T11:31:36.559Z,74.90
2023-01-15T11:34:03.009Z,74.70
2023-01-15T11:36:29.447Z,74.70
2023-01-15T11:38:55.855Z,73.90
2023-01-15T11:41:22.225Z,74.00
2023-01-15T11:43:48.590Z,73.80
2023-01-15T11:46:14.988Z,73.30
2023-01-15T11:48:41.372Z,73.10
2023-01-15T11:51:07.822Z,72.70
2023-01-15T11:53:34.385Z,73.00
2023-01-15T11:56:00.799Z,73.00
2023-01-15T11:58:27.249Z,73.10
2023-01-15T12:00:53.631Z,73.00
2023-01-15T12:03:20.103Z,73.00
2023-01-15T12:05:46.557Z,72.60
2023-01-15T12:08:12.987Z,72.70
2023-01-15T12:10:39.366Z,72.80
2023-01-15T12:13:05.796Z,72.60
2023-01-15T12:15:32.220Z,72.30
2023-01-15T12:17:58.605Z,72.50
2023-01-15T12:20:24.972Z,72.50
2023-01-15T12:22:51.344Z,72.70
2023-01-15T12:25:17.784Z,72.80
2023-01-15T12:27:44.168Z,73.20
2023-01-15T12:30:10.612Z,73.70
2023-01-15T12:32:37.087Z,73.90
2023-01-15T12:35:03.496Z,74.10
2023-01-15T12:37:29.934Z,74.70
2023-01-15T12:39:56.308Z,75.20
2023-01-15T12:42:22.745Z,75.50
2023-01-15T12:44:49.128Z,76.00
2023-01-15T12:47:15.541Z,76.20
2023-01-15T12:49:41.908Z,76.30
2023-01-15T12:52:08.362Z,76.60
2023-01-15T12:54:34.789Z,76.80
2023-01-15T12:57:02.834Z,77.10
2023-01-15T12:59:29.496Z,77.20
2023-01-15T13:01:56.055Z,77.30
2023-01-15T13:04:22.483Z,77.70
2023-01-15T13:06:48.882Z,77.80
2023-01-15T13:09:15.296Z,78.10
2023-01-15T13:11:41.750Z,78.50
2023-01-15T13:14:08.182Z,79.20
2023-01-15T13:16:34.613Z,80.10
2023-01-15T13:19:01.048Z,80.80
2023-01-15T13:21:27.440Z,81.30
2023-01-15T13:23:53.829Z,81.70
2023-01-15T13:26:20.193Z,81.90
2023-01-15T13:28:46.567Z,82.00
2023-01-15T13:31:12.970Z,82.30
2023-01-15T13:33:39.425Z,82.20
2023-01-15T13:36:05.822Z,82.20
2023-01-15T13:38:32.222Z,82.20
2023-01-15T13:40:58.590Z,82.20
2023-01-15T13:43:25.035Z,82.80
2023-01-15T13:45:51.485Z,83.30
2023-01-15T13:48:17.857Z,83.70
2023-01-15T13:50:44.232Z,83.90
2023-01-15T13:53:10.609Z,84.20
2023-01-15T13:55:37.047Z,84.20
2023-01-15T13:58:03.428Z,84.40
2023-01-15T14:00:29.867Z,84.50
2023-01-15T14:02:56.317Z,84.60
2023-01-15T14:05:22.771Z,84.70
2023-01-15T14:07:49.191Z,84.70
2023-01-15T14:10:15.641Z,84.60
2023-01-15T14:12:42.007Z,84.50
2023-01-15T14:15:08.421Z,84.60
2023-01-15T14:17:34.787Z,84.80
2023-01-15T14:20:01.175Z,84.80
2023-01-15T14:22:27.606Z,84.80
2023-01-15T14:24:54.062Z,84.80
2023-01-15T14:27:20.484Z,84.80
2023-01-15T14:29:46.862Z,84.60
2023-01-15T14:32:13.283Z,84.60
2023-01-15T14:34:39.725Z,84.70
2023-01-15T14:37:06.116Z,84.90
2023-01-15T14:39:32.539Z,85.10
2023-01-15T14:41:58.960Z,85.00
2023-01-15T14:44:25.391Z,85.10
2023-01-15T14:46:51.797Z,85.20
2023-01-15T14:49:18.165Z,85.30
2023-01-15T14:51:44.590Z,85.30
2023-01-15T14:54:11.076Z,85.30
2023-01-15T14:56:37.526Z,85.30
2023-01-15T14:59:03.950Z,85.10
2023-01-15T15:01:30.490Z,85.10
2023-01-15T15:03:56.988Z,85.00
2023-01-15T15:06:23.435Z,85.00
2023-01-15T15:08:49.860Z,84.90
2023-01-15T15:11:16.301Z,84.80
2023-01-15T15:13:42.666Z,84.80
2023-01-15T15:16:09.083Z,84.70
2023-01-15T15:18:35.460Z,84.60
2023-01-15T15:21:01.842Z,84.60
2023-01-15T15:23:28.225Z,84.50
2023-01-15T15:25:54.615Z,84.60
2023-01-15T15:28:21.052Z,84.60
2023-01-15T15:30:47.481Z,84.60
2023-01-15T15:33:13.904Z,84.70
2023-01-15T15:35:40.361Z,84.70
2023-01-15T15:38:06.829Z,84.70
2023-01-15T15:40:33.224Z,84.80
2023-01-15T15:42:59.659Z,84.70
2023-01-15T15:45:26.047Z,84.70
2023-01-15T15:47:52.474Z,84.80
2023-01-15T15:50:18.846Z,84.90
2023-01-15T15:52:45.211Z,85.00
2023-01-15T15:55:11.645Z,84.90
2023-01-15T15:57:38.048Z,84.90
2023-01-15T16:00:04.422Z,84.90
2023-01-15T16:02:30.952Z,84.90
2023-01-15T16:04:57.504Z,84.90
2023-01-15T16:07:23.889Z,84.80
2023-01-15T16:09:50.276Z,84.70
2023-01-15T16:12:16.655Z,84.80
2023-01-15T16:14:43.087Z,84.70
2023-01-15T16:17:09.516Z,84.70
2023-01-15T16:19:35.904Z,84.70
2023-01-15T16:22:02.311Z,84.70
2023-01-15T16:24:28.743Z,84.70
2023-01-15T16:26:55.134Z,84.70
2023-01-15T16:29:21.556Z,84.50
2023-01-15T16:31:47.951Z,84.30
2023-01-15T16:34:14.384Z,84.20
2023-01-15T16:36:40.822Z,84.00
2023-01-15T16:39:07.243Z,84.00
2023-01-15T16:41:33.612Z,84.00
2023-01-15T16:43:59.976Z,83.90
2023-01-15T16:46:26.496Z,84.00
2023-01-15T16:48:52.903Z,84.10
2023-01-15T16:51:19.321Z,84.30
2023-01-15T16:53:45.699Z,84.40
2023-01-15T16:56:12.110Z,84.50
2023-01-15T16:58:38.529Z,84.70
2023-01-15T17:01:04.939Z,85.10
2023-01-15T17:03:31.389Z,85.50
2023-01-15T17:05:57.792Z,85.90
2023-01-15T17:08:24.185Z,86.10
2023-01-15T17:10:50.611Z,86.50
2023-01-15T17:13:17.040Z,86.60
2023-01-15T17:15:43.520Z,87.00
2023-01-15T17:18:09.889Z,87.10
2023-01-15T17:20:36.258Z,87.10
2023-01-15T17:23:02.688Z,87.20
2023-01-15T17:25:29.125Z,87.40
2023-01-15T17:27:55.547Z,87.50
2023-01-15T17:30:22.176Z,87.60
2023-01-15T17:32:48.569Z,87.70
2023-01-15T17:35:14.999Z,87.70
2023-01-15T17:37:41.436Z,87.70
2023-01-15T17:40:07.861Z,87.80
2023-01-15T17:42:34.271Z,87.90
2023-01-15T17:45:00.638Z,88.10
2023-01-15T17:47:26.996Z,88.20
2023-01-15T17:49:53.392Z,88.10
2023-01-15T17:52:19.826Z,88.20
2023-01-15T17:54:46.266Z,88.30
2023-01-15T17:57:12.712Z,88.20
2023-01-15T17:59:39.093Z,88.20
2023-01-15T18:02:05.572Z,88.20
2023-01-15T18:04:32.026Z,88.20
2023-01-15T18:06:58.406Z,88.20
2023-01-15T18:09:24.779Z,88.40
2023-01-15T18:11:51.206Z,88.40
2023-01-15T18:14:17.623Z,88.40
2023-01-15T18:16:44.053Z,88.40
2023-01-15T18:19:10.495Z,88.30
2023-01-15T18:21:36.931Z,88.50
2023-01-15T18:24:03.358Z,88.50
2023-01-15T18:26:29.787Z,88.50
2023-01-15T18:28:56.215Z,88.40
2023-01-15T18:31:22.647Z,88.40
2023-01-15T18:33:49.035Z,88.30
2023-01-15T18:36:15.410Z,88.30
2023-01-15T18:38:41.833Z,88.30
2023-01-15T18:41:08.205Z,88.40
2023-01-15T18:43:34.638Z,88.50
2023-01-15T18:46:01.071Z,88.40
2023-01-15T18:48:27.519Z,88.40
2023-01-15T18:50:53.891Z,88.60
2023-01-15T18:53:20.264Z,88.70
2023-01-15T18:55:46.637Z,88.70
2023-01-15T18:58:13.063Z,88.70
2023-01-15T19:00:39.547Z,88.70
2023-01-15T19:03:05.949Z,88.70
2023-01-15T19:05:32.321Z,88.50
2023-01-15T19:07:58.743Z,88.50
2023-01-15T19:10:25.132Z,88.40
2023-01-15T19:12:51.535Z,88.30
2023-01-15T19:15:17.962Z,88.20
2023-01-15T19:17:44.412Z,88.10
2023-01-15T19:20:10.856Z,88.00
2023-01-15T19:22:37.273Z,87.90
2023-01-15T19:25:03.638Z,87.90
2023-01-15T19:27:30.076Z,87.80
2023-01-15T19:29:56.466Z,87.80
2023-01-15T19:32:22.832Z,87.50
2023-01-15T19:34:49.251Z,87.60
2023-01-15T19:37:15.680Z,87.60
2023-01-15T19:39:42.253Z,87.50
2023-01-15T19:42:08.660Z,87.50
2023-01-15T19:44:35.084Z,87.50
2023-01-15T19:47:01.685Z,87.50
2023-01-15T19:49:28.075Z,87.50
2023-01-15T19:51:54.515Z,87.50
2023-01-15T19:54:20.902Z,87.40
2023-01-15T19:56:47.275Z,87.30
2023-01-15T19:59:13.717Z,87.10
2023-01-15T20:01:40.176Z,87.20
2023-01-15T20:04:06.670Z,87.20
2023-01-15T20:06:33.061Z,87.00
2023-01-15T20:08:59.436Z,86.90
2023-01-15T20:11:25.822Z,86.90
2023-01-15T20:13:52.193Z,86.90
2023-01-15T20:16:18.587Z,86.90
2023-01-15T20:18:45.053Z,86.90
2023-01-15T20:21:11.456Z,86.70
2023-01-15T20:23:37.829Z,86.70
2023-01-15T20:26:04.257Z,86.70
2023-01-15T20:28:30.792Z,86.60
2023-01-15T20:30:57.184Z,86.60
2023-01-15T20:33:23.593Z,86.60
2023-01-15T20:35:50.026Z,86.60
2023-01-15T20:38:16.414Z,86.60
2023-01-15T20:40:42.871Z,86.60
2023-01-15T20:43:09.277Z,86.60
2023-01-15T20:45:35.717Z,86.60
2023-01-15T20:48:02.150Z,86.60
2023-01-15T20:50:28.617Z,86.60
2023-01-15T20:52:55.163Z,86.60
2023-01-15T20:55:21.623Z,86.60
2023-01-15T20:57:48.066Z,86.60
2023-01-15T21:00:14.448Z,86.50
2023-01-15T21:02:40.893Z,86.50
2023-01-15T21:05:07.426Z,86.60
2023-01-15T21:07:33.862Z,86.60
2023-01-15T21:10:00.328Z,86.60
2023-01-15T21:12:26.795Z,86.60
2023-01-15T21:14:53.184Z,86.70
2023-01-15T21:17:19.564Z,86.70
2023-01-15T21:19:46.227Z,86.80
2023-01-15T21:22:12.677Z,86.80
2023-01-15T21:24:39.121Z,86.70
2023-01-15T21:27:05.539Z,86.80
2023-01-15T21:29:31.964Z,86.80
2023-01-15T21:31:58.413Z,86.90
2023-01-15T21:34:24.824Z,86.90
2023-01-15T21:36:51.271Z,86.90
2023-01-15T21:39:17.694Z,86.90
2023-01-15T21:41:44.083Z,87.00
2023-01-15T21:44:10.496Z,87.00
2023-01-15T21:46:36.879Z,86.90
2023-01-15T21:49:03.287Z,87.00
2023-01-15T21:51:29.717Z,86.90
2023-01-15T21:53:57.443Z,86.90
2023-01-15T21:56:24.830Z,86.90
2023-01-15T21:58:51.278Z,87.00
2023-01-15T22:01:17.787Z,87.10
2023-01-15T22:03:46.656Z,87.10
2023-01-15T22:06:13.057Z,87.10
2023-01-15T22:08:39.506Z,87.00
2023-01-15T22:11:05.969Z,87.00
2023-01-15T22:13:32.584Z,87.00
2023-01-15T22:15:58.973Z,87.00
2023-01-15T22:18:25.474Z,87.00
2023-01-15T22:20:51.868Z,87.00
2023-01-15T22:23:18.308Z,86.90
2023-01-15T22:25:44.730Z,86.90
2023-01-15T22:28:11.201Z,86.90
2023-01-15T22:30:37.738Z,87.00
2023-01-15T22:33:04.240Z,87.00
2023-01-15T22:35:30.632Z,87.00
2023-01-15T22:37:57.067Z,86.90
2023-01-15T22:40:23.499Z,87.00
2023-01-15T22:42:49.959Z,86.90
2023-01-15T22:45:16.402Z,86.90
2023-01-15T22:47:42.798Z,86.90
2023-01-15T22:50:09.240Z,86.90
2023-01-15T22:52:35.680Z,86.90
2023-01-15T22:55:02.117Z,86.80
2023-01-15T22:57:28.545Z,86.90
2023-01-15T22:59:54.955Z,86.90
2023-01-15T23:02:21.425Z,86.90
2023-01-15T23:04:47.894Z,86.90
2023-01-15T23:07:14.385Z,87.00
2023-01-15T23:09:40.893Z,86.90
2023-01-15T23:12:07.439Z,86.90
2023-01-15T23:14:33.849Z,87.00
2023-01-15T23:17:00.275Z,87.00
2023-01-15T23:19:26.665Z,86.90
2023-01-15T23:21:53.105Z,86.90
2023-01-15T23:24:19.528Z,86.90
2023-01-15T23:26:45.972Z,86.90
2023-01-15T23:29:12.359Z,86.90
2023-01-15T23:31:38.778Z,86.80
2023-01-15T23:34:05.133Z,86.80
2023-01-15T23:36:31.690Z,86.80
2023-01-15T23:38:58.138Z,86.80
2023-01-15T23:41:24.558Z,86.80
2023-01-15T23:43:50.947Z,86.80
2023-01-15T23:46:17.416Z,86.90
2023-01-15T23:48:43.865Z,86.90
2023-01-15T23:51:10.305Z,86.90
2023-01-15T23:53:36.704Z,86.90
2023-01-15T23:56:03.088Z,86.90
2023-01-15T23:58:29.462Z,86.90
