createdAt,value
2019-04-05T00:00:10.108Z,6.62
2019-04-05T00:02:39.583Z,6.63
2019-04-05T00:05:09.353Z,6.61
2019-04-05T00:07:37.987Z,6.60
2019-04-05T00:10:08.766Z,6.59
2019-04-05T00:12:38.172Z,6.60
2019-04-05T00:15:15.241Z,6.58
2019-04-05T00:17:39.502Z,6.58
2019-04-05T00:20:10.160Z,6.59
2019-04-05T00:22:39.814Z,6.58
2019-04-05T00:25:09.368Z,6.56
2019-04-05T00:27:38.768Z,6.54
2019-04-05T00:30:12.336Z,6.54
2019-04-05T00:32:41.733Z,6.54
2019-04-05T00:35:11.287Z,6.53
2019-04-05T00:37:40.700Z,6.53
2019-04-05T00:40:11.424Z,6.53
2019-04-05T00:42:40.832Z,6.52
2019-04-05T00:45:10.367Z,6.53
2019-04-05T00:47:39.828Z,6.54
2019-04-05T00:50:09.672Z,6.55
2019-04-05T00:52:39.169Z,6.56
2019-04-05T00:55:09.638Z,6.56
2019-04-05T00:57:39.115Z,6.57
2019-04-05T01:00:09.117Z,6.56
2019-04-05T01:02:38.510Z,6.57
2019-04-05T01:05:08.710Z,6.57
2019-04-05T01:07:38.176Z,6.58
2019-04-05T01:10:08.195Z,6.58
2019-04-05T01:12:39.480Z,6.59
2019-04-05T01:15:11.191Z,6.61
2019-04-05T01:17:41.099Z,6.63
2019-04-05T01:20:13.021Z,6.64
2019-04-05T01:22:44.419Z,6.64
2019-04-05T01:25:14.760Z,6.64
2019-04-05T01:27:44.482Z,6.65
2019-04-05T01:30:15.693Z,6.66
2019-04-05T01:32:45.630Z,6.67
2019-04-05T01:35:15.117Z,6.69
2019-04-05T01:37:45.815Z,6.68
2019-04-05T01:40:15.625Z,6.66
2019-04-05T01:42:44.941Z,6.65
2019-04-05T01:45:14.528Z,6.65
2019-04-05T01:47:44.013Z,6.64
2019-04-05T01:50:13.583Z,6.63
2019-04-05T01:52:43.813Z,6.59
2019-04-05T01:55:13.746Z,6.57
2019-04-05T01:57:43.154Z,6.55
2019-04-05T02:00:13.356Z,6.52
2019-04-05T02:02:43.389Z,6.50
2019-04-05T02:05:14.181Z,6.49
2019-04-05T02:07:43.824Z,6.50
2019-04-05T02:10:13.744Z,6.52
2019-04-05T02:12:43.149Z,6.54
2019-04-05T02:15:19.943Z,6.57
2019-04-05T02:17:49.388Z,6.58
2019-04-05T02:20:18.792Z,6.58
2019-04-05T02:22:48.207Z,6.59
2019-04-05T02:25:17.623Z,6.60
2019-04-05T02:27:47.291Z,6.63
2019-04-05T02:30:17.296Z,6.63
2019-04-05T02:32:46.878Z,6.63
2019-04-05T02:35:16.545Z,6.63
2019-04-05T02:37:46.117Z,6.62
2019-04-05T02:40:17.825Z,6.61
2019-04-05T02:42:52.415Z,6.63
2019-04-05T02:45:23.267Z,6.62
2019-04-05T02:47:57.392Z,6.61
2019-04-05T02:50:31.131Z,6.60
2019-04-05T02:53:05.252Z,6.63
2019-04-05T02:55:36.325Z,6.61
2019-04-05T02:58:06.481Z,6.61
2019-04-05T03:00:36.262Z,6.60
2019-04-05T03:03:05.839Z,6.61
2019-04-05T03:05:37.012Z,6.60
2019-04-05T03:08:08.002Z,6.59
2019-04-05T03:11:04.326Z,6.60
2019-04-05T03:13:38.337Z,6.61
2019-04-05T03:16:40.127Z,6.62
2019-04-05T03:19:05.957Z,6.63
2019-04-05T03:21:39.981Z,6.64
2019-04-05T03:24:14.271Z,6.66
2019-04-05T03:26:48.329Z,6.66
2019-04-05T03:29:17.869Z,6.67
2019-04-05T03:31:48.013Z,6.67
2019-04-05T03:34:17.815Z,6.66
2019-04-05T03:36:46.621Z,6.66
2019-04-05T03:39:20.432Z,6.64
2019-04-05T03:41:50.071Z,6.64
2019-04-05T03:44:23.168Z,6.65
2019-04-05T03:46:57.002Z,6.64
2019-04-05T03:49:25.620Z,6.64
2019-04-05T03:52:15.110Z,6.64
2019-04-05T03:54:44.882Z,6.64
2019-04-05T03:57:13.545Z,6.63
2019-04-05T03:59:43.056Z,6.64
2019-04-05T04:02:12.695Z,6.63
2019-04-05T04:04:42.144Z,6.63
2019-04-05T04:07:12.025Z,6.62
2019-04-05T04:09:40.672Z,6.61
2019-04-05T04:12:10.371Z,6.61
2019-04-05T04:14:40.903Z,6.62
2019-04-05T04:17:12.642Z,6.63
2019-04-05T04:19:41.950Z,6.64
2019-04-05T04:22:29.824Z,6.64
2019-04-05T04:25:00.462Z,6.65
2019-04-05T04:27:30.880Z,6.64
2019-04-05T04:30:00.670Z,6.66
2019-04-05T04:32:29.589Z,6.65
2019-04-05T04:34:58.992Z,6.65
2019-04-05T04:37:28.733Z,6.65
2019-04-05T04:39:58.543Z,6.64
2019-04-05T04:42:27.264Z,6.63
2019-04-05T04:45:10.973Z,6.62
2019-04-05T04:47:29.444Z,6.60
2019-04-05T04:49:59.663Z,6.60
2019-04-05T04:52:31.901Z,6.59
2019-04-05T04:55:01.424Z,6.58
2019-04-05T04:57:31.724Z,6.58
2019-04-05T05:00:01.354Z,6.56
2019-04-05T05:02:31.118Z,6.53
2019-04-05T05:04:59.937Z,6.50
2019-04-05T05:07:29.643Z,6.49
2019-04-05T05:09:58.586Z,6.48
2019-04-05T05:12:28.157Z,6.48
2019-04-05T05:17:59.034Z,6.46
2019-04-05T05:20:29.251Z,6.46
2019-04-05T05:22:58.905Z,6.45
2019-04-05T05:25:28.639Z,6.44
2019-04-05T05:27:57.460Z,6.45
2019-04-05T05:30:28.240Z,6.43
2019-04-05T05:32:58.068Z,6.41
2019-04-05T05:35:26.867Z,6.40
2019-04-05T05:37:56.397Z,6.38
2019-04-05T05:40:34.859Z,6.39
2019-04-05T05:42:56.905Z,6.38
2019-04-05T05:45:26.310Z,6.39
2019-04-05T05:47:55.834Z,6.39
2019-04-05T05:50:25.583Z,6.39
2019-04-05T05:52:55.095Z,6.39
2019-04-05T05:55:24.468Z,6.38
2019-04-05T05:57:55.324Z,6.37
2019-04-05T06:00:25.123Z,6.34
2019-04-05T06:02:54.509Z,6.35
2019-04-05T06:05:23.919Z,6.37
2019-04-05T06:07:53.316Z,6.39
2019-04-05T06:10:22.703Z,6.40
2019-04-05T06:12:52.403Z,6.42
2019-04-05T06:15:21.757Z,6.42
2019-04-05T06:18:03.818Z,6.42
2019-04-05T06:20:22.439Z,6.41
2019-04-05T06:22:51.826Z,6.41
2019-04-05T06:25:21.482Z,6.37
2019-04-05T06:27:50.879Z,6.34
2019-04-05T06:30:20.349Z,6.35
2019-04-05T06:32:49.744Z,6.36
2019-04-05T06:35:19.159Z,6.38
2019-04-05T06:37:48.548Z,6.39
2019-04-05T06:40:17.948Z,6.42
2019-04-05T06:42:47.398Z,6.41
2019-04-05T06:45:16.825Z,6.41
2019-04-05T06:47:46.225Z,6.39
2019-04-05T06:50:15.753Z,6.39
2019-04-05T06:52:45.215Z,6.39
2019-04-05T06:55:14.597Z,6.39
2019-04-05T06:57:44.006Z,6.41
2019-04-05T07:00:14.336Z,6.43
2019-04-05T07:02:43.722Z,6.45
2019-04-05T07:05:13.278Z,6.47
2019-04-05T07:07:42.653Z,6.48
2019-04-05T07:10:12.664Z,6.51
2019-04-05T07:12:42.130Z,6.53
2019-04-05T07:15:11.790Z,6.56
2019-04-05T07:17:41.181Z,6.59
2019-04-05T07:20:10.735Z,6.62
2019-04-05T07:22:40.128Z,6.64
2019-04-05T07:25:10.322Z,6.68
2019-04-05T07:27:39.753Z,6.71
2019-04-05T07:30:09.874Z,6.74
2019-04-05T07:32:39.241Z,6.79
2019-04-05T07:35:08.898Z,6.84
2019-04-05T07:37:38.551Z,6.90
2019-04-05T07:40:09.571Z,6.93
2019-04-05T07:42:38.976Z,7.02
2019-04-05T07:45:08.778Z,7.10
2019-04-05T07:47:37.429Z,7.16
2019-04-05T07:50:09.384Z,7.23
2019-04-05T07:52:38.771Z,7.30
2019-04-05T07:55:09.505Z,7.37
2019-04-05T07:57:38.914Z,7.44
2019-04-05T08:00:12.374Z,7.47
2019-04-05T08:02:41.791Z,7.52
2019-04-05T08:05:11.196Z,7.55
2019-04-05T08:07:48.391Z,7.59
2019-04-05T08:10:18.140Z,7.62
2019-04-05T08:12:49.165Z,7.65
2019-04-05T08:15:18.657Z,7.68
2019-04-05T08:17:48.084Z,7.72
2019-04-05T08:20:17.476Z,7.76
2019-04-05T08:22:46.894Z,7.81
2019-04-05T08:25:16.297Z,7.85
2019-04-05T08:27:45.697Z,7.91
2019-04-05T08:30:16.603Z,7.96
2019-04-05T08:32:46.012Z,8.02
2019-04-05T08:35:15.409Z,8.07
2019-04-05T08:37:44.802Z,8.13
2019-04-05T08:40:14.359Z,8.19
2019-04-05T08:42:43.760Z,8.24
2019-04-05T08:45:13.869Z,8.29
2019-04-05T08:47:43.285Z,8.36
2019-04-05T08:50:12.808Z,8.41
2019-04-05T08:52:42.207Z,8.45
2019-04-05T08:55:11.690Z,8.50
2019-04-05T08:57:41.086Z,8.54
2019-04-05T09:00:10.976Z,8.60
2019-04-05T09:02:40.496Z,8.65
2019-04-05T09:05:09.928Z,8.71
2019-04-05T09:07:39.328Z,8.76
2019-04-05T09:10:09.072Z,8.83
2019-04-05T09:12:37.720Z,8.91
2019-04-05T09:15:08.916Z,8.96
2019-04-05T09:17:38.328Z,8.98
2019-04-05T09:20:08.159Z,9.00
2019-04-05T09:22:37.567Z,9.03
2019-04-05T09:25:08.008Z,9.05
2019-04-05T09:27:37.396Z,9.07
2019-04-05T09:30:08.809Z,9.08
2019-04-05T09:32:38.220Z,9.10
2019-04-05T09:35:08.525Z,9.11
2019-04-05T09:37:37.918Z,9.13
2019-04-05T09:40:08.337Z,9.16
2019-04-05T09:42:37.730Z,9.17
2019-04-05T09:45:07.827Z,9.20
2019-04-05T09:47:37.287Z,9.23
2019-04-05T09:50:08.884Z,9.25
2019-04-05T09:52:40.081Z,9.30
2019-04-05T09:55:09.928Z,9.34
2019-04-05T09:57:39.353Z,9.39
2019-04-05T10:00:16.610Z,9.43
2019-04-05T10:02:46.007Z,9.47
2019-04-05T10:05:15.491Z,9.52
2019-04-05T10:07:54.667Z,9.56
2019-04-05T10:10:16.155Z,9.62
2019-04-05T10:12:45.543Z,9.69
2019-04-05T10:15:15.164Z,9.77
2019-04-05T10:17:44.547Z,9.86
2019-04-05T10:20:14.350Z,9.92
2019-04-05T10:22:43.034Z,9.97
2019-04-05T10:25:12.759Z,9.99
2019-04-05T10:27:41.411Z,10.03
2019-04-05T10:30:14.057Z,10.03
2019-04-05T10:32:45.956Z,10.04
2019-04-05T10:35:14.818Z,10.07
2019-04-05T10:37:44.234Z,10.10
2019-04-05T10:40:14.137Z,10.15
2019-04-05T10:42:43.698Z,10.22
2019-04-05T10:45:14.424Z,10.25
2019-04-05T10:47:43.827Z,10.25
2019-04-05T10:50:14.929Z,10.27
2019-04-05T10:52:44.340Z,10.26
2019-04-05T10:55:13.974Z,10.28
2019-04-05T10:57:43.396Z,10.32
2019-04-05T11:00:16.303Z,10.33
2019-04-05T11:02:45.678Z,10.37
2019-04-05T11:05:15.495Z,10.41
2019-04-05T11:07:44.148Z,10.46
2019-04-05T11:10:14.426Z,10.47
2019-04-05T11:12:43.819Z,10.50
2019-04-05T11:15:15.338Z,10.51
2019-04-05T11:17:45.568Z,10.56
2019-04-05T11:20:22.747Z,10.57
2019-04-05T11:22:46.972Z,10.61
2019-04-05T11:25:20.484Z,10.62
2019-04-05T11:27:48.621Z,10.64
2019-04-05T11:30:27.024Z,10.66
2019-04-05T11:32:56.585Z,10.69
2019-04-05T11:35:26.034Z,10.72
2019-04-05T11:37:56.137Z,10.76
2019-04-05T11:40:25.828Z,10.79
2019-04-05T11:42:56.840Z,10.87
2019-04-05T11:45:26.252Z,10.94
2019-04-05T11:47:58.396Z,11.02
2019-04-05T11:50:34.400Z,11.08
2019-04-05T11:52:59.377Z,11.13
2019-04-05T11:55:28.845Z,11.18
2019-04-05T11:57:58.244Z,11.21
2019-04-05T12:00:45.652Z,11.20
2019-04-05T12:03:19.365Z,11.20
2019-04-05T12:05:48.774Z,11.20
2019-04-05T12:08:18.199Z,11.21
2019-04-05T12:10:47.659Z,11.23
2019-04-05T12:13:17.059Z,11.24
2019-04-05T12:15:46.488Z,11.29
2019-04-05T12:18:19.341Z,11.32
2019-04-05T12:20:52.139Z,11.28
2019-04-05T12:23:18.174Z,11.29
2019-04-05T12:25:47.576Z,11.34
2019-04-05T12:28:16.978Z,11.38
2019-04-05T12:30:47.748Z,11.38
2019-04-05T12:33:19.563Z,11.39
2019-04-05T12:35:51.660Z,11.38
2019-04-05T12:38:32.941Z,11.37
2019-04-05T12:41:04.634Z,11.38
2019-04-05T12:43:34.195Z,11.37
2019-04-05T12:46:04.595Z,11.35
2019-04-05T12:48:33.999Z,11.35
2019-04-05T12:51:05.470Z,11.35
2019-04-05T12:53:34.692Z,11.37
2019-04-05T12:56:04.605Z,11.35
2019-04-05T12:58:34.027Z,11.30
2019-04-05T13:01:03.506Z,11.29
2019-04-05T13:03:32.925Z,11.26
2019-04-05T13:06:02.304Z,11.22
2019-04-05T13:08:31.720Z,11.20
2019-04-05T13:11:01.158Z,11.16
2019-04-05T13:13:30.582Z,11.13
2019-04-05T13:15:59.996Z,11.08
2019-04-05T13:18:31.571Z,11.00
2019-04-05T13:21:02.381Z,10.94
2019-04-05T13:23:31.722Z,10.91
2019-04-05T13:26:01.130Z,10.89
2019-04-05T13:28:30.515Z,10.84
2019-04-05T13:30:59.921Z,10.83
2019-04-05T13:33:29.316Z,10.83
2019-04-05T13:35:58.717Z,10.83
2019-04-05T13:38:29.838Z,10.83
2019-04-05T13:41:01.319Z,10.82
2019-04-05T13:43:31.844Z,10.82
2019-04-05T13:46:01.650Z,10.81
2019-04-05T13:48:31.056Z,10.80
2019-04-05T13:51:00.448Z,10.83
2019-04-05T13:53:29.868Z,10.85
2019-04-05T13:55:59.262Z,10.85
2019-04-05T13:58:28.661Z,10.85
2019-04-05T14:00:58.095Z,10.86
2019-04-05T14:03:27.487Z,10.88
2019-04-05T14:05:57.462Z,10.91
2019-04-05T14:08:26.868Z,10.94
2019-04-05T14:10:56.268Z,10.98
2019-04-05T14:13:25.662Z,11.02
2019-04-05T14:15:55.215Z,11.05
2019-04-05T14:18:24.620Z,11.11
2019-04-05T14:20:54.009Z,11.13
2019-04-05T14:23:24.055Z,11.16
2019-04-05T14:25:53.588Z,11.20
2019-04-05T14:28:22.976Z,11.22
2019-04-05T14:30:52.385Z,11.23
2019-04-05T14:33:24.515Z,11.26
2019-04-05T14:35:54.683Z,11.26
2019-04-05T14:38:24.039Z,11.27
2019-04-05T14:40:53.446Z,11.27
2019-04-05T14:43:22.835Z,11.27
2019-04-05T14:45:52.265Z,11.29
2019-04-05T14:48:21.660Z,11.32
2019-04-05T14:50:51.050Z,11.33
2019-04-05T14:53:20.474Z,11.34
2019-04-05T14:55:49.900Z,11.34
2019-04-05T14:58:19.548Z,11.33
2019-04-05T15:00:48.470Z,11.32
2019-04-05T15:03:18.006Z,11.31
2019-04-05T15:05:47.400Z,11.30
2019-04-05T15:08:20.431Z,11.30
2019-04-05T15:10:48.105Z,11.26
2019-04-05T15:13:17.507Z,11.21
2019-04-05T15:15:46.920Z,11.15
2019-04-05T15:18:19.295Z,11.13
2019-04-05T15:20:47.436Z,11.12
2019-04-05T15:23:16.852Z,11.12
2019-04-05T15:25:49.557Z,11.13
2019-04-05T15:28:17.956Z,11.13
2019-04-05T15:30:49.454Z,11.11
2019-04-05T15:33:18.573Z,11.10
2019-04-05T15:35:47.988Z,11.09
2019-04-05T15:38:17.411Z,11.08
2019-04-05T15:40:46.806Z,11.11
2019-04-05T15:43:16.221Z,11.13
2019-04-05T15:45:45.632Z,11.14
2019-04-05T15:48:15.040Z,11.14
2019-04-05T15:50:44.426Z,11.14
2019-04-05T15:53:13.864Z,11.14
2019-04-05T15:55:43.275Z,11.12
2019-04-05T15:58:12.652Z,11.11
2019-04-05T16:00:45.973Z,11.07
2019-04-05T16:03:15.654Z,11.04
2019-04-05T16:05:46.563Z,11.02
2019-04-05T16:08:18.552Z,11.00
2019-04-05T16:10:48.214Z,10.97
2019-04-05T16:13:17.624Z,10.95
2019-04-05T16:15:47.047Z,10.94
2019-04-05T16:18:16.520Z,10.91
2019-04-05T16:20:46.015Z,10.91
2019-04-05T16:23:15.405Z,10.90
2019-04-05T16:25:44.820Z,10.88
2019-04-05T16:28:14.212Z,10.87
2019-04-05T16:30:43.631Z,10.87
2019-04-05T16:33:13.022Z,10.86
2019-04-05T16:35:42.418Z,10.83
2019-04-05T16:38:11.835Z,10.80
2019-04-05T16:40:41.233Z,10.80
2019-04-05T16:43:10.629Z,10.78
2019-04-05T16:45:40.045Z,10.77
2019-04-05T16:48:09.446Z,10.75
2019-04-05T16:50:38.851Z,10.73
2019-04-05T16:53:08.274Z,10.71
2019-04-05T16:55:37.679Z,10.69
2019-04-05T16:58:07.106Z,10.68
2019-04-05T17:00:36.500Z,10.68
2019-04-05T17:03:05.924Z,10.65
2019-04-05T17:05:35.316Z,10.63
2019-04-05T17:08:04.945Z,10.60
2019-04-05T17:10:34.337Z,10.59
2019-04-05T17:13:03.802Z,10.57
2019-04-05T17:15:33.214Z,10.52
2019-04-05T17:18:02.624Z,10.50
2019-04-05T17:20:32.063Z,10.46
2019-04-05T17:23:01.461Z,10.43
2019-04-05T17:25:30.873Z,10.44
2019-04-05T17:28:00.268Z,10.42
2019-04-05T17:30:29.677Z,10.40
2019-04-05T17:32:59.077Z,10.39
2019-04-05T17:35:28.473Z,10.38
2019-04-05T17:37:57.908Z,10.36
2019-04-05T17:40:27.313Z,10.35
2019-04-05T17:42:56.703Z,10.34
2019-04-05T17:45:26.131Z,10.33
2019-04-05T17:47:55.528Z,10.31
2019-04-05T17:50:33.547Z,10.30
2019-04-05T17:53:12.067Z,10.30
2019-04-05T17:55:34.546Z,10.30
2019-04-05T17:58:06.641Z,10.29
2019-04-05T18:00:36.249Z,10.28
2019-04-05T18:03:05.704Z,10.27
2019-04-05T18:05:35.199Z,10.26
2019-04-05T18:08:04.608Z,10.25
2019-04-05T18:10:34.061Z,10.23
2019-04-05T18:13:03.479Z,10.21
2019-04-05T18:15:32.880Z,10.20
2019-04-05T18:18:02.278Z,10.19
2019-04-05T18:20:31.696Z,10.17
2019-04-05T18:23:01.101Z,10.15
2019-04-05T18:25:30.495Z,10.13
2019-04-05T18:27:59.913Z,10.11
2019-04-05T18:30:29.317Z,10.10
2019-04-05T18:32:58.741Z,10.09
2019-04-05T18:35:28.157Z,10.06
2019-04-05T18:37:57.554Z,10.04
2019-04-05T18:40:39.189Z,10.04
2019-04-05T18:42:58.074Z,10.02
2019-04-05T18:45:27.474Z,10.02
2019-04-05T18:47:57.359Z,10.00
2019-04-05T18:50:26.828Z,9.98
2019-04-05T18:52:56.234Z,9.98
2019-04-05T18:55:25.615Z,9.97
2019-04-05T18:57:55.014Z,9.97
2019-04-05T19:00:24.415Z,9.94
2019-04-05T19:02:53.812Z,9.93
2019-04-05T19:05:23.234Z,9.93
2019-04-05T19:07:52.631Z,9.92
2019-04-05T19:10:22.021Z,9.91
2019-04-05T19:12:51.574Z,9.89
2019-04-05T19:15:20.441Z,9.88
2019-04-05T19:17:49.823Z,9.86
2019-04-05T19:20:19.245Z,9.85
2019-04-05T19:22:48.626Z,9.84
2019-04-05T19:25:18.018Z,9.83
2019-04-05T19:27:47.424Z,9.82
2019-04-05T19:50:26.088Z,9.73
2019-04-05T19:52:55.486Z,9.71
2019-04-05T19:55:24.877Z,9.69
2019-04-05T19:57:54.300Z,9.68
2019-04-05T20:00:23.826Z,9.66
2019-04-05T20:02:53.220Z,9.65
2019-04-05T20:05:22.634Z,9.64
2019-04-05T20:07:52.022Z,9.63
2019-04-05T20:10:21.426Z,9.63
2019-04-05T20:12:50.876Z,9.62
2019-04-05T20:15:20.225Z,9.60
2019-04-05T20:17:49.616Z,9.59
2019-04-05T20:20:19.020Z,9.58
2019-04-05T20:22:48.415Z,9.58
2019-04-05T20:25:17.811Z,9.58
2019-04-05T20:27:47.205Z,9.58
2019-04-05T20:30:16.759Z,9.58
2019-04-05T20:32:46.135Z,9.58
2019-04-05T20:35:15.544Z,9.56
2019-04-05T20:37:44.943Z,9.55
2019-04-05T20:40:14.413Z,9.53
2019-04-05T20:42:43.835Z,9.52
2019-04-05T20:45:13.276Z,9.51
2019-04-05T20:47:42.665Z,9.51
2019-04-05T20:50:12.541Z,9.51
2019-04-05T20:52:41.939Z,9.51
2019-04-05T20:55:11.542Z,9.50
2019-04-05T20:57:40.972Z,9.49
2019-04-05T21:00:12.741Z,9.49
2019-04-05T21:02:42.141Z,9.49
2019-04-05T21:05:11.688Z,9.48
2019-04-05T21:07:42.013Z,9.48
2019-04-05T21:10:11.754Z,9.47
2019-04-05T21:12:41.128Z,9.49
2019-04-05T21:15:10.674Z,9.50
2019-04-05T21:17:40.059Z,9.50
2019-04-05T21:20:09.675Z,9.49
2019-04-05T21:22:39.075Z,9.50
2019-04-05T21:25:08.771Z,9.51
2019-04-05T21:27:37.448Z,9.50
2019-04-05T21:30:09.717Z,9.50
2019-04-05T21:32:39.109Z,9.49
2019-04-05T21:35:08.668Z,9.47
2019-04-05T21:37:38.377Z,9.46
2019-04-05T21:40:08.057Z,9.46
2019-04-05T21:42:37.511Z,9.45
2019-04-05T21:45:07.964Z,9.42
2019-04-05T21:47:37.405Z,9.39
2019-04-05T21:50:10.245Z,9.35
2019-04-05T21:52:39.697Z,9.33
2019-04-05T21:55:09.490Z,9.31
2019-04-05T21:57:38.956Z,9.29
2019-04-05T22:00:28.176Z,9.30
2019-04-05T22:02:57.633Z,9.30
2019-04-05T22:05:27.106Z,9.31
2019-04-05T22:07:56.533Z,9.32
2019-04-05T22:10:27.153Z,9.34
2019-04-05T22:13:07.524Z,9.34
2019-04-05T22:15:37.044Z,9.35
2019-04-05T22:18:20.111Z,9.36
2019-04-05T22:20:49.724Z,9.38
2019-04-05T22:23:19.235Z,9.40
2019-04-05T22:25:48.745Z,9.40
2019-04-05T22:28:18.228Z,9.40
2019-04-05T22:30:47.694Z,9.39
2019-04-05T22:33:17.164Z,9.40
2019-04-05T22:35:46.666Z,9.40
2019-04-05T22:38:16.128Z,9.39
2019-04-05T22:40:45.604Z,9.39
2019-04-05T22:43:15.090Z,9.40
2019-04-05T22:45:44.631Z,9.39
2019-04-05T22:48:14.099Z,9.35
2019-04-05T22:50:43.579Z,9.32
2019-04-05T22:53:13.050Z,9.30
2019-04-05T22:55:42.510Z,9.28
2019-04-05T22:58:11.994Z,9.26
2019-04-05T23:00:41.462Z,9.24
2019-04-05T23:03:10.935Z,9.24
2019-04-05T23:05:40.412Z,9.24
2019-04-05T23:08:09.915Z,9.24
2019-04-05T23:10:39.440Z,9.25
2019-04-05T23:13:09.151Z,9.26
2019-04-05T23:15:38.616Z,9.27
2019-04-05T23:18:08.081Z,9.29
2019-04-05T23:20:37.562Z,9.30
2019-04-05T23:23:07.038Z,9.31
2019-04-05T23:25:36.498Z,9.31
2019-04-05T23:28:05.981Z,9.31
2019-04-05T23:30:35.455Z,9.31
2019-04-05T23:33:04.921Z,9.32
2019-04-05T23:35:34.410Z,9.32
2019-04-05T23:38:03.876Z,9.33
2019-04-05T23:40:33.348Z,9.33
2019-04-05T23:43:02.833Z,9.33
2019-04-05T23:45:32.296Z,9.33
2019-04-05T23:48:01.761Z,9.34
2019-04-05T23:50:31.261Z,9.34
2019-04-05T23:53:00.723Z,9.32
2019-04-05T23:55:33.568Z,9.33
2019-04-05T23:58:01.413Z,9.33
