createdAt,value
2022-10-30T00:00:44.121Z,14.87
2022-10-30T00:03:14.268Z,15.80
2022-10-30T00:05:44.595Z,15.47
2022-10-30T00:08:13.478Z,15.30
2022-10-30T00:10:41.722Z,14.27
2022-10-30T00:13:10.124Z,14.97
2022-10-30T00:15:37.863Z,14.70
2022-10-30T00:18:05.841Z,17.73
2022-10-30T00:20:37.147Z,16.13
2022-10-30T00:23:04.905Z,16.43
2022-10-30T00:25:32.709Z,15.97
2022-10-30T00:28:00.545Z,16.83
2022-10-30T00:30:28.257Z,19.80
2022-10-30T00:32:56.230Z,17.50
2022-10-30T00:35:24.117Z,18.37
2022-10-30T00:37:53.111Z,18.93
2022-10-30T00:40:21.002Z,18.57
2022-10-30T00:42:48.671Z,19.90
2022-10-30T00:45:18.204Z,20.30
2022-10-30T00:47:52.760Z,20.83
2022-10-30T00:53:04.292Z,18.40
2022-10-30T00:55:36.387Z,20.93
2022-10-30T00:58:08.197Z,20.53
2022-10-30T01:00:38.849Z,20.83
2022-10-30T01:03:07.158Z,20.67
2022-10-30T01:05:36.249Z,20.53
2022-10-30T01:08:05.943Z,19.93
2022-10-30T01:10:33.767Z,20.43
2022-10-30T01:13:02.191Z,19.13
2022-10-30T01:15:34.990Z,19.90
2022-10-30T01:18:21.683Z,18.93
2022-10-30T01:21:21.137Z,19.30
2022-10-30T01:24:12.846Z,19.63
2022-10-30T01:26:49.517Z,19.27
2022-10-30T01:29:32.665Z,20.03
2022-10-30T01:32:14.852Z,54.20
2022-10-30T01:34:46.898Z,23.13
2022-10-30T01:37:21.508Z,19.67
2022-10-30T01:39:50.589Z,20.67
2022-10-30T01:42:45.838Z,19.17
2022-10-30T01:45:19.530Z,18.93
2022-10-30T01:48:02.655Z,19.30
2022-10-30T01:50:39.871Z,19.47
2022-10-30T01:53:17.785Z,19.13
2022-10-30T01:55:54.495Z,18.47
2022-10-30T01:58:28.117Z,18.13
2022-10-30T02:01:00.081Z,18.60
2022-10-30T02:03:28.493Z,16.80
2022-10-30T02:05:56.209Z,17.57
2022-10-30T02:08:23.963Z,15.83
2022-10-30T02:10:54.696Z,15.93
2022-10-30T02:13:22.946Z,17.07
2022-10-30T02:15:51.108Z,15.70
2022-10-30T02:18:18.822Z,15.33
2022-10-30T02:20:48.448Z,16.50
2022-10-30T02:23:18.986Z,15.80
2022-10-30T02:25:47.030Z,16.03
2022-10-30T02:28:15.126Z,17.07
2022-10-30T02:30:44.182Z,16.07
2022-10-30T02:33:12.284Z,16.00
2022-10-30T02:35:39.991Z,15.77
2022-10-30T02:38:09.008Z,15.77
2022-10-30T02:40:36.612Z,16.60
2022-10-30T02:43:04.485Z,15.03
2022-10-30T02:45:32.241Z,16.37
2022-10-30T02:48:00.946Z,14.73
2022-10-30T02:50:29.132Z,15.40
2022-10-30T02:52:57.214Z,15.00
2022-10-30T02:55:26.584Z,16.10
2022-10-30T02:57:55.320Z,14.60
2022-10-30T03:00:23.060Z,16.20
2022-10-30T03:02:56.259Z,16.23
2022-10-30T03:05:24.376Z,16.13
2022-10-30T03:07:52.226Z,15.60
2022-10-30T03:10:19.920Z,15.90
2022-10-30T03:12:48.940Z,16.03
2022-10-30T03:15:16.990Z,15.63
2022-10-30T03:17:44.663Z,17.00
2022-10-30T03:20:12.986Z,16.87
2022-10-30T03:22:40.648Z,16.70
2022-10-30T03:25:08.959Z,17.33
2022-10-30T03:27:36.830Z,16.37
2022-10-30T03:30:06.837Z,17.50
2022-10-30T03:32:34.533Z,14.80
2022-10-30T03:35:02.154Z,16.27
2022-10-30T03:37:29.921Z,16.10
2022-10-30T03:39:57.736Z,15.17
2022-10-30T03:42:25.359Z,17.10
2022-10-30T03:44:53.009Z,16.20
2022-10-30T03:47:22.112Z,15.30
2022-10-30T03:49:49.972Z,16.27
2022-10-30T03:52:17.594Z,16.20
2022-10-30T03:54:45.264Z,15.33
2022-10-30T03:57:12.929Z,15.90
2022-10-30T03:59:40.602Z,16.47
2022-10-30T04:02:08.664Z,16.07
2022-10-30T04:04:38.067Z,15.27
2022-10-30T04:07:05.720Z,14.87
2022-10-30T04:09:33.353Z,13.97
2022-10-30T04:12:01.090Z,14.27
2022-10-30T04:14:28.719Z,14.60
2022-10-30T04:16:56.491Z,15.27
2022-10-30T04:19:24.278Z,15.10
2022-10-30T04:21:53.242Z,14.37
2022-10-30T04:24:20.932Z,13.47
2022-10-30T04:26:48.667Z,15.03
2022-10-30T04:29:16.295Z,14.10
2022-10-30T04:31:43.949Z,14.67
2022-10-30T04:34:12.369Z,14.23
2022-10-30T04:36:40.059Z,15.53
2022-10-30T04:39:08.965Z,14.07
2022-10-30T04:41:36.782Z,12.50
2022-10-30T04:44:04.760Z,13.57
2022-10-30T04:46:32.568Z,13.87
2022-10-30T04:49:00.185Z,14.27
2022-10-30T04:51:27.834Z,15.57
2022-10-30T04:53:55.488Z,15.23
2022-10-30T04:56:24.566Z,14.90
2022-10-30T04:58:52.397Z,16.57
2022-10-30T05:01:20.509Z,15.87
2022-10-30T05:03:50.664Z,13.93
2022-10-30T05:06:24.863Z,13.93
2022-10-30T05:08:52.580Z,13.40
2022-10-30T05:11:20.420Z,13.40
2022-10-30T05:13:49.567Z,12.53
2022-10-30T05:16:17.227Z,13.53
2022-10-30T05:18:44.950Z,13.03
2022-10-30T05:21:12.745Z,13.40
2022-10-30T05:23:40.565Z,13.77
2022-10-30T05:26:08.318Z,12.90
2022-10-30T05:28:35.986Z,12.77
2022-10-30T05:31:05.258Z,13.13
2022-10-30T05:33:32.945Z,13.83
2022-10-30T05:36:02.529Z,13.70
2022-10-30T05:38:30.152Z,14.43
2022-10-30T05:40:57.784Z,14.57
2022-10-30T05:43:25.645Z,12.77
2022-10-30T05:45:53.472Z,13.37
2022-10-30T05:48:22.533Z,13.10
2022-10-30T05:50:50.265Z,12.60
2022-10-30T05:53:18.122Z,12.63
2022-10-30T05:55:45.795Z,12.00
2022-10-30T05:58:13.461Z,12.10
2022-10-30T06:00:42.519Z,12.03
2022-10-30T06:03:12.972Z,12.40
2022-10-30T06:05:42.070Z,12.47
2022-10-30T06:08:09.775Z,11.47
2022-10-30T06:10:37.805Z,12.00
2022-10-30T06:13:07.335Z,12.10
2022-10-30T06:15:35.505Z,12.27
2022-10-30T06:18:03.238Z,13.17
2022-10-30T06:20:32.268Z,11.83
2022-10-30T06:23:02.610Z,12.80
2022-10-30T06:25:33.149Z,12.30
2022-10-30T06:28:02.312Z,12.60
2022-10-30T06:30:30.787Z,13.47
2022-10-30T06:32:59.394Z,11.07
2022-10-30T06:35:28.286Z,11.53
2022-10-30T06:37:58.529Z,11.97
2022-10-30T06:40:27.866Z,15.63
2022-10-30T06:42:56.303Z,12.53
2022-10-30T06:45:25.400Z,12.77
2022-10-30T06:47:53.299Z,12.47
2022-10-30T06:50:24.150Z,12.83
2022-10-30T06:52:51.876Z,11.80
2022-10-30T06:55:19.618Z,11.17
2022-10-30T06:57:54.693Z,12.87
2022-10-30T07:00:22.414Z,11.73
2022-10-30T07:02:57.513Z,11.37
2022-10-30T07:05:25.458Z,12.00
2022-10-30T07:07:53.136Z,11.27
2022-10-30T07:10:20.928Z,10.93
2022-10-30T07:12:58.768Z,12.43
2022-10-30T07:15:27.423Z,12.07
2022-10-30T07:17:57.643Z,10.87
2022-10-30T07:20:26.670Z,11.73
2022-10-30T07:22:54.404Z,11.60
2022-10-30T07:25:22.344Z,11.40
2022-10-30T07:27:51.414Z,11.20
2022-10-30T07:30:22.655Z,11.33
2022-10-30T07:32:58.538Z,12.03
2022-10-30T07:35:26.664Z,12.00
2022-10-30T07:37:54.688Z,11.80
2022-10-30T07:40:22.984Z,12.30
2022-10-30T07:42:50.931Z,12.03
2022-10-30T07:45:21.649Z,12.03
2022-10-30T07:47:50.282Z,11.37
2022-10-30T07:50:18.509Z,12.40
2022-10-30T07:52:46.137Z,12.30
2022-10-30T07:55:17.051Z,11.07
2022-10-30T07:57:45.253Z,11.87
2022-10-30T08:00:16.982Z,11.03
2022-10-30T08:02:50.473Z,12.20
2022-10-30T08:05:18.999Z,10.37
2022-10-30T08:07:48.970Z,10.93
2022-10-30T08:10:22.633Z,10.90
2022-10-30T08:12:50.441Z,10.07
2022-10-30T08:15:18.614Z,11.27
2022-10-30T08:17:49.448Z,12.07
2022-10-30T08:20:20.002Z,11.17
2022-10-30T08:22:49.059Z,10.47
2022-10-30T08:25:18.673Z,10.30
2022-10-30T08:27:57.021Z,10.87
2022-10-30T08:30:27.363Z,9.33
2022-10-30T08:33:00.560Z,9.03
2022-10-30T08:35:32.525Z,9.60
2022-10-30T08:38:03.161Z,9.17
2022-10-30T08:40:37.243Z,9.93
2022-10-30T08:43:05.195Z,9.90
2022-10-30T08:45:33.182Z,9.37
2022-10-30T08:48:13.342Z,10.40
2022-10-30T08:50:41.382Z,8.67
2022-10-30T08:53:12.595Z,8.70
2022-10-30T08:55:40.759Z,9.13
2022-10-30T08:58:08.717Z,8.00
2022-10-30T09:00:36.768Z,8.13
2022-10-30T09:03:06.006Z,7.83
2022-10-30T09:05:38.980Z,7.43
2022-10-30T09:08:07.389Z,8.03
2022-10-30T09:10:38.524Z,9.13
2022-10-30T09:13:07.591Z,8.33
2022-10-30T09:15:37.393Z,7.77
2022-10-30T09:18:08.465Z,6.90
2022-10-30T09:20:41.322Z,7.77
2022-10-30T09:23:09.140Z,7.50
2022-10-30T09:25:58.138Z,9.37
2022-10-30T09:28:26.631Z,7.50
2022-10-30T09:31:03.713Z,7.27
2022-10-30T09:33:33.569Z,7.77
2022-10-30T09:36:02.741Z,9.17
2022-10-30T09:38:30.830Z,7.00
2022-10-30T09:41:23.157Z,7.07
2022-10-30T09:44:06.983Z,6.23
2022-10-30T09:46:49.353Z,6.97
2022-10-30T09:49:35.012Z,7.80
2022-10-30T09:52:17.779Z,6.73
2022-10-30T09:55:01.100Z,6.63
2022-10-30T09:57:35.351Z,7.00
2022-10-30T10:00:10.335Z,6.83
2022-10-30T10:02:41.157Z,6.67
2022-10-30T10:05:21.449Z,7.80
2022-10-30T10:07:51.603Z,6.90
2022-10-30T10:10:25.166Z,8.07
2022-10-30T10:13:00.192Z,6.87
2022-10-30T10:15:48.530Z,5.60
2022-10-30T10:18:20.572Z,8.83
2022-10-30T10:20:57.418Z,6.60
2022-10-30T10:23:31.992Z,5.70
2022-10-30T10:26:09.023Z,6.07
2022-10-30T10:28:57.500Z,6.00
2022-10-30T10:31:38.376Z,6.20
2022-10-30T10:34:38.394Z,6.30
2022-10-30T10:37:18.148Z,5.80
2022-10-30T10:40:01.749Z,6.47
2022-10-30T10:42:38.947Z,6.00
2022-10-30T10:45:27.815Z,6.17
2022-10-30T10:48:22.080Z,5.67
2022-10-30T10:50:52.099Z,5.43
2022-10-30T10:53:26.021Z,5.87
2022-10-30T10:55:58.413Z,5.40
2022-10-30T10:58:32.445Z,6.63
2022-10-30T11:01:01.429Z,6.33
2022-10-30T11:03:41.179Z,6.50
2022-10-30T11:06:21.391Z,6.27
2022-10-30T11:08:54.768Z,5.23
2022-10-30T11:11:22.898Z,5.37
2022-10-30T11:13:51.001Z,5.00
2022-10-30T11:16:29.110Z,5.70
2022-10-30T11:19:00.980Z,5.13
2022-10-30T11:21:33.049Z,5.33
2022-10-30T11:24:02.155Z,5.60
2022-10-30T11:26:33.925Z,5.23
2022-10-30T11:29:07.616Z,5.53
2022-10-30T11:31:40.247Z,4.87
2022-10-30T11:34:30.034Z,4.80
2022-10-30T11:36:58.306Z,4.80
2022-10-30T11:39:32.484Z,5.30
2022-10-30T11:42:05.270Z,6.07
2022-10-30T11:45:16.387Z,6.27
2022-10-30T11:47:44.746Z,5.37
2022-10-30T11:50:20.399Z,5.10
2022-10-30T11:52:51.542Z,5.80
2022-10-30T11:55:27.773Z,5.37
2022-10-30T11:57:58.946Z,5.20
2022-10-30T12:00:30.445Z,5.33
2022-10-30T12:03:01.259Z,5.13
2022-10-30T12:05:37.942Z,5.50
2022-10-30T12:08:23.026Z,5.17
2022-10-30T12:11:04.391Z,5.20
2022-10-30T12:13:48.021Z,5.87
2022-10-30T12:16:18.967Z,5.07
2022-10-30T12:19:00.849Z,5.30
2022-10-30T12:21:31.602Z,7.27
2022-10-30T12:24:06.876Z,5.63
2022-10-30T12:26:38.741Z,5.53
2022-10-30T12:29:16.945Z,5.30
2022-10-30T12:31:54.010Z,5.40
2022-10-30T12:34:41.535Z,4.77
2022-10-30T12:37:16.137Z,5.67
2022-10-30T12:39:55.964Z,4.33
2022-10-30T12:42:26.546Z,5.10
2022-10-30T12:45:11.025Z,4.93
2022-10-30T12:47:50.230Z,4.97
2022-10-30T12:50:27.157Z,4.90
2022-10-30T12:53:04.476Z,4.73
2022-10-30T12:55:39.473Z,5.47
2022-10-30T12:58:20.869Z,4.90
2022-10-30T13:00:58.330Z,4.80
2022-10-30T13:03:33.029Z,5.20
2022-10-30T13:06:06.854Z,4.57
2022-10-30T13:08:39.772Z,5.17
2022-10-30T13:11:13.700Z,5.50
2022-10-30T13:13:47.003Z,5.07
2022-10-30T13:16:22.493Z,4.97
2022-10-30T13:18:58.344Z,5.23
2022-10-30T13:21:34.724Z,4.97
2022-10-30T13:24:10.499Z,5.07
2022-10-30T13:26:43.790Z,4.53
2022-10-30T13:29:21.492Z,5.33
2022-10-30T13:32:00.698Z,5.17
2022-10-30T13:34:38.098Z,5.37
2022-10-30T13:40:53.299Z,5.23
2022-10-30T13:43:29.913Z,5.60
2022-10-30T13:46:18.987Z,5.10
2022-10-30T13:48:59.361Z,6.10
2022-10-30T13:51:38.812Z,7.73
2022-10-30T13:54:15.613Z,6.23
2022-10-30T13:56:46.113Z,5.80
2022-10-30T13:59:49.340Z,4.67
2022-10-30T14:02:30.476Z,4.80
2022-10-30T14:05:05.804Z,4.63
2022-10-30T14:07:50.359Z,5.20
2022-10-30T14:10:28.496Z,6.30
2022-10-30T14:13:14.941Z,5.23
2022-10-30T14:15:44.678Z,5.10
2022-10-30T14:18:29.465Z,5.10
2022-10-30T14:20:59.292Z,4.97
2022-10-30T14:23:31.767Z,5.13
2022-10-30T14:26:23.235Z,7.00
2022-10-30T14:28:56.167Z,6.07
2022-10-30T14:31:37.874Z,5.70
2022-10-30T14:34:57.948Z,4.90
2022-10-30T14:37:57.061Z,5.67
2022-10-30T14:40:39.303Z,5.83
2022-10-30T14:43:19.287Z,7.20
2022-10-30T14:45:53.551Z,5.60
2022-10-30T14:48:29.819Z,5.97
2022-10-30T14:51:09.330Z,6.73
2022-10-30T14:53:59.765Z,6.57
2022-10-30T14:56:36.488Z,5.90
2022-10-30T14:59:20.981Z,6.90
2022-10-30T15:01:56.612Z,7.23
2022-10-30T15:04:36.902Z,6.43
2022-10-30T15:07:21.368Z,6.93
2022-10-30T15:10:05.756Z,11.83
2022-10-30T15:13:10.127Z,10.43
2022-10-30T15:15:41.086Z,9.20
2022-10-30T15:18:17.043Z,9.93
2022-10-30T15:20:45.693Z,11.67
2022-10-30T15:23:21.839Z,14.83
2022-10-30T15:25:53.714Z,12.73
2022-10-30T15:28:32.148Z,13.17
2022-10-30T15:31:05.512Z,12.83
2022-10-30T15:33:38.138Z,12.80
2022-10-30T15:36:06.894Z,11.20
2022-10-30T15:38:36.455Z,12.37
2022-10-30T15:41:05.424Z,14.80
2022-10-30T15:43:36.615Z,14.17
2022-10-30T15:46:10.716Z,13.50
2022-10-30T15:48:42.128Z,13.27
2022-10-30T15:51:19.071Z,11.97
2022-10-30T15:53:50.857Z,11.70
2022-10-30T15:56:24.196Z,10.20
2022-10-30T15:58:54.992Z,10.30
2022-10-30T16:01:27.709Z,12.50
2022-10-30T16:03:55.938Z,13.27
2022-10-30T16:06:27.063Z,18.37
2022-10-30T16:08:58.183Z,15.93
2022-10-30T16:11:27.178Z,16.30
2022-10-30T16:13:55.069Z,13.60
2022-10-30T16:16:27.623Z,24.03
2022-10-30T16:19:03.485Z,36.73
2022-10-30T16:21:32.731Z,14.23
2022-10-30T16:24:04.551Z,14.90
2022-10-30T16:26:34.848Z,15.20
2022-10-30T16:29:17.160Z,14.20
2022-10-30T16:31:49.769Z,15.57
2022-10-30T16:34:23.119Z,15.10
2022-10-30T16:36:52.221Z,19.20
2022-10-30T16:39:22.776Z,15.43
2022-10-30T16:41:51.142Z,18.37
2022-10-30T16:44:21.183Z,15.47
2022-10-30T16:46:53.007Z,17.07
2022-10-30T16:49:23.876Z,15.33
2022-10-30T16:52:00.939Z,16.23
2022-10-30T16:54:33.652Z,16.83
2022-10-30T16:57:03.702Z,16.47
2022-10-30T16:59:38.378Z,16.83
2022-10-30T17:02:15.677Z,18.47
2022-10-30T17:04:47.109Z,18.07
2022-10-30T17:07:20.011Z,16.83
2022-10-30T17:09:53.440Z,19.13
2022-10-30T17:12:22.957Z,22.77
2022-10-30T17:14:54.458Z,19.07
2022-10-30T17:17:31.436Z,17.67
2022-10-30T17:20:01.628Z,23.73
2022-10-30T17:22:31.752Z,18.63
2022-10-30T17:25:02.899Z,16.03
2022-10-30T17:27:46.576Z,15.03
2022-10-30T17:30:35.884Z,17.03
2022-10-30T17:33:24.816Z,16.33
2022-10-30T17:38:22.333Z,16.47
2022-10-30T17:40:51.634Z,15.23
2022-10-30T17:43:19.383Z,16.80
2022-10-30T17:45:47.503Z,17.93
2022-10-30T17:48:17.224Z,17.77
2022-10-30T17:50:45.826Z,17.67
2022-10-30T17:53:18.537Z,16.57
2022-10-30T17:55:51.646Z,17.03
2022-10-30T17:58:23.676Z,22.60
2022-10-30T18:00:51.783Z,19.20
2022-10-30T18:03:19.831Z,16.27
2022-10-30T18:05:48.747Z,17.13
2022-10-30T18:08:16.774Z,16.50
2022-10-30T18:10:44.930Z,18.43
2022-10-30T18:13:15.848Z,17.83
2022-10-30T18:15:49.320Z,18.90
2022-10-30T18:18:17.434Z,18.43
2022-10-30T18:20:45.891Z,20.27
2022-10-30T18:23:46.629Z,20.77
2022-10-30T18:26:08.779Z,21.87
2022-10-30T18:28:36.668Z,20.17
2022-10-30T18:31:06.565Z,19.87
2022-10-30T18:33:34.398Z,28.90
2022-10-30T18:36:02.714Z,21.03
2022-10-30T18:38:30.930Z,19.50
2022-10-30T18:40:59.701Z,20.50
2022-10-30T18:43:27.819Z,20.40
2022-10-30T18:45:56.120Z,19.43
2022-10-30T18:48:25.813Z,20.03
2022-10-30T18:50:53.912Z,19.93
2022-10-30T18:53:24.807Z,22.33
2022-10-30T18:55:53.032Z,19.53
2022-10-30T18:58:21.056Z,17.67
2022-10-30T19:01:11.020Z,19.20
2022-10-30T19:03:38.906Z,21.30
2022-10-30T19:06:11.435Z,19.70
2022-10-30T19:08:39.583Z,20.77
2022-10-30T19:11:08.612Z,19.67
2022-10-30T19:13:36.722Z,18.27
2022-10-30T19:16:11.181Z,18.43
2022-10-30T19:18:40.683Z,17.27
2022-10-30T19:21:14.549Z,18.90
2022-10-30T19:23:48.841Z,17.63
2022-10-30T19:26:17.685Z,17.73
2022-10-30T19:28:49.048Z,18.33
2022-10-30T19:31:20.920Z,17.67
2022-10-30T19:33:53.100Z,17.50
2022-10-30T19:36:34.036Z,17.00
2022-10-30T19:39:08.620Z,17.50
2022-10-30T19:41:37.336Z,18.03
2022-10-30T19:44:05.806Z,16.27
2022-10-30T19:46:34.170Z,15.90
2022-10-30T19:57:51.447Z,14.67
2022-10-30T20:00:24.355Z,15.23
2022-10-30T20:02:53.331Z,15.43
2022-10-30T20:05:25.107Z,13.47
2022-10-30T20:08:05.437Z,15.20
2022-10-30T20:10:36.237Z,14.70
2022-10-30T20:13:05.178Z,14.90
2022-10-30T20:15:33.849Z,15.37
2022-10-30T20:18:02.710Z,16.00
2022-10-30T20:20:34.903Z,16.67
2022-10-30T20:23:05.827Z,14.87
2022-10-30T20:25:33.828Z,15.10
2022-10-30T20:28:06.885Z,15.53
2022-10-30T20:30:35.019Z,15.60
2022-10-30T20:33:05.921Z,15.00
2022-10-30T20:35:35.146Z,14.50
2022-10-30T20:38:04.633Z,14.43
2022-10-30T20:40:35.827Z,16.60
2022-10-30T20:43:04.085Z,14.73
2022-10-30T20:45:32.031Z,14.37
2022-10-30T20:48:00.269Z,15.07
2022-10-30T20:50:28.585Z,14.77
2022-10-30T20:52:59.447Z,16.20
2022-10-30T20:55:32.219Z,14.80
2022-10-30T20:58:03.025Z,16.00
2022-10-30T21:00:32.419Z,17.53
2022-10-30T21:03:04.959Z,17.50
2022-10-30T21:05:44.797Z,15.03
2022-10-30T21:08:20.453Z,16.40
2022-10-30T21:10:59.726Z,16.60
2022-10-30T21:13:33.172Z,17.20
2022-10-30T21:16:12.410Z,16.70
2022-10-30T21:18:51.955Z,16.63
2022-10-30T21:21:25.347Z,17.47
2022-10-30T21:23:59.710Z,17.27
2022-10-30T21:26:39.569Z,16.67
2022-10-30T21:29:07.474Z,16.83
2022-10-30T21:31:35.544Z,19.00
2022-10-30T21:34:03.417Z,17.27
2022-10-30T21:36:31.425Z,18.93
2022-10-30T21:39:00.888Z,17.67
2022-10-30T21:41:28.704Z,18.57
2022-10-30T21:43:59.064Z,17.77
2022-10-30T21:46:30.718Z,21.43
2022-10-30T21:49:04.284Z,20.77
2022-10-30T21:51:32.233Z,20.63
2022-10-30T21:54:01.460Z,20.87
2022-10-30T21:56:30.663Z,18.87
2022-10-30T21:59:00.421Z,19.70
2022-10-30T22:01:31.259Z,18.70
2022-10-30T22:04:02.866Z,17.43
2022-10-30T22:06:31.431Z,18.73
2022-10-30T22:09:00.009Z,18.17
2022-10-30T22:11:32.867Z,17.53
2022-10-30T22:14:02.269Z,18.83
2022-10-30T22:16:36.418Z,17.60
2022-10-30T22:19:07.368Z,17.50
2022-10-30T22:21:35.815Z,19.93
2022-10-30T22:24:04.828Z,18.73
2022-10-30T22:26:34.235Z,18.57
2022-10-30T22:29:02.092Z,19.47
2022-10-30T22:31:31.268Z,19.53
2022-10-30T22:34:01.160Z,18.73
2022-10-30T22:36:31.811Z,19.70
2022-10-30T22:39:02.175Z,20.67
2022-10-30T22:41:34.563Z,20.37
2022-10-30T22:44:08.991Z,21.13
2022-10-30T22:46:37.942Z,19.60
2022-10-30T22:49:07.029Z,20.13
2022-10-30T22:51:36.723Z,19.30
2022-10-30T22:54:06.374Z,21.07
2022-10-30T22:56:35.876Z,20.77
2022-10-30T22:59:05.433Z,21.23
2022-10-30T23:01:36.327Z,20.47
2022-10-30T23:04:09.322Z,20.90
2022-10-30T23:06:38.717Z,20.53
2022-10-30T23:09:09.552Z,21.20
2022-10-30T23:11:37.438Z,21.83
2022-10-30T23:14:05.345Z,21.90
2022-10-30T23:16:34.564Z,20.77
2022-10-30T23:19:02.609Z,20.80
2022-10-30T23:21:32.575Z,20.27
2022-10-30T23:24:02.778Z,20.20
2022-10-30T23:26:32.653Z,20.70
2022-10-30T23:29:03.526Z,21.07
2022-10-30T23:31:35.953Z,20.73
2022-10-30T23:34:06.685Z,21.33
2022-10-30T23:36:34.821Z,21.00
2022-10-30T23:39:04.817Z,20.50
2022-10-30T23:41:34.434Z,20.70
2022-10-30T23:44:04.991Z,21.00
2022-10-30T23:46:35.734Z,21.10
2022-10-30T23:49:04.325Z,19.97
2022-10-30T23:51:32.729Z,22.63
2022-10-30T23:54:00.661Z,22.20
2022-10-30T23:56:29.859Z,20.67
2022-10-30T23:58:58.201Z,20.13
