createdAt,value
2022-12-14T00:02:31.521Z,20.20
2022-12-14T00:05:34.322Z,21.10
2022-12-14T00:08:41.666Z,19.02
2022-12-14T00:11:44.831Z,20.90
2022-12-14T00:14:47.279Z,21.23
2022-12-14T00:17:49.572Z,19.88
2022-12-14T00:20:52.631Z,17.15
2022-12-14T00:23:55.724Z,16.40
2022-12-14T00:26:58.015Z,15.27
2022-12-14T00:30:00.327Z,14.57
2022-12-14T00:33:03.434Z,13.88
2022-12-14T00:36:07.924Z,13.83
2022-12-14T00:39:10.240Z,12.77
2022-12-14T00:42:12.614Z,13.63
2022-12-14T00:45:15.438Z,12.88
2022-12-14T00:48:21.541Z,12.98
2022-12-14T00:51:23.825Z,12.77
2022-12-14T00:54:26.897Z,12.38
2022-12-14T00:57:31.039Z,12.73
2022-12-14T01:00:33.549Z,12.02
2022-12-14T01:03:36.167Z,13.70
2022-12-14T01:06:38.473Z,11.75
2022-12-14T01:09:41.792Z,13.75
2022-12-14T01:12:46.997Z,15.07
2022-12-14T01:15:49.333Z,14.40
2022-12-14T01:18:52.485Z,12.75
2022-12-14T01:21:55.237Z,14.00
2022-12-14T01:24:58.359Z,12.70
2022-12-14T01:28:01.038Z,13.43
2022-12-14T01:31:11.673Z,13.13
2022-12-14T01:34:14.051Z,12.93
2022-12-14T01:37:16.340Z,14.93
2022-12-14T01:40:18.775Z,13.33
2022-12-14T01:43:21.044Z,13.98
2022-12-14T01:46:36.865Z,13.18
2022-12-14T01:49:43.738Z,13.45
2022-12-14T01:52:54.194Z,13.57
2022-12-14T01:55:59.564Z,13.93
2022-12-14T01:59:05.555Z,13.85
2022-12-14T02:02:11.131Z,13.48
2022-12-14T02:05:15.364Z,13.13
2022-12-14T02:08:20.137Z,13.07
2022-12-14T02:11:32.008Z,13.27
2022-12-14T02:14:34.861Z,12.65
2022-12-14T02:17:37.255Z,13.53
2022-12-14T02:20:48.947Z,13.13
2022-12-14T02:24:06.644Z,13.85
2022-12-14T02:27:21.354Z,12.48
2022-12-14T02:30:25.459Z,12.68
2022-12-14T02:33:40.053Z,13.47
2022-12-14T02:36:52.455Z,14.27
2022-12-14T02:40:10.160Z,13.63
2022-12-14T02:43:31.116Z,14.32
2022-12-14T02:46:50.370Z,13.13
2022-12-14T02:50:23.806Z,13.00
2022-12-14T02:53:35.577Z,13.73
2022-12-14T02:56:47.890Z,14.73
2022-12-14T02:59:54.060Z,14.80
2022-12-14T03:02:56.885Z,14.60
2022-12-14T03:06:04.826Z,15.10
2022-12-14T03:09:09.259Z,15.63
2022-12-14T03:12:13.065Z,14.70
2022-12-14T03:15:16.935Z,16.17
2022-12-14T03:18:19.988Z,14.98
2022-12-14T03:21:26.959Z,16.45
2022-12-14T03:24:38.213Z,16.73
2022-12-14T03:27:51.972Z,16.47
2022-12-14T03:31:02.851Z,15.73
2022-12-14T03:34:07.035Z,16.48
2022-12-14T03:37:26.874Z,15.40
2022-12-14T03:40:34.865Z,15.77
2022-12-14T03:43:50.141Z,16.30
2022-12-14T03:46:58.598Z,15.60
2022-12-14T03:50:31.796Z,15.75
2022-12-14T03:53:46.132Z,15.57
2022-12-14T03:56:54.856Z,16.03
2022-12-14T04:00:08.240Z,17.20
2022-12-14T04:03:23.698Z,17.48
2022-12-14T04:06:50.532Z,16.90
2022-12-14T04:10:26.829Z,15.27
2022-12-14T04:13:54.320Z,15.50
2022-12-14T04:17:16.790Z,14.17
2022-12-14T04:20:29.531Z,13.90
2022-12-14T04:23:53.381Z,13.90
2022-12-14T04:27:01.194Z,14.45
2022-12-14T04:30:04.586Z,15.97
2022-12-14T04:33:27.781Z,13.60
2022-12-14T04:36:36.142Z,16.08
2022-12-14T04:39:48.685Z,14.55
2022-12-14T04:42:57.535Z,13.20
2022-12-14T04:46:12.387Z,13.73
2022-12-14T04:49:27.035Z,13.48
2022-12-14T04:52:41.133Z,13.88
2022-12-14T04:55:54.190Z,11.95
2022-12-14T04:58:56.710Z,13.27
2022-12-14T05:02:05.226Z,12.80
2022-12-14T05:05:18.053Z,14.18
2022-12-14T05:08:58.006Z,12.15
2022-12-14T05:12:34.543Z,11.98
2022-12-14T05:15:43.069Z,10.93
2022-12-14T05:18:45.684Z,12.43
2022-12-14T05:21:48.043Z,12.00
2022-12-14T05:24:50.307Z,11.23
2022-12-14T05:27:52.539Z,12.00
2022-12-14T05:30:54.913Z,11.23
2022-12-14T05:33:57.433Z,12.10
2022-12-14T05:37:00.085Z,13.40
2022-12-14T05:40:02.483Z,11.68
2022-12-14T05:43:06.643Z,10.63
2022-12-14T05:46:11.876Z,11.43
2022-12-14T05:49:14.281Z,12.23
2022-12-14T05:52:17.082Z,10.52
2022-12-14T05:55:19.350Z,10.37
2022-12-14T05:58:21.627Z,11.70
2022-12-14T06:01:24.091Z,10.85
2022-12-14T06:04:26.810Z,10.57
2022-12-14T06:07:29.245Z,10.00
2022-12-14T06:10:31.527Z,9.87
2022-12-14T06:13:33.832Z,14.45
2022-12-14T06:16:36.734Z,11.10
2022-12-14T06:19:39.106Z,11.55
2022-12-14T06:22:47.219Z,10.30
2022-12-14T06:25:56.471Z,9.43
2022-12-14T06:28:59.288Z,9.82
2022-12-14T06:32:01.584Z,9.85
2022-12-14T06:35:04.403Z,9.75
2022-12-14T06:38:06.720Z,8.97
2022-12-14T06:41:09.579Z,9.57
2022-12-14T06:44:13.768Z,9.70
2022-12-14T06:47:16.234Z,10.40
2022-12-14T06:50:18.492Z,8.20
2022-12-14T06:53:20.878Z,10.00
2022-12-14T06:56:24.675Z,10.50
2022-12-14T06:59:28.012Z,10.65
2022-12-14T07:02:30.676Z,10.07
2022-12-14T07:05:33.034Z,10.50
2022-12-14T07:08:37.103Z,10.70
2022-12-14T07:11:39.676Z,9.07
2022-12-14T07:14:41.975Z,11.35
2022-12-14T07:17:44.204Z,11.02
2022-12-14T07:21:02.580Z,10.53
2022-12-14T07:24:05.836Z,11.45
2022-12-14T07:27:08.179Z,11.48
2022-12-14T07:30:11.815Z,10.60
2022-12-14T07:33:14.057Z,10.13
2022-12-14T07:36:18.349Z,10.47
2022-12-14T07:39:21.263Z,10.30
2022-12-14T07:42:23.476Z,10.73
2022-12-14T07:45:27.058Z,7.97
2022-12-14T07:48:29.358Z,10.80
2022-12-14T07:51:34.616Z,11.88
2022-12-14T07:54:37.183Z,10.93
2022-12-14T07:57:39.486Z,11.73
2022-12-14T08:00:41.753Z,10.23
2022-12-14T08:03:49.684Z,10.67
2022-12-14T08:06:52.028Z,11.25
2022-12-14T08:09:54.236Z,11.35
2022-12-14T08:12:56.434Z,11.05
2022-12-14T08:16:06.037Z,10.77
2022-12-14T08:19:08.389Z,11.50
2022-12-14T08:22:11.721Z,11.52
2022-12-14T08:25:14.119Z,10.88
2022-12-14T08:28:16.842Z,11.27
2022-12-14T08:31:20.904Z,15.67
2022-12-14T08:34:23.201Z,11.13
2022-12-14T08:37:25.477Z,11.10
2022-12-14T08:40:27.774Z,12.25
2022-12-14T08:43:30.655Z,11.60
2022-12-14T08:46:34.947Z,9.90
2022-12-14T08:49:37.358Z,15.65
2022-12-14T08:52:41.319Z,12.30
2022-12-14T08:55:44.046Z,9.73
2022-12-14T08:58:46.536Z,10.97
2022-12-14T09:01:49.060Z,11.40
2022-12-14T09:04:51.994Z,10.45
2022-12-14T09:07:54.286Z,11.23
2022-12-14T09:10:56.539Z,9.50
2022-12-14T09:13:58.839Z,10.63
2022-12-14T09:17:01.689Z,12.18
2022-12-14T09:20:06.016Z,9.77
2022-12-14T09:23:08.728Z,10.07
2022-12-14T09:26:15.688Z,14.70
2022-12-14T09:29:20.180Z,11.75
2022-12-14T09:32:22.448Z,10.75
2022-12-14T09:35:24.784Z,10.45
2022-12-14T09:38:27.351Z,14.63
2022-12-14T09:41:42.809Z,13.13
2022-12-14T09:44:51.205Z,11.73
2022-12-14T09:48:23.885Z,9.70
2022-12-14T09:51:32.783Z,11.13
2022-12-14T09:54:38.051Z,11.50
2022-12-14T09:57:41.866Z,10.68
2022-12-14T10:00:53.702Z,10.75
2022-12-14T10:04:14.725Z,10.57
2022-12-14T10:07:34.165Z,10.53
2022-12-14T10:11:01.775Z,10.10
2022-12-14T10:14:22.524Z,12.02
2022-12-14T10:17:33.735Z,9.27
2022-12-14T10:20:42.262Z,10.27
2022-12-14T10:24:00.484Z,9.87
2022-12-14T10:27:03.588Z,10.93
2022-12-14T10:30:15.623Z,10.95
2022-12-14T10:33:25.377Z,9.65
2022-12-14T10:36:37.901Z,11.47
2022-12-14T10:39:40.567Z,10.97
2022-12-14T10:42:50.932Z,9.98
2022-12-14T10:46:21.291Z,10.23
2022-12-14T10:49:46.367Z,10.82
2022-12-14T10:52:51.756Z,11.00
2022-12-14T10:56:01.199Z,10.60
2022-12-14T10:59:18.866Z,10.88
2022-12-14T11:02:25.898Z,11.25
2022-12-14T11:06:04.397Z,10.10
2022-12-14T11:09:20.647Z,11.17
2022-12-14T11:12:27.280Z,11.20
2022-12-14T11:15:38.608Z,11.77
2022-12-14T11:18:40.986Z,10.57
2022-12-14T11:21:44.077Z,11.65
2022-12-14T11:24:48.433Z,12.53
2022-12-14T11:27:50.824Z,11.37
2022-12-14T11:31:14.571Z,11.15
2022-12-14T11:34:30.094Z,12.02
2022-12-14T11:37:32.912Z,11.13
2022-12-14T11:40:36.948Z,11.00
2022-12-14T11:43:39.514Z,11.60
2022-12-14T11:46:50.215Z,11.00
2022-12-14T11:49:57.882Z,10.55
2022-12-14T11:53:11.463Z,10.85
2022-12-14T11:56:16.648Z,11.47
2022-12-14T11:59:21.529Z,10.30
2022-12-14T12:02:30.249Z,10.40
2022-12-14T12:05:35.157Z,11.00
2022-12-14T12:08:39.407Z,10.98
2022-12-14T12:11:44.890Z,10.90
2022-12-14T12:14:50.383Z,10.73
2022-12-14T12:17:55.847Z,11.10
2022-12-14T12:21:16.954Z,10.85
2022-12-14T12:24:28.909Z,12.02
2022-12-14T12:27:31.774Z,10.73
2022-12-14T12:30:36.972Z,9.87
2022-12-14T12:33:45.154Z,10.68
2022-12-14T12:37:17.471Z,10.25
2022-12-14T12:40:24.729Z,11.38
2022-12-14T12:43:34.408Z,10.80
2022-12-14T12:47:15.049Z,11.90
2022-12-14T12:50:15.592Z,10.07
2022-12-14T12:53:33.192Z,10.75
2022-12-14T12:56:48.262Z,10.27
2022-12-14T12:59:54.062Z,10.17
2022-12-14T13:02:59.588Z,11.67
2022-12-14T13:06:26.628Z,12.25
2022-12-14T13:09:42.398Z,11.88
2022-12-14T13:13:07.534Z,10.80
2022-12-14T13:16:15.695Z,10.03
2022-12-14T13:19:50.228Z,9.87
2022-12-14T13:22:54.203Z,10.77
2022-12-14T13:26:57.128Z,10.68
2022-12-14T13:30:24.039Z,10.30
2022-12-14T13:33:39.196Z,14.47
2022-12-14T13:37:03.183Z,13.63
2022-12-14T13:40:30.660Z,12.10
2022-12-14T13:43:51.290Z,10.40
2022-12-14T13:47:05.843Z,12.73
2022-12-14T13:50:35.852Z,12.37
2022-12-14T13:53:43.995Z,11.17
2022-12-14T13:56:50.640Z,11.35
2022-12-14T13:59:55.879Z,11.80
2022-12-14T14:02:58.635Z,11.05
2022-12-14T14:06:07.840Z,11.90
2022-12-14T14:09:28.932Z,11.30
2022-12-14T14:12:39.965Z,11.63
2022-12-14T14:16:19.349Z,12.27
2022-12-14T14:19:11.966Z,9.63
2022-12-14T14:22:25.491Z,11.77
2022-12-14T14:25:34.401Z,12.73
2022-12-14T14:28:37.657Z,11.57
2022-12-14T14:31:51.866Z,12.02
2022-12-14T14:34:54.296Z,12.40
2022-12-14T14:37:59.968Z,12.33
2022-12-14T14:41:18.294Z,11.57
2022-12-14T14:44:21.272Z,12.20
2022-12-14T14:47:37.317Z,11.68
2022-12-14T14:50:42.517Z,11.93
2022-12-14T14:53:45.263Z,13.20
2022-12-14T14:56:55.756Z,13.77
2022-12-14T15:00:02.411Z,12.15
2022-12-14T15:03:07.127Z,12.80
2022-12-14T15:06:37.239Z,12.48
2022-12-14T15:09:44.532Z,13.40
2022-12-14T15:12:53.461Z,14.83
2022-12-14T15:15:58.681Z,12.50
2022-12-14T15:19:24.197Z,13.32
2022-12-14T15:22:46.698Z,12.90
2022-12-14T15:25:57.411Z,12.73
2022-12-14T15:29:01.236Z,13.10
2022-12-14T15:32:05.336Z,14.05
2022-12-14T15:35:28.993Z,13.85
2022-12-14T15:38:33.523Z,12.32
2022-12-14T15:41:35.820Z,13.03
2022-12-14T15:44:43.696Z,13.87
2022-12-14T15:47:49.156Z,12.80
2022-12-14T15:50:57.779Z,13.63
2022-12-14T15:54:02.332Z,12.60
2022-12-14T15:57:05.381Z,12.97
2022-12-14T16:00:10.842Z,13.30
2022-12-14T16:03:23.316Z,12.88
2022-12-14T16:06:28.095Z,13.80
2022-12-14T16:09:41.996Z,12.63
2022-12-14T16:12:47.070Z,12.70
2022-12-14T16:15:50.184Z,13.60
2022-12-14T16:18:52.715Z,12.90
2022-12-14T16:22:28.593Z,14.20
2022-12-14T16:25:33.805Z,12.85
2022-12-14T16:28:37.392Z,11.93
2022-12-14T16:31:39.738Z,11.70
2022-12-14T16:34:47.666Z,12.18
2022-12-14T16:37:52.086Z,12.40
2022-12-14T16:41:00.507Z,12.85
2022-12-14T16:44:05.193Z,12.23
2022-12-14T16:47:14.663Z,13.03
2022-12-14T16:50:55.581Z,12.30
2022-12-14T16:53:52.746Z,12.75
2022-12-14T16:57:01.423Z,12.63
2022-12-14T17:00:17.951Z,13.27
2022-12-14T17:03:23.295Z,13.33
2022-12-14T17:06:39.456Z,13.55
2022-12-14T17:09:41.839Z,12.88
2022-12-14T17:12:44.648Z,11.63
2022-12-14T17:16:02.262Z,12.47
2022-12-14T17:19:05.588Z,13.20
2022-12-14T17:22:14.451Z,14.32
2022-12-14T17:25:17.064Z,12.73
2022-12-14T17:28:23.755Z,12.93
2022-12-14T17:31:27.286Z,12.43
2022-12-14T17:34:29.966Z,12.60
2022-12-14T17:37:36.156Z,12.02
2022-12-14T17:40:39.182Z,13.23
2022-12-14T17:43:47.655Z,11.97
2022-12-14T17:46:53.658Z,13.07
2022-12-14T17:49:55.965Z,11.88
2022-12-14T17:52:58.735Z,13.48
2022-12-14T17:56:01.081Z,12.52
2022-12-14T17:59:03.436Z,12.67
2022-12-14T18:02:35.383Z,12.33
2022-12-14T18:05:42.230Z,13.70
2022-12-14T18:08:48.844Z,14.00
2022-12-14T18:12:21.658Z,13.02
2022-12-14T18:15:36.860Z,13.27
2022-12-14T18:18:39.715Z,14.33
2022-12-14T18:21:41.997Z,12.52
2022-12-14T18:24:47.430Z,13.57
2022-12-14T18:27:49.944Z,13.45
2022-12-14T18:31:07.628Z,13.67
2022-12-14T18:34:11.581Z,12.68
2022-12-14T18:37:16.344Z,13.15
2022-12-14T18:40:24.512Z,12.07
2022-12-14T18:43:28.618Z,12.98
2022-12-14T18:46:31.546Z,13.70
2022-12-14T18:49:33.824Z,14.40
2022-12-14T18:52:36.102Z,14.75
2022-12-14T18:55:38.461Z,13.10
2022-12-14T18:58:42.111Z,13.40
2022-12-14T19:01:44.782Z,18.83
2022-12-14T19:04:49.173Z,32.33
2022-12-14T19:07:51.652Z,15.52
2022-12-14T19:10:54.015Z,14.75
2022-12-14T19:13:56.484Z,13.52
2022-12-14T19:16:58.792Z,13.67
2022-12-14T19:20:01.053Z,13.40
2022-12-14T19:23:03.728Z,13.10
2022-12-14T19:26:05.985Z,14.57
2022-12-14T19:29:08.314Z,14.35
2022-12-14T19:32:11.763Z,13.87
2022-12-14T19:35:14.052Z,14.02
2022-12-14T19:38:17.525Z,14.73
2022-12-14T19:41:21.484Z,14.02
2022-12-14T19:44:23.843Z,14.45
2022-12-14T19:47:26.176Z,14.17
2022-12-14T19:50:28.610Z,13.77
2022-12-14T19:53:33.245Z,15.18
2022-12-14T19:56:36.185Z,13.30
2022-12-14T19:59:38.521Z,13.50
2022-12-14T20:02:41.093Z,13.90
2022-12-14T20:05:55.052Z,13.15
2022-12-14T20:09:05.201Z,12.98
2022-12-14T20:12:11.413Z,13.18
2022-12-14T20:15:13.731Z,13.15
2022-12-14T20:18:16.054Z,12.60
2022-12-14T20:21:22.396Z,12.13
2022-12-14T20:24:24.878Z,12.95
2022-12-14T20:27:27.192Z,11.60
2022-12-14T20:30:30.625Z,12.05
2022-12-14T20:33:33.280Z,13.00
2022-12-14T20:36:36.258Z,12.25
2022-12-14T20:39:38.626Z,13.60
2022-12-14T20:42:40.910Z,11.88
2022-12-14T20:45:46.699Z,12.68
2022-12-14T20:48:49.009Z,13.30
2022-12-14T20:51:52.523Z,12.13
2022-12-14T20:54:54.819Z,12.48
2022-12-14T20:57:57.110Z,11.52
2022-12-14T21:01:06.188Z,12.38
2022-12-14T21:04:08.982Z,11.07
2022-12-14T21:07:11.306Z,13.23
2022-12-14T21:10:13.809Z,12.35
2022-12-14T21:13:16.098Z,12.50
2022-12-14T21:16:18.432Z,13.15
2022-12-14T21:19:20.793Z,12.90
2022-12-14T21:22:24.925Z,12.30
2022-12-14T21:25:27.281Z,13.45
2022-12-14T21:28:32.262Z,12.07
2022-12-14T21:31:35.651Z,12.30
2022-12-14T21:34:39.553Z,13.57
2022-12-14T21:37:41.884Z,13.38
2022-12-14T21:41:10.919Z,12.77
2022-12-14T21:44:13.274Z,13.13
2022-12-14T21:47:20.863Z,13.15
2022-12-14T21:50:23.141Z,13.50
2022-12-14T21:53:28.833Z,13.00
2022-12-14T21:56:55.493Z,13.70
2022-12-14T21:59:57.852Z,13.35
2022-12-14T22:03:00.270Z,13.27
2022-12-14T22:06:02.685Z,14.00
2022-12-14T22:09:05.321Z,12.80
2022-12-14T22:12:07.839Z,13.20
2022-12-14T22:15:10.491Z,12.75
2022-12-14T22:18:12.768Z,13.98
2022-12-14T22:21:15.753Z,13.50
2022-12-14T22:24:19.683Z,13.00
2022-12-14T22:27:22.083Z,13.75
2022-12-14T22:30:29.926Z,13.45
2022-12-14T22:33:33.964Z,13.07
2022-12-14T22:36:36.411Z,13.63
2022-12-14T22:39:39.095Z,13.05
2022-12-14T22:42:41.309Z,12.60
2022-12-14T22:45:43.739Z,13.80
2022-12-14T22:48:46.317Z,14.20
2022-12-14T22:51:48.617Z,13.90
2022-12-14T22:54:50.954Z,12.88
2022-12-14T22:57:54.214Z,14.65
2022-12-14T23:00:56.612Z,14.48
2022-12-14T23:03:59.142Z,14.77
2022-12-14T23:07:01.555Z,13.77
2022-12-14T23:10:23.232Z,15.77
2022-12-14T23:13:43.939Z,15.82
2022-12-14T23:17:04.925Z,15.40
2022-12-14T23:20:26.812Z,13.73
2022-12-14T23:23:47.816Z,13.40
2022-12-14T23:27:09.882Z,13.50
2022-12-14T23:30:31.074Z,12.90
2022-12-14T23:33:52.452Z,13.50
2022-12-14T23:37:19.521Z,13.98
2022-12-14T23:40:41.217Z,15.33
2022-12-14T23:44:02.708Z,14.07
2022-12-14T23:47:23.584Z,12.90
2022-12-14T23:50:44.501Z,15.40
2022-12-14T23:54:05.415Z,13.57
2022-12-14T23:57:26.383Z,14.70
