createdAt,value
2023-04-02T00:00:52.993Z,25.59
2023-04-02T00:01:53.046Z,25.58
2023-04-02T00:02:53.501Z,25.59
2023-04-02T00:03:53.045Z,25.58
2023-04-02T00:04:53.048Z,25.58
2023-04-02T00:05:53.153Z,25.58
2023-04-02T00:06:53.154Z,25.57
2023-04-02T00:07:53.203Z,25.57
2023-04-02T00:08:53.227Z,25.57
2023-04-02T00:09:53.221Z,25.56
2023-04-02T00:10:53.288Z,25.56
2023-04-02T00:11:53.343Z,25.56
2023-04-02T00:12:53.354Z,25.56
2023-04-02T00:13:53.339Z,25.55
2023-04-02T00:14:53.396Z,25.55
2023-04-02T00:15:53.424Z,25.55
2023-04-02T00:16:53.547Z,25.54
2023-04-02T00:17:53.490Z,25.54
2023-04-02T00:18:53.496Z,25.54
2023-04-02T00:19:53.520Z,25.54
2023-04-02T00:20:53.598Z,25.53
2023-04-02T00:21:53.626Z,25.53
2023-04-02T00:22:53.631Z,25.53
2023-04-02T00:23:53.719Z,25.54
2023-04-02T00:24:53.845Z,25.53
2023-04-02T00:25:53.775Z,25.53
2023-04-02T00:26:53.787Z,25.52
2023-04-02T00:27:53.863Z,25.52
2023-04-02T00:28:53.853Z,25.52
2023-04-02T00:29:53.886Z,25.52
2023-04-02T00:30:53.961Z,25.52
2023-04-02T00:31:54.005Z,25.51
2023-04-02T00:32:54.056Z,25.51
2023-04-02T00:33:54.035Z,25.51
2023-04-02T00:34:54.043Z,25.50
2023-04-02T00:35:54.124Z,25.50
2023-04-02T00:36:54.136Z,25.50
2023-04-02T00:37:54.144Z,25.50
2023-04-02T00:38:54.196Z,25.50
2023-04-02T00:39:54.233Z,25.50
2023-04-02T00:40:54.258Z,25.49
2023-04-02T00:41:54.315Z,25.49
2023-04-02T00:42:54.341Z,25.49
2023-04-02T00:43:54.357Z,25.49
2023-04-02T00:44:54.437Z,25.49
2023-04-02T00:45:54.531Z,25.49
2023-04-02T00:46:54.451Z,25.48
2023-04-02T00:47:54.526Z,25.47
2023-04-02T00:48:54.518Z,25.47
2023-04-02T00:49:54.565Z,25.47
2023-04-02T00:50:54.638Z,25.47
2023-04-02T00:51:54.684Z,25.47
2023-04-02T00:52:54.760Z,25.46
2023-04-02T00:53:54.767Z,25.46
2023-04-02T00:54:54.766Z,25.46
2023-04-02T00:55:54.812Z,25.46
2023-04-02T00:56:54.899Z,25.46
2023-04-02T00:57:54.883Z,25.45
2023-04-02T00:58:54.951Z,25.45
2023-04-02T00:59:54.954Z,25.45
2023-04-02T01:00:55.041Z,25.45
2023-04-02T01:01:55.073Z,25.45
2023-04-02T01:02:55.160Z,25.45
2023-04-02T01:03:55.153Z,25.45
2023-04-02T01:04:55.165Z,25.44
2023-04-02T01:05:55.167Z,25.43
2023-04-02T01:06:55.225Z,25.43
2023-04-02T01:07:55.262Z,25.43
2023-04-02T01:08:55.323Z,25.44
2023-04-02T01:09:55.383Z,25.43
2023-04-02T01:10:55.361Z,25.43
2023-04-02T01:11:55.501Z,25.43
2023-04-02T01:12:55.489Z,25.42
2023-04-02T01:13:55.481Z,25.43
2023-04-02T01:14:55.566Z,25.42
2023-04-02T01:15:55.642Z,25.42
2023-04-02T01:16:55.633Z,25.41
2023-04-02T01:17:55.709Z,25.42
2023-04-02T01:18:55.730Z,25.41
2023-04-02T01:19:55.807Z,25.41
2023-04-02T01:20:55.817Z,25.40
2023-04-02T01:21:55.853Z,25.41
2023-04-02T01:22:55.883Z,25.41
2023-04-02T01:23:55.958Z,25.41
2023-04-02T01:24:55.962Z,25.40
2023-04-02T01:25:56.053Z,25.40
2023-04-02T01:26:56.092Z,25.39
2023-04-02T01:27:56.131Z,25.39
2023-04-02T01:28:56.194Z,25.39
2023-04-02T01:29:56.222Z,25.39
2023-04-02T01:30:56.265Z,25.39
2023-04-02T01:31:56.311Z,25.38
2023-04-02T01:32:56.425Z,25.39
2023-04-02T01:33:56.465Z,25.38
2023-04-02T01:34:56.505Z,25.38
2023-04-02T01:35:56.577Z,25.38
2023-04-02T01:36:56.570Z,25.37
2023-04-02T01:37:56.619Z,25.38
2023-04-02T01:38:56.638Z,25.37
2023-04-02T01:39:56.694Z,25.37
2023-04-02T01:40:56.770Z,25.37
2023-04-02T01:41:56.779Z,25.37
2023-04-02T01:42:56.872Z,25.37
2023-04-02T01:43:56.922Z,25.37
2023-04-02T01:44:56.916Z,25.35
2023-04-02T01:45:56.994Z,25.36
2023-04-02T01:46:57.170Z,25.36
2023-04-02T01:47:57.169Z,25.35
2023-04-02T01:48:57.114Z,25.35
2023-04-02T01:49:57.155Z,25.34
2023-04-02T01:50:57.313Z,25.34
2023-04-02T01:51:57.266Z,25.34
2023-04-02T01:52:57.298Z,25.34
2023-04-02T01:53:57.358Z,25.34
2023-04-02T01:54:57.431Z,25.33
2023-04-02T01:55:57.472Z,25.34
2023-04-02T01:56:57.769Z,25.34
2023-04-02T01:57:57.506Z,25.33
2023-04-02T01:58:57.593Z,25.33
2023-04-02T01:59:57.730Z,25.33
2023-04-02T02:00:57.767Z,25.33
2023-04-02T02:01:57.761Z,25.32
2023-04-02T02:02:57.755Z,25.33
2023-04-02T02:03:57.791Z,25.33
2023-04-02T02:04:57.907Z,25.33
2023-04-02T02:05:57.950Z,25.32
2023-04-02T02:06:57.944Z,25.32
2023-04-02T02:07:58.035Z,25.32
2023-04-02T02:08:58.067Z,25.31
2023-04-02T02:09:58.134Z,25.31
2023-04-02T02:10:58.148Z,25.31
2023-04-02T02:11:58.185Z,25.31
2023-04-02T02:12:58.273Z,25.31
2023-04-02T02:13:58.391Z,25.30
2023-04-02T02:14:58.376Z,25.31
2023-04-02T02:15:58.419Z,25.30
2023-04-02T02:16:58.518Z,25.30
2023-04-02T02:17:58.562Z,25.30
2023-04-02T02:18:58.574Z,25.30
2023-04-02T02:19:58.623Z,25.29
2023-04-02T02:20:58.706Z,25.29
2023-04-02T02:21:58.777Z,25.29
2023-04-02T02:22:58.849Z,25.29
2023-04-02T02:23:58.867Z,25.28
2023-04-02T02:24:58.899Z,25.29
2023-04-02T02:25:58.983Z,25.28
2023-04-02T02:26:59.041Z,25.28
2023-04-02T02:27:59.106Z,25.27
2023-04-02T02:28:59.124Z,25.27
2023-04-02T02:29:59.200Z,25.27
2023-04-02T02:30:59.272Z,25.27
2023-04-02T02:31:59.330Z,25.26
2023-04-02T02:32:59.411Z,25.27
2023-04-02T02:33:59.446Z,25.27
2023-04-02T02:34:59.445Z,25.26
2023-04-02T02:35:59.596Z,25.27
2023-04-02T02:36:59.595Z,25.27
2023-04-02T02:37:59.686Z,25.26
2023-04-02T02:38:59.676Z,25.26
2023-04-02T02:39:59.745Z,25.26
2023-04-02T02:40:59.807Z,25.25
2023-04-02T02:41:59.871Z,25.25
2023-04-02T02:42:59.918Z,25.24
2023-04-02T02:43:59.991Z,25.25
2023-04-02T02:45:00.068Z,25.25
2023-04-02T02:46:00.176Z,25.24
2023-04-02T02:47:00.144Z,25.24
2023-04-02T02:48:00.232Z,25.24
2023-04-02T02:49:00.259Z,25.24
2023-04-02T02:50:00.299Z,25.24
2023-04-02T02:51:00.375Z,25.24
2023-04-02T02:52:00.410Z,25.23
2023-04-02T02:53:00.524Z,25.23
2023-04-02T02:54:00.531Z,25.23
2023-04-02T02:55:00.595Z,25.23
2023-04-02T02:56:00.673Z,25.24
2023-04-02T02:57:00.724Z,25.23
2023-04-02T02:58:00.800Z,25.23
2023-04-02T02:59:00.805Z,25.22
2023-04-02T03:00:00.916Z,25.23
2023-04-02T03:01:00.990Z,25.23
2023-04-02T03:02:00.995Z,25.22
2023-04-02T03:03:01.236Z,25.22
2023-04-02T03:04:01.170Z,25.21
2023-04-02T03:05:01.215Z,25.21
2023-04-02T03:06:01.246Z,25.22
2023-04-02T03:07:01.283Z,25.22
2023-04-02T03:08:01.342Z,25.21
2023-04-02T03:09:01.369Z,25.21
2023-04-02T03:10:01.513Z,25.20
2023-04-02T03:11:01.562Z,25.21
2023-04-02T03:12:01.600Z,25.21
2023-04-02T03:13:01.676Z,25.20
2023-04-02T03:14:01.732Z,25.20
2023-04-02T03:15:01.795Z,25.19
2023-04-02T03:16:01.878Z,25.19
2023-04-02T03:17:01.944Z,25.20
2023-04-02T03:18:02.084Z,25.19
2023-04-02T03:19:02.003Z,25.18
2023-04-02T03:20:02.110Z,25.19
2023-04-02T03:21:02.111Z,25.19
2023-04-02T03:22:02.198Z,25.19
2023-04-02T03:23:02.255Z,25.19
2023-04-02T03:24:02.295Z,25.18
2023-04-02T03:25:02.372Z,25.18
2023-04-02T03:26:02.439Z,25.18
2023-04-02T03:27:02.484Z,25.18
2023-04-02T03:28:02.576Z,25.18
2023-04-02T03:29:02.648Z,25.18
2023-04-02T03:30:02.648Z,25.16
2023-04-02T03:31:02.798Z,25.17
2023-04-02T03:32:02.759Z,25.17
2023-04-02T03:33:02.839Z,25.17
2023-04-02T03:34:02.881Z,25.17
2023-04-02T03:35:02.960Z,25.17
2023-04-02T03:36:03.022Z,25.16
2023-04-02T03:37:03.024Z,25.16
2023-04-02T03:38:03.069Z,25.16
2023-04-02T03:39:03.154Z,25.16
2023-04-02T03:40:03.199Z,25.16
2023-04-02T03:41:03.233Z,25.16
2023-04-02T03:42:03.323Z,25.15
2023-04-02T03:43:03.365Z,25.16
2023-04-02T03:44:03.385Z,25.16
2023-04-02T03:45:03.503Z,25.15
2023-04-02T03:46:03.592Z,25.14
2023-04-02T03:47:03.588Z,25.15
2023-04-02T03:48:03.664Z,25.15
2023-04-02T03:49:03.670Z,25.14
2023-04-02T03:50:03.699Z,25.14
2023-04-02T03:51:03.788Z,25.15
2023-04-02T03:52:03.874Z,25.14
2023-04-02T03:53:03.833Z,25.14
2023-04-02T03:54:03.896Z,25.14
2023-04-02T03:55:03.975Z,25.13
2023-04-02T03:56:04.009Z,25.13
2023-04-02T03:57:04.090Z,25.13
2023-04-02T03:58:04.108Z,25.13
2023-04-02T03:59:04.131Z,25.13
2023-04-02T04:00:04.244Z,25.12
2023-04-02T04:01:04.306Z,25.13
2023-04-02T04:02:04.367Z,25.12
2023-04-02T04:03:04.416Z,25.12
2023-04-02T04:04:04.443Z,25.12
2023-04-02T04:05:04.487Z,25.12
2023-04-02T04:06:04.496Z,25.12
2023-04-02T04:07:04.548Z,25.12
2023-04-02T04:08:04.630Z,25.11
2023-04-02T04:09:04.585Z,25.10
2023-04-02T04:10:04.690Z,25.11
2023-04-02T04:11:04.674Z,25.11
2023-04-02T04:12:04.738Z,25.11
2023-04-02T04:13:04.753Z,25.10
2023-04-02T04:14:04.788Z,25.10
2023-04-02T04:15:04.862Z,25.09
2023-04-02T04:16:04.880Z,25.10
2023-04-02T04:17:04.890Z,25.10
2023-04-02T04:18:04.915Z,25.09
2023-04-02T04:19:04.934Z,25.09
2023-04-02T04:20:04.960Z,25.09
2023-04-02T04:21:05.016Z,25.09
2023-04-02T04:22:05.005Z,25.09
2023-04-02T04:23:05.093Z,25.09
2023-04-02T04:24:05.130Z,25.09
2023-04-02T04:25:05.148Z,25.09
2023-04-02T04:26:05.186Z,25.08
2023-04-02T04:27:05.189Z,25.08
2023-04-02T04:28:05.218Z,25.08
2023-04-02T04:29:05.272Z,25.08
2023-04-02T04:30:05.383Z,25.08
2023-04-02T04:31:05.345Z,25.08
2023-04-02T04:32:05.475Z,25.07
2023-04-02T04:33:05.677Z,25.08
2023-04-02T04:34:05.496Z,25.08
2023-04-02T04:35:05.558Z,25.07
2023-04-02T04:36:05.589Z,25.07
2023-04-02T04:37:05.601Z,25.07
2023-04-02T04:38:05.668Z,25.07
2023-04-02T04:39:05.705Z,25.06
2023-04-02T04:40:05.763Z,25.07
2023-04-02T04:41:05.818Z,25.07
2023-04-02T04:42:05.891Z,25.06
2023-04-02T04:43:05.946Z,25.06
2023-04-02T04:44:06.000Z,25.06
2023-04-02T04:45:06.036Z,25.06
2023-04-02T04:46:06.115Z,25.06
2023-04-02T04:47:06.126Z,25.06
2023-04-02T04:48:06.210Z,25.05
2023-04-02T04:49:06.225Z,25.05
2023-04-02T04:50:06.266Z,25.05
2023-04-02T04:51:06.309Z,25.05
2023-04-02T04:52:06.319Z,25.05
2023-04-02T04:53:06.357Z,25.05
2023-04-02T04:54:06.405Z,25.06
2023-04-02T04:55:06.437Z,25.06
2023-04-02T04:56:18.613Z,25.05
2023-04-02T04:57:07.544Z,25.05
2023-04-02T04:58:06.454Z,25.05
2023-04-02T04:59:06.471Z,25.05
2023-04-02T05:00:06.488Z,25.05
2023-04-02T05:01:06.488Z,25.05
2023-04-02T05:02:06.442Z,25.05
2023-04-02T05:03:06.500Z,25.06
2023-04-02T05:04:06.438Z,25.06
2023-04-02T05:05:06.457Z,25.06
2023-04-02T05:06:06.413Z,25.06
2023-04-02T05:07:06.445Z,25.06
2023-04-02T05:08:06.381Z,25.05
2023-04-02T05:09:06.401Z,25.06
2023-04-02T05:10:06.475Z,25.07
2023-04-02T05:11:06.505Z,25.06
2023-04-02T05:12:06.553Z,25.07
2023-04-02T05:13:06.566Z,25.06
2023-04-02T05:14:06.621Z,25.06
2023-04-02T05:15:06.640Z,25.07
2023-04-02T05:16:06.782Z,25.07
2023-04-02T05:17:06.775Z,25.07
2023-04-02T05:18:06.839Z,25.08
2023-04-02T05:19:06.877Z,25.08
2023-04-02T05:20:06.911Z,25.08
2023-04-02T05:21:07.037Z,25.08
2023-04-02T05:22:07.060Z,25.09
2023-04-02T05:23:07.088Z,25.09
2023-04-02T05:24:07.138Z,25.10
2023-04-02T05:25:07.178Z,25.10
2023-04-02T05:26:07.222Z,25.11
2023-04-02T05:27:07.289Z,25.12
2023-04-02T05:28:07.335Z,25.13
2023-04-02T05:29:07.406Z,25.14
2023-04-02T05:30:07.446Z,25.15
2023-04-02T05:31:07.529Z,25.17
2023-04-02T05:32:07.535Z,25.18
2023-04-02T05:33:07.768Z,25.21
2023-04-02T05:34:07.675Z,25.26
2023-04-02T05:35:07.760Z,25.34
2023-04-02T05:36:07.812Z,25.48
2023-04-02T05:37:07.824Z,25.61
2023-04-02T05:38:07.844Z,25.64
2023-04-02T05:39:07.861Z,25.59
2023-04-02T05:40:07.907Z,25.55
2023-04-02T05:41:07.951Z,25.49
2023-04-02T05:42:08.006Z,25.46
2023-04-02T05:43:08.072Z,25.43
2023-04-02T05:44:08.157Z,25.40
2023-04-02T05:45:08.197Z,25.37
2023-04-02T05:46:08.269Z,25.36
2023-04-02T05:47:08.308Z,25.34
2023-04-02T05:48:08.356Z,25.32
2023-04-02T05:49:08.372Z,25.31
2023-04-02T05:50:08.481Z,25.31
2023-04-02T05:51:08.527Z,25.30
2023-04-02T05:52:08.602Z,25.29
2023-04-02T05:53:08.637Z,25.29
2023-04-02T05:54:08.693Z,25.29
2023-04-02T05:55:08.752Z,25.28
2023-04-02T05:56:08.775Z,25.27
2023-04-02T05:57:09.010Z,25.28
2023-04-02T05:59:09.912Z,25.27
2023-04-02T06:00:08.955Z,25.27
2023-04-02T06:01:08.910Z,25.27
2023-04-02T06:02:08.908Z,25.28
2023-04-02T06:03:09.066Z,25.27
2023-04-02T06:04:09.012Z,25.28
2023-04-02T06:05:08.873Z,25.28
2023-04-02T06:06:08.878Z,25.28
2023-04-02T06:07:08.906Z,25.28
2023-04-02T06:08:08.963Z,25.29
2023-04-02T06:09:09.089Z,25.30
2023-04-02T06:10:09.128Z,25.30
2023-04-02T06:11:16.663Z,25.31
2023-04-02T06:12:09.131Z,25.30
2023-04-02T06:13:09.152Z,25.31
2023-04-02T06:14:09.108Z,25.31
2023-04-02T06:15:09.120Z,25.32
2023-04-02T06:16:09.161Z,25.32
2023-04-02T06:17:09.118Z,25.33
2023-04-02T06:18:09.248Z,25.34
2023-04-02T06:19:09.116Z,25.36
2023-04-02T06:20:09.113Z,25.36
2023-04-02T06:21:09.111Z,25.38
2023-04-02T06:22:09.122Z,25.40
2023-04-02T06:23:09.052Z,25.40
2023-04-02T06:24:09.067Z,25.42
2023-04-02T06:25:09.061Z,25.45
2023-04-02T06:26:09.028Z,25.46
2023-04-02T06:27:09.023Z,25.47
2023-04-02T06:28:09.087Z,25.49
2023-04-02T06:29:09.145Z,25.50
2023-04-02T06:30:09.177Z,25.52
2023-04-02T06:31:09.263Z,25.56
2023-04-02T06:32:09.275Z,25.59
2023-04-02T06:33:09.351Z,25.63
2023-04-02T06:34:09.306Z,25.65
2023-04-02T06:35:09.302Z,25.69
2023-04-02T06:36:09.394Z,25.73
2023-04-02T06:37:09.365Z,25.77
2023-04-02T06:38:09.460Z,25.80
2023-04-02T06:39:09.420Z,25.84
2023-04-02T06:40:09.430Z,25.87
2023-04-02T06:41:09.593Z,25.92
2023-04-02T06:42:10.195Z,25.94
2023-04-02T06:43:09.501Z,25.98
2023-04-02T06:44:09.509Z,26.01
2023-04-02T06:45:09.530Z,26.04
2023-04-02T06:46:09.566Z,26.07
2023-04-02T06:47:09.570Z,26.10
2023-04-02T06:48:09.546Z,26.12
2023-04-02T06:49:09.568Z,26.12
2023-04-02T06:50:09.497Z,26.15
2023-04-02T06:51:09.546Z,26.19
2023-04-02T06:52:09.537Z,26.22
2023-04-02T06:53:09.598Z,26.25
2023-04-02T06:54:09.518Z,26.29
2023-04-02T06:55:09.541Z,26.32
2023-04-02T06:56:09.560Z,26.34
2023-04-02T06:57:09.656Z,26.35
2023-04-02T06:58:09.592Z,26.38
2023-04-02T06:59:09.584Z,26.43
2023-04-02T07:00:09.557Z,26.47
2023-04-02T07:01:09.537Z,26.51
2023-04-02T07:02:09.562Z,26.56
2023-04-02T07:03:09.594Z,26.60
2023-04-02T07:04:09.635Z,26.64
2023-04-02T07:05:09.698Z,26.68
2023-04-02T07:06:09.661Z,26.73
2023-04-02T07:07:09.707Z,26.78
2023-04-02T07:08:09.791Z,26.81
2023-04-02T07:09:09.836Z,26.86
2023-04-02T07:10:09.960Z,26.91
2023-04-02T07:11:09.951Z,26.95
2023-04-02T07:12:09.997Z,27.00
2023-04-02T07:13:10.017Z,27.04
2023-04-02T07:14:10.071Z,27.09
2023-04-02T07:15:10.076Z,27.12
2023-04-02T07:16:10.153Z,27.17
2023-04-02T07:17:10.180Z,27.21
2023-04-02T07:18:10.255Z,27.24
2023-04-02T07:19:10.214Z,27.27
2023-04-02T07:20:10.198Z,27.32
2023-04-02T07:21:10.242Z,27.36
2023-04-02T07:22:10.264Z,27.39
2023-04-02T07:23:10.252Z,27.43
2023-04-02T07:24:10.286Z,27.46
2023-04-02T07:25:10.241Z,27.50
2023-04-02T07:26:10.244Z,27.54
2023-04-02T07:27:10.240Z,27.56
2023-04-02T07:28:10.255Z,27.61
2023-04-02T07:29:10.261Z,27.64
2023-04-02T07:30:10.275Z,27.68
2023-04-02T07:31:10.352Z,27.71
2023-04-02T07:32:10.398Z,27.75
2023-04-02T07:33:10.603Z,27.78
2023-04-02T07:34:10.477Z,27.82
2023-04-02T07:35:10.566Z,27.84
2023-04-02T07:36:10.651Z,27.87
2023-04-02T07:37:10.675Z,27.89
2023-04-02T07:38:10.748Z,27.92
2023-04-02T07:39:10.768Z,27.93
2023-04-02T07:40:10.872Z,27.96
2023-04-02T07:41:10.906Z,27.99
2023-04-02T07:42:10.961Z,28.02
2023-04-02T07:43:10.984Z,28.05
2023-04-02T07:44:11.022Z,28.07
2023-04-02T07:45:11.044Z,28.11
2023-04-02T07:46:11.122Z,28.13
2023-04-02T07:47:11.114Z,28.16
2023-04-02T07:48:11.149Z,28.19
2023-04-02T07:49:11.216Z,28.21
2023-04-02T07:50:11.192Z,28.24
2023-04-02T07:51:11.234Z,28.27
2023-04-02T07:52:11.255Z,28.31
2023-04-02T07:53:11.302Z,28.35
2023-04-02T07:54:11.307Z,28.38
2023-04-02T07:55:11.285Z,28.40
2023-04-02T07:56:11.311Z,28.43
2023-04-02T07:57:11.390Z,28.47
2023-04-02T07:58:11.329Z,28.50
2023-04-02T07:59:11.356Z,28.54
2023-04-02T08:00:11.345Z,28.56
2023-04-02T08:01:11.345Z,28.59
2023-04-02T08:02:11.371Z,28.62
2023-04-02T08:03:11.452Z,28.65
2023-04-02T08:04:11.378Z,28.67
2023-04-02T08:05:11.360Z,28.69
2023-04-02T08:06:11.330Z,28.69
2023-04-02T08:07:11.340Z,28.71
2023-04-02T08:08:11.357Z,28.72
2023-04-02T08:09:11.408Z,28.76
2023-04-02T08:10:11.399Z,28.79
2023-04-02T08:11:11.452Z,28.82
2023-04-02T08:12:11.483Z,28.85
2023-04-02T08:13:11.543Z,28.87
2023-04-02T08:14:11.539Z,28.90
2023-04-02T08:15:11.532Z,28.93
2023-04-02T08:16:11.577Z,28.95
2023-04-02T08:17:11.561Z,28.99
2023-04-02T08:18:11.628Z,29.03
2023-04-02T08:19:11.675Z,29.07
2023-04-02T08:20:11.745Z,29.11
2023-04-02T08:21:11.783Z,29.14
2023-04-02T08:22:11.862Z,29.18
2023-04-02T08:23:11.916Z,29.21
2023-04-02T08:24:11.990Z,29.19
2023-04-02T08:25:12.032Z,29.17
2023-04-02T08:26:12.128Z,29.16
2023-04-02T08:27:12.113Z,29.14
2023-04-02T08:28:12.194Z,29.15
2023-04-02T08:29:12.221Z,29.15
2023-04-02T08:30:12.260Z,29.17
2023-04-02T08:31:12.343Z,29.19
2023-04-02T08:32:12.384Z,29.22
2023-04-02T08:33:12.496Z,29.24
2023-04-02T08:34:12.504Z,29.27
2023-04-02T08:35:12.564Z,29.28
2023-04-02T08:36:12.593Z,29.30
2023-04-02T08:37:12.618Z,29.33
2023-04-02T08:38:12.688Z,29.35
2023-04-02T08:39:12.691Z,29.37
2023-04-02T08:40:12.745Z,29.40
2023-04-02T08:41:12.808Z,29.44
2023-04-02T08:42:12.822Z,29.45
2023-04-02T08:43:12.825Z,29.50
2023-04-02T08:44:12.841Z,29.53
2023-04-02T08:45:24.157Z,29.56
2023-04-02T08:46:13.888Z,29.59
2023-04-02T08:47:12.851Z,29.64
2023-04-02T08:48:12.905Z,29.67
2023-04-02T08:49:12.845Z,29.70
2023-04-02T08:50:12.864Z,29.72
2023-04-02T08:51:12.882Z,29.74
2023-04-02T08:52:12.828Z,29.76
2023-04-02T08:53:12.822Z,29.80
2023-04-02T08:54:12.823Z,29.80
2023-04-02T08:55:12.842Z,29.82
2023-04-02T08:56:12.801Z,29.82
2023-04-02T08:57:12.832Z,29.85
2023-04-02T08:58:12.820Z,29.87
2023-04-02T08:59:12.822Z,29.90
2023-04-02T09:00:12.772Z,29.92
2023-04-02T09:01:12.805Z,29.95
2023-04-02T09:02:12.837Z,29.97
2023-04-02T09:03:12.784Z,29.99
2023-04-02T09:04:12.844Z,30.02
2023-04-02T09:05:12.835Z,30.04
2023-04-02T09:06:13.796Z,30.06
2023-04-02T09:07:12.836Z,30.08
2023-04-02T09:08:12.754Z,30.09
2023-04-02T09:09:12.737Z,30.12
2023-04-02T09:10:12.692Z,30.14
2023-04-02T09:11:12.738Z,30.16
2023-04-02T09:12:12.761Z,30.18
2023-04-02T09:13:12.826Z,30.20
2023-04-02T09:14:12.923Z,30.23
2023-04-02T09:15:12.971Z,30.26
2023-04-02T09:16:13.069Z,30.28
2023-04-02T09:17:13.102Z,30.31
2023-04-02T09:18:13.193Z,30.33
2023-04-02T09:19:13.163Z,30.36
2023-04-02T09:20:13.211Z,30.37
2023-04-02T09:21:13.281Z,30.40
2023-04-02T09:22:13.329Z,30.43
2023-04-02T09:23:13.403Z,30.45
2023-04-02T09:24:13.490Z,30.46
2023-04-02T09:25:13.515Z,30.49
2023-04-02T09:26:13.572Z,30.50
2023-04-02T09:27:13.633Z,30.52
2023-04-02T09:28:13.632Z,30.52
2023-04-02T09:29:13.648Z,30.54
2023-04-02T09:30:13.755Z,30.55
2023-04-02T09:31:13.768Z,30.56
2023-04-02T09:32:13.819Z,30.58
2023-04-02T09:33:13.868Z,30.59
2023-04-02T09:34:13.906Z,30.61
2023-04-02T09:35:24.757Z,30.63
2023-04-02T09:36:16.114Z,30.64
2023-04-02T09:37:13.870Z,30.66
2023-04-02T09:38:13.922Z,30.66
2023-04-02T09:39:13.907Z,30.68
2023-04-02T09:40:13.868Z,30.70
2023-04-02T09:41:13.892Z,30.72
2023-04-02T09:42:13.852Z,30.74
2023-04-02T09:43:13.896Z,30.75
2023-04-02T09:44:13.900Z,30.77
2023-04-02T09:45:13.972Z,30.77
2023-04-02T09:46:14.083Z,30.80
2023-04-02T09:47:13.954Z,30.82
2023-04-02T09:48:14.037Z,30.85
2023-04-02T09:49:14.012Z,30.88
2023-04-02T09:50:14.056Z,30.92
2023-04-02T09:51:14.079Z,30.95
2023-04-02T09:52:14.075Z,30.98
2023-04-02T09:53:14.128Z,30.99
2023-04-02T09:54:14.140Z,31.00
2023-04-02T09:55:14.136Z,31.01
2023-04-02T09:56:14.148Z,31.02
2023-04-02T09:57:14.183Z,31.02
2023-04-02T09:58:14.107Z,31.01
2023-04-02T09:59:14.191Z,31.01
2023-04-02T10:00:29.882Z,31.00
2023-04-02T10:01:15.176Z,30.99
2023-04-02T10:02:14.126Z,30.99
2023-04-02T10:03:14.110Z,30.98
2023-04-02T10:04:14.202Z,30.97
2023-04-02T10:05:15.698Z,30.96
2023-04-02T10:06:14.154Z,30.94
2023-04-02T10:07:14.086Z,30.93
2023-04-02T10:08:14.139Z,30.91
2023-04-02T10:09:14.082Z,30.89
2023-04-02T10:10:14.069Z,30.89
2023-04-02T10:11:14.094Z,30.86
2023-04-02T10:12:14.062Z,30.85
2023-04-02T10:13:14.067Z,30.83
2023-04-02T10:14:14.016Z,30.80
2023-04-02T10:15:14.049Z,30.78
2023-04-02T10:16:14.128Z,30.76
2023-04-02T10:17:14.050Z,30.75
2023-04-02T10:18:14.007Z,30.73
2023-04-02T10:19:13.990Z,30.71
2023-04-02T10:20:14.024Z,30.70
2023-04-02T10:21:14.011Z,30.69
2023-04-02T10:22:13.984Z,30.67
2023-04-02T10:23:13.956Z,30.66
2023-04-02T10:24:13.970Z,30.65
2023-04-02T10:25:13.982Z,30.64
2023-04-02T10:26:13.979Z,30.64
2023-04-02T10:27:14.051Z,30.64
2023-04-02T10:28:14.077Z,30.63
2023-04-02T10:29:14.091Z,30.62
2023-04-02T10:30:14.109Z,30.62
2023-04-02T10:31:14.212Z,30.62
2023-04-02T10:32:14.212Z,30.62
2023-04-02T10:33:14.245Z,30.63
2023-04-02T10:34:14.248Z,30.64
2023-04-02T10:35:14.336Z,30.64
2023-04-02T10:36:14.409Z,30.64
2023-04-02T10:37:14.417Z,30.63
2023-04-02T10:38:14.457Z,30.63
2023-04-02T10:39:14.482Z,30.65
2023-04-02T10:40:14.560Z,30.65
2023-04-02T10:41:14.578Z,30.66
2023-04-02T10:42:14.656Z,30.66
2023-04-02T10:43:14.696Z,30.67
2023-04-02T10:44:19.951Z,30.67
2023-04-02T10:45:15.714Z,30.66
2023-04-02T10:46:14.804Z,30.67
2023-04-02T10:47:14.726Z,30.66
2023-04-02T10:48:14.734Z,30.66
2023-04-02T10:49:14.701Z,30.66
2023-04-02T10:50:14.675Z,30.65
2023-04-02T10:51:14.721Z,30.65
2023-04-02T10:52:14.670Z,30.64
2023-04-02T10:53:14.671Z,30.64
2023-04-02T10:54:14.672Z,30.64
2023-04-02T10:55:14.711Z,30.62
2023-04-02T10:56:14.705Z,30.63
2023-04-02T10:57:14.797Z,30.62
2023-04-02T10:58:14.845Z,30.62
2023-04-02T10:59:14.833Z,30.62
2023-04-02T11:00:14.900Z,30.60
2023-04-02T11:01:15.028Z,30.60
2023-04-02T11:02:15.015Z,30.59
2023-04-02T11:03:15.135Z,30.58
2023-04-02T11:04:15.099Z,30.58
2023-04-02T11:05:15.123Z,30.57
2023-04-02T11:06:15.157Z,30.56
2023-04-02T11:07:15.245Z,30.55
2023-04-02T11:08:15.262Z,30.54
2023-04-02T11:09:15.343Z,30.53
2023-04-02T11:10:15.393Z,30.52
2023-04-02T11:11:15.413Z,30.51
2023-04-02T11:12:15.519Z,30.49
2023-04-02T11:13:15.546Z,30.48
2023-04-02T11:14:15.570Z,30.47
2023-04-02T11:15:15.605Z,30.46
2023-04-02T11:16:15.684Z,30.43
2023-04-02T11:17:15.723Z,30.42
2023-04-02T11:18:15.817Z,30.41
2023-04-02T11:19:15.867Z,30.39
2023-04-02T11:20:15.899Z,30.37
2023-04-02T11:21:15.995Z,30.35
2023-04-02T11:22:16.015Z,30.33
2023-04-02T11:23:16.078Z,30.31
2023-04-02T11:24:16.128Z,30.29
2023-04-02T11:25:16.197Z,30.28
2023-04-02T11:26:16.326Z,30.25
2023-04-02T11:27:16.324Z,30.22
2023-04-02T11:28:16.392Z,30.20
2023-04-02T11:29:16.432Z,30.20
2023-04-02T11:30:16.445Z,30.17
2023-04-02T11:31:16.526Z,30.16
2023-04-02T11:32:16.493Z,30.15
2023-04-02T11:33:18.704Z,30.13
2023-04-02T11:34:16.534Z,30.11
2023-04-02T11:35:16.491Z,30.09
2023-04-02T11:36:16.498Z,30.07
2023-04-02T11:37:16.448Z,30.06
2023-04-02T11:38:16.481Z,30.04
2023-04-02T11:39:17.696Z,30.02
2023-04-02T11:40:16.458Z,30.02
2023-04-02T11:41:16.460Z,30.00
2023-04-02T11:42:16.438Z,29.99
2023-04-02T11:43:16.421Z,29.98
2023-04-02T11:44:16.396Z,29.97
2023-04-02T11:45:16.378Z,29.97
2023-04-02T11:46:16.399Z,29.96
2023-04-02T11:47:16.424Z,29.95
2023-04-02T11:48:16.426Z,29.95
2023-04-02T11:49:16.381Z,29.94
2023-04-02T11:50:16.385Z,29.93
2023-04-02T11:51:16.340Z,29.93
2023-04-02T11:52:16.346Z,29.93
2023-04-02T11:53:16.352Z,29.92
2023-04-02T11:54:16.360Z,29.91
2023-04-02T11:55:16.331Z,29.91
2023-04-02T11:56:16.332Z,29.90
2023-04-02T11:57:16.337Z,29.89
2023-04-02T11:58:16.337Z,29.89
2023-04-02T11:59:16.305Z,29.88
2023-04-02T12:00:17.980Z,29.87
2023-04-02T12:01:16.301Z,29.86
2023-04-02T12:02:16.371Z,29.85
2023-04-02T12:03:16.364Z,29.85
2023-04-02T12:04:16.269Z,29.84
2023-04-02T12:05:16.349Z,29.83
2023-04-02T12:06:16.292Z,29.82
2023-04-02T12:07:16.267Z,29.82
2023-04-02T12:08:16.254Z,29.81
2023-04-02T12:09:16.254Z,29.80
2023-04-02T12:10:16.261Z,29.79
2023-04-02T12:11:16.244Z,29.79
2023-04-02T12:12:16.230Z,29.78
2023-04-02T12:13:16.206Z,29.78
2023-04-02T12:14:16.207Z,29.77
2023-04-02T12:15:16.190Z,29.76
2023-04-02T12:16:16.216Z,29.75
2023-04-02T12:17:16.291Z,29.75
2023-04-02T12:18:16.217Z,29.74
2023-04-02T12:19:16.174Z,29.74
2023-04-02T12:20:16.174Z,29.73
2023-04-02T12:21:16.192Z,29.73
2023-04-02T12:22:16.146Z,29.71
2023-04-02T12:23:16.173Z,29.72
2023-04-02T12:24:16.150Z,29.70
2023-04-02T12:25:16.162Z,29.70
2023-04-02T12:26:16.188Z,29.69
2023-04-02T12:27:16.222Z,29.68
2023-04-02T12:28:16.229Z,29.67
2023-04-02T12:29:16.251Z,29.66
2023-04-02T12:30:16.295Z,29.66
2023-04-02T12:31:16.309Z,29.65
2023-04-02T12:32:16.378Z,29.63
2023-04-02T12:33:16.383Z,29.62
2023-04-02T12:34:16.425Z,29.61
2023-04-02T12:35:16.425Z,29.59
2023-04-02T12:36:16.656Z,29.59
2023-04-02T12:37:16.541Z,29.58
2023-04-02T12:38:16.552Z,29.57
2023-04-02T12:39:16.606Z,29.56
2023-04-02T12:40:16.631Z,29.56
2023-04-02T12:41:16.690Z,29.55
2023-04-02T12:42:16.730Z,29.54
2023-04-02T12:43:16.749Z,29.53
2023-04-02T12:44:16.753Z,29.51
2023-04-02T12:45:16.817Z,29.50
2023-04-02T12:46:16.891Z,29.50
2023-04-02T12:47:16.869Z,29.49
2023-04-02T12:48:16.926Z,29.47
2023-04-02T12:49:16.945Z,29.46
2023-04-02T12:50:16.986Z,29.45
2023-04-02T12:51:17.603Z,29.44
2023-04-02T12:52:17.035Z,29.43
2023-04-02T12:53:17.114Z,29.42
2023-04-02T12:54:17.114Z,29.42