createdAt,value
2017-05-20T00:01:34.138Z,100
2017-05-20T00:11:44.520Z,100
2017-05-20T00:21:55.021Z,100
2017-05-20T00:32:05.519Z,100
2017-05-20T00:42:15.998Z,100
2017-05-20T00:52:26.455Z,100
2017-05-20T01:02:36.940Z,100
2017-05-20T01:12:47.479Z,100
2017-05-20T01:22:57.976Z,100
2017-05-20T01:33:08.521Z,100
2017-05-20T01:43:19.038Z,100
2017-05-20T01:53:29.603Z,100
2017-05-20T02:03:40.177Z,100
2017-05-20T02:13:50.869Z,100
2017-05-20T02:24:01.567Z,100
2017-05-20T02:34:12.274Z,100
2017-05-20T02:44:23.150Z,100
2017-05-20T02:54:33.838Z,100
2017-05-20T03:04:44.654Z,100
2017-05-20T03:14:55.552Z,100
2017-05-20T03:25:06.465Z,100
2017-05-20T03:35:17.297Z,100
2017-05-20T03:45:28.135Z,100
2017-05-20T03:55:38.937Z,100
2017-05-20T04:05:49.686Z,100
2017-05-20T04:16:00.359Z,100
2017-05-20T04:26:10.872Z,100
2017-05-20T04:36:21.354Z,100
2017-05-20T04:46:31.747Z,100
2017-05-20T04:56:42.066Z,100
2017-05-20T05:06:52.257Z,100
2017-05-20T05:17:02.286Z,100
2017-05-20T05:27:12.169Z,100
2017-05-20T05:37:21.993Z,100
2017-05-20T05:47:31.789Z,100
2017-05-20T05:57:41.472Z,100
2017-05-20T06:07:50.976Z,100
2017-05-20T06:18:00.351Z,100
2017-05-20T06:28:09.651Z,100
2017-05-20T06:38:18.883Z,100
2017-05-20T06:48:27.963Z,100
2017-05-20T06:58:36.961Z,100
2017-05-20T07:08:45.946Z,100
2017-05-20T07:18:54.801Z,100
2017-05-20T07:29:03.545Z,100
2017-05-20T07:39:12.230Z,100
2017-05-20T07:49:21.052Z,100
2017-05-20T07:59:29.784Z,100
2017-05-20T08:09:38.221Z,100
2017-05-20T08:19:46.622Z,100
2017-05-20T08:29:55.097Z,100
2017-05-20T08:40:03.523Z,97
2017-05-20T08:50:11.643Z,87.3
2017-05-20T09:00:19.685Z,91.3
2017-05-20T09:10:27.774Z,82.3
2017-05-20T09:20:35.841Z,79.5
2017-05-20T09:30:43.890Z,75.9
2017-05-20T09:40:51.982Z,76.9
2017-05-20T09:51:00.476Z,76.8
2017-05-20T10:01:09.247Z,75.3
2017-05-20T10:11:17.995Z,74.1
2017-05-20T10:21:26.617Z,71.8
2017-05-20T10:31:35.278Z,74.1
2017-05-20T10:41:43.927Z,68.1
2017-05-20T10:51:52.399Z,68.7
2017-05-20T11:02:00.683Z,64.8
2017-05-20T11:12:08.870Z,64.8
2017-05-20T11:22:17.157Z,64.8
2017-05-20T11:32:25.659Z,66.2
2017-05-20T11:42:34.417Z,68
2017-05-20T11:52:43.324Z,68.8
2017-05-20T12:02:52.186Z,65.4
2017-05-20T12:13:00.846Z,63.3
2017-05-20T12:23:09.343Z,63.1
2017-05-20T12:33:17.735Z,60.2
2017-05-20T12:43:25.929Z,58.3
2017-05-20T12:53:33.573Z,57.5
2017-05-20T13:03:41.515Z,57
2017-05-20T13:13:49.474Z,57.4
2017-05-20T13:23:57.676Z,56.8
2017-05-20T13:34:05.803Z,54.3
2017-05-20T13:44:14.089Z,55.9
2017-05-20T13:54:22.372Z,56.6
2017-05-20T14:04:30.571Z,53.8
2017-05-20T14:14:38.664Z,53.1
2017-05-20T14:24:47.100Z,54.7
2017-05-20T14:34:55.277Z,52.9
2017-05-20T14:45:03.116Z,49.5
2017-05-20T14:55:11.255Z,52.4
2017-05-20T15:05:19.468Z,51.6
2017-05-20T15:15:27.568Z,47.8
2017-05-20T15:25:35.762Z,49.8
2017-05-20T15:35:44.036Z,49.9
2017-05-20T15:45:52.085Z,50
2017-05-20T15:56:00.165Z,51.9
2017-05-20T16:06:08.575Z,50.6
2017-05-20T16:16:17.096Z,51.2
2017-05-20T16:26:25.838Z,50.6
2017-05-20T16:36:34.083Z,49.4
2017-05-20T16:46:42.124Z,51.5
2017-05-20T16:56:50.318Z,51.5
2017-05-20T17:06:58.588Z,52.7
2017-05-20T17:17:07.132Z,53.9
2017-05-20T17:27:16.117Z,55.3
2017-05-20T17:37:25.106Z,56.5
2017-05-20T17:47:33.894Z,54.2
2017-05-20T17:57:42.405Z,54.2
2017-05-20T18:07:51.012Z,55.6
2017-05-20T18:17:59.713Z,53.3
2017-05-20T18:28:08.521Z,54
2017-05-20T18:38:17.379Z,54.9
2017-05-20T18:48:26.396Z,57.1
2017-05-20T18:58:35.458Z,58.6
2017-05-20T19:08:44.699Z,58.4
2017-05-20T19:18:54.140Z,62
2017-05-20T19:29:03.683Z,61.9
2017-05-20T19:39:13.335Z,61.8
2017-05-20T19:49:23.083Z,63.7
2017-05-20T19:59:32.902Z,64.1
2017-05-20T20:09:42.811Z,70.7
2017-05-20T20:19:52.813Z,72
2017-05-20T20:30:02.820Z,72.6
2017-05-20T20:40:12.903Z,69.5
2017-05-20T20:50:22.978Z,69
2017-05-20T21:00:33.059Z,70.8
2017-05-20T21:10:43.174Z,69.8
2017-05-20T21:20:53.311Z,73.6
2017-05-20T21:31:03.476Z,70.4
2017-05-20T21:41:13.649Z,66.5
2017-05-20T21:51:23.790Z,71.5
2017-05-20T22:01:33.966Z,74.8
2017-05-20T22:11:44.184Z,74.4
2017-05-20T22:21:54.330Z,73.9
2017-05-20T22:32:04.574Z,72.6
2017-05-20T22:42:14.843Z,76.3
2017-05-20T22:52:25.155Z,73.5
2017-05-20T23:02:35.388Z,73.5
2017-05-20T23:12:45.645Z,75.3
2017-05-20T23:22:55.935Z,79.3
2017-05-20T23:33:06.260Z,82
2017-05-20T23:43:16.573Z,83.5
2017-05-20T23:53:26.984Z,86.8
