createdAt,value
2019-04-29T00:06:16.294Z,0.00
2019-04-29T00:21:16.434Z,0.00
2019-04-29T00:36:16.547Z,0.00
2019-04-29T00:51:16.838Z,0.00
2019-04-29T01:06:17.242Z,0.00
2019-04-29T01:21:17.480Z,0.00
2019-04-29T01:36:18.043Z,0.00
2019-04-29T01:51:18.649Z,0.00
2019-04-29T02:06:18.937Z,0.00
2019-04-29T02:21:19.314Z,0.00
2019-04-29T02:36:19.559Z,0.00
2019-04-29T02:51:19.797Z,0.00
2019-04-29T03:06:19.991Z,0.00
2019-04-29T03:21:20.247Z,0.00
2019-04-29T03:36:20.479Z,0.00
2019-04-29T03:51:20.739Z,0.00
2019-04-29T04:06:20.789Z,5.62
2019-04-29T04:21:21.103Z,16.88
2019-04-29T04:36:21.290Z,28.12
2019-04-29T04:51:21.434Z,28.12
2019-04-29T05:06:21.704Z,67.50
2019-04-29T05:21:21.919Z,39.38
2019-04-29T05:36:22.276Z,45.00
2019-04-29T05:51:22.742Z,50.62
2019-04-29T06:06:26.756Z,22.50
2019-04-29T06:21:27.875Z,39.38
2019-04-29T06:36:28.074Z,67.50
2019-04-29T06:51:28.217Z,129.38
2019-04-29T07:06:28.516Z,118.12
2019-04-29T07:21:28.739Z,202.50
2019-04-29T07:36:28.941Z,90.00
2019-04-29T07:51:29.130Z,208.12
2019-04-29T08:06:29.802Z,219.38
2019-04-29T08:21:29.938Z,135.00
2019-04-29T08:36:30.007Z,146.25
2019-04-29T08:51:30.131Z,180.00
2019-04-29T09:06:32.565Z,196.88
2019-04-29T09:21:34.617Z,230.62
2019-04-29T09:36:34.827Z,213.75
2019-04-29T09:51:35.026Z,185.62
2019-04-29T10:06:35.219Z,213.75
2019-04-29T10:21:35.464Z,298.12
2019-04-29T10:36:35.640Z,376.88
2019-04-29T10:51:35.817Z,438.75
2019-04-29T11:06:37.035Z,472.50
2019-04-29T11:21:38.994Z,506.25
2019-04-29T11:36:43.719Z,691.88
2019-04-29T11:52:07.905Z,365.62
2019-04-29T12:06:51.308Z,478.12
2019-04-29T12:21:54.740Z,585.00
2019-04-29T12:36:56.797Z,691.88
2019-04-29T12:51:57.605Z,770.62
2019-04-29T13:06:57.814Z,753.75
2019-04-29T13:21:58.034Z,725.62
2019-04-29T13:37:07.183Z,1108.12
2019-04-29T13:52:03.383Z,1226.25
2019-04-29T14:07:03.567Z,973.12
2019-04-29T14:22:03.882Z,1248.75
2019-04-29T14:37:19.843Z,1828.12
2019-04-29T14:52:13.165Z,1524.38
2019-04-29T15:07:14.665Z,1237.50
2019-04-29T15:22:14.699Z,950.62
2019-04-29T15:37:15.020Z,675.00
2019-04-29T15:52:16.037Z,483.75
2019-04-29T16:07:17.642Z,331.88
2019-04-29T16:22:20.415Z,253.12
2019-04-29T16:52:27.932Z,185.62
2019-04-29T17:07:28.690Z,151.88
2019-04-29T17:22:28.958Z,129.38
2019-04-29T17:35:18.800Z,219.38
2019-04-29T17:37:29.169Z,101.25
2019-04-29T17:52:30.676Z,73.12
2019-04-29T18:07:30.868Z,45.00
2019-04-29T18:22:31.083Z,22.50
2019-04-29T18:37:36.874Z,5.62
2019-04-29T18:52:36.497Z,0.00
2019-04-29T19:07:39.678Z,0.00
2019-04-29T19:22:44.163Z,0.00
2019-04-29T19:37:45.637Z,0.00
2019-04-29T19:52:48.281Z,0.00
2019-04-29T20:07:51.221Z,0.00
2019-04-29T20:22:51.704Z,0.00
2019-04-29T20:37:55.611Z,0.00
2019-04-29T20:53:01.838Z,0.00
2019-04-29T21:08:03.563Z,0.00
2019-04-29T21:23:07.208Z,0.00
2019-04-29T21:38:07.322Z,0.00
2019-04-29T21:53:07.475Z,0.00
2019-04-29T22:08:07.641Z,0.00
2019-04-29T22:23:12.997Z,0.00
2019-04-29T22:38:16.244Z,0.00
2019-04-29T22:53:17.246Z,0.00
2019-04-29T23:08:17.394Z,0.00
2019-04-29T23:23:17.617Z,0.00
2019-04-29T23:38:17.804Z,0.00
2019-04-29T23:53:20.757Z,0.00
