createdAt,value
2023-02-08T00:01:47.069Z,-4.91
2023-02-08T00:04:19.339Z,-4.90
2023-02-08T00:06:51.698Z,-4.88
2023-02-08T00:09:32.942Z,-4.86
2023-02-08T00:12:08.063Z,-4.82
2023-02-08T00:14:39.070Z,-4.78
2023-02-08T00:17:12.260Z,-4.80
2023-02-08T00:19:43.819Z,-4.83
2023-02-08T00:22:13.464Z,-4.79
2023-02-08T00:24:45.063Z,-4.83
2023-02-08T00:27:19.850Z,-4.87
2023-02-08T00:29:57.912Z,-4.88
2023-02-08T00:32:27.047Z,-4.90
2023-02-08T00:34:58.183Z,-4.91
2023-02-08T00:37:40.292Z,-4.91
2023-02-08T00:40:13.113Z,-4.95
2023-02-08T00:42:49.945Z,-4.95
2023-02-08T00:45:32.651Z,-4.98
2023-02-08T00:48:02.294Z,-5.01
2023-02-08T00:50:34.016Z,-5.08
2023-02-08T00:53:04.076Z,-5.13
2023-02-08T00:55:33.675Z,-5.15
2023-02-08T00:58:08.552Z,-5.13
2023-02-08T01:00:49.859Z,-5.11
2023-02-08T01:03:29.911Z,-5.12
2023-02-08T01:06:03.388Z,-5.15
2023-02-08T01:08:40.029Z,-5.19
2023-02-08T01:11:15.004Z,-5.18
2023-02-08T01:13:54.141Z,-5.21
2023-02-08T01:16:34.217Z,-5.21
2023-02-08T01:19:08.984Z,-5.21
2023-02-08T01:21:42.957Z,-5.20
2023-02-08T01:24:28.750Z,-5.21
2023-02-08T01:27:01.536Z,-5.23
2023-02-08T01:29:36.645Z,-5.25
2023-02-08T01:32:06.413Z,-5.27
2023-02-08T01:34:39.449Z,-5.26
2023-02-08T01:37:10.723Z,-5.27
2023-02-08T01:39:46.243Z,-5.29
2023-02-08T01:42:20.761Z,-5.33
2023-02-08T01:45:29.012Z,-5.39
2023-02-08T01:48:12.809Z,-5.39
2023-02-08T01:50:54.802Z,-5.44
2023-02-08T01:53:36.191Z,-5.49
2023-02-08T01:56:09.890Z,-5.48
2023-02-08T01:58:51.071Z,-5.52
2023-02-08T02:01:28.190Z,-5.55
2023-02-08T02:04:05.840Z,-5.61
2023-02-08T02:06:39.046Z,-5.62
2023-02-08T02:09:19.212Z,-5.62
2023-02-08T02:11:53.813Z,-5.62
2023-02-08T02:14:26.930Z,-5.59
2023-02-08T02:17:16.297Z,-5.59
2023-02-08T02:19:56.862Z,-5.53
2023-02-08T02:23:15.246Z,-5.49
2023-02-08T02:26:30.287Z,-5.52
2023-02-08T02:29:31.052Z,-5.53
2023-02-08T02:32:17.147Z,-5.58
2023-02-08T02:35:02.953Z,-5.61
2023-02-08T02:37:51.039Z,-5.60
2023-02-08T02:40:31.102Z,-5.56
2023-02-08T02:43:31.217Z,-5.58
2023-02-08T02:49:03.871Z,-5.67
2023-02-08T02:51:59.618Z,-5.51
2023-02-08T02:57:36.385Z,-5.40
2023-02-08T03:00:29.991Z,-5.40
2023-02-08T03:03:41.539Z,-5.42
2023-02-08T03:06:38.046Z,-5.38
2023-02-08T03:09:37.182Z,-5.45
2023-02-08T03:12:26.709Z,-5.49
2023-02-08T03:18:33.487Z,-5.53
2023-02-08T03:21:11.824Z,-5.40
2023-02-08T03:23:48.175Z,-5.40
2023-02-08T03:26:34.524Z,-5.43
2023-02-08T03:29:26.049Z,-5.45
2023-02-08T03:32:24.161Z,-5.57
2023-02-08T03:35:07.128Z,-5.69
2023-02-08T03:37:43.668Z,-5.57
2023-02-08T03:40:22.209Z,-5.59
2023-02-08T03:42:54.994Z,-5.65
2023-02-08T03:45:28.144Z,-5.69
2023-02-08T03:48:02.084Z,-5.73
2023-02-08T03:51:23.491Z,-5.76
2023-02-08T03:54:06.194Z,-5.77
2023-02-08T03:57:07.997Z,-5.67
2023-02-08T05:02:43.029Z,-5.33
2023-02-08T05:05:12.303Z,-5.35
2023-02-08T05:07:41.310Z,-5.42
2023-02-08T05:10:20.165Z,-5.43
2023-02-08T05:12:51.054Z,-5.46
2023-02-08T05:15:21.949Z,-5.47
2023-02-08T05:17:57.992Z,-5.40
2023-02-08T05:20:27.032Z,-5.34
2023-02-08T05:22:55.927Z,-5.34
2023-02-08T05:25:44.248Z,-5.35
2023-02-08T05:28:14.807Z,-5.39
2023-02-08T05:30:57.599Z,-5.34
2023-02-08T05:33:28.453Z,-5.32
2023-02-08T05:35:59.038Z,-5.37
2023-02-08T05:38:34.944Z,-5.40
2023-02-08T05:41:07.342Z,-5.44
2023-02-08T05:43:37.095Z,-5.54
2023-02-08T05:46:08.342Z,-5.68
2023-02-08T05:48:39.364Z,-5.73
2023-02-08T05:51:13.854Z,-5.78
2023-02-08T05:53:43.592Z,-5.78
2023-02-08T05:56:17.203Z,-5.72
2023-02-08T05:58:46.362Z,-5.66
2023-02-08T06:01:17.376Z,-5.61
2023-02-08T06:03:52.079Z,-5.61
2023-02-08T06:06:29.171Z,-5.58
2023-02-08T06:09:00.142Z,-5.52
2023-02-08T06:11:29.282Z,-5.51
2023-02-08T06:13:58.484Z,-5.53
2023-02-08T06:16:27.551Z,-5.55
2023-02-08T06:19:03.986Z,-5.49
2023-02-08T06:21:34.945Z,-5.48
2023-02-08T06:24:08.059Z,-5.45
2023-02-08T06:26:36.968Z,-5.46
2023-02-08T06:29:06.020Z,-5.51
2023-02-08T06:31:36.201Z,-5.44
2023-02-08T06:34:18.249Z,-5.50
2023-02-08T06:36:49.537Z,-5.49
2023-02-08T06:39:21.366Z,-5.44
2023-02-08T06:41:51.375Z,-5.41
2023-02-08T06:44:28.001Z,-5.39
2023-02-08T06:46:57.178Z,-5.39
2023-02-08T06:49:29.802Z,-5.35
2023-02-08T06:52:00.732Z,-5.32
2023-02-08T06:54:36.448Z,-5.29
2023-02-08T06:57:08.442Z,-5.25
2023-02-08T06:59:37.279Z,-5.20
2023-02-08T07:02:08.348Z,-5.16
2023-02-08T07:04:38.897Z,-5.15
2023-02-08T07:07:20.717Z,-5.09
2023-02-08T07:09:51.338Z,-5.09
2023-02-08T07:12:20.169Z,-5.06
2023-02-08T07:14:50.717Z,-5.07
2023-02-08T07:17:19.632Z,-4.99
2023-02-08T07:20:03.007Z,-4.92
2023-02-08T07:22:33.826Z,-4.89
2023-02-08T07:25:07.328Z,-4.91
2023-02-08T07:27:58.895Z,-4.85
2023-02-08T07:30:36.545Z,-4.82
2023-02-08T07:33:07.779Z,-4.75
2023-02-08T07:35:38.394Z,-4.69
2023-02-08T07:38:07.474Z,-4.65
2023-02-08T07:40:36.356Z,-4.61
2023-02-08T07:43:08.325Z,-4.60
2023-02-08T07:45:48.196Z,-4.54
2023-02-08T07:48:20.338Z,-4.53
2023-02-08T07:54:04.898Z,-4.43
2023-02-08T07:56:48.081Z,-4.32
2023-02-08T07:59:17.926Z,-4.22
2023-02-08T08:01:47.118Z,-4.16
2023-02-08T08:04:32.369Z,-4.08
2023-02-08T08:07:08.581Z,-4.00
2023-02-08T08:09:46.197Z,-3.95
2023-02-08T08:12:16.124Z,-3.90
2023-02-08T08:14:47.350Z,-3.83
2023-02-08T08:17:19.582Z,-3.74
2023-02-08T08:19:48.581Z,-3.63
2023-02-08T08:22:32.356Z,-3.52
2023-02-08T08:25:01.396Z,-3.45
2023-02-08T08:27:45.092Z,-3.35
2023-02-08T08:30:16.803Z,-3.22
2023-02-08T08:32:50.342Z,-3.15
2023-02-08T08:35:25.520Z,-3.06
2023-02-08T08:38:00.440Z,-2.96
2023-02-08T08:40:34.397Z,-2.89
2023-02-08T08:43:19.564Z,-2.82
2023-02-08T08:45:55.195Z,-2.75
2023-02-08T08:48:26.061Z,-2.67
2023-02-08T08:50:58.692Z,-2.59
2023-02-08T08:53:37.905Z,-2.54
2023-02-08T08:56:16.213Z,-2.46
2023-02-08T08:58:47.454Z,-2.40
2023-02-08T09:01:18.965Z,-2.37
2023-02-08T09:03:49.911Z,-2.30
2023-02-08T09:06:23.581Z,-2.21
2023-02-08T09:09:01.688Z,-2.13
2023-02-08T09:11:39.244Z,-2.05
2023-02-08T09:14:16.444Z,-2.05
2023-02-08T09:16:48.183Z,-1.95
2023-02-08T09:19:19.306Z,-1.84
2023-02-08T09:21:48.493Z,-1.79
2023-02-08T09:24:19.497Z,-1.76
2023-02-08T09:26:48.832Z,-1.70
2023-02-08T09:29:20.158Z,-1.63
2023-02-08T09:31:49.308Z,-1.57
2023-02-08T09:34:20.564Z,-1.46
2023-02-08T09:36:49.579Z,-1.44
2023-02-08T09:39:23.178Z,-1.43
2023-02-08T09:42:26.834Z,-1.36
2023-02-08T09:45:18.329Z,-1.30
2023-02-08T09:48:01.645Z,-1.27
2023-02-08T09:50:36.228Z,-1.23
2023-02-08T09:53:17.032Z,-1.18
2023-02-08T09:55:53.310Z,-1.17
2023-02-08T09:58:28.806Z,-1.16
2023-02-08T10:00:59.042Z,-1.10
2023-02-08T10:03:37.132Z,-1.09
2023-02-08T10:06:10.792Z,-1.01
2023-02-08T10:08:49.192Z,-1.00
2023-02-08T10:11:46.379Z,-0.94
2023-02-08T10:14:45.150Z,-0.91
2023-02-08T10:17:34.902Z,-0.87
2023-02-08T10:20:10.546Z,-0.87
2023-02-08T10:22:51.642Z,-0.81
2023-02-08T10:25:43.440Z,-0.78
2023-02-08T10:28:39.542Z,-0.73
2023-02-08T10:31:19.895Z,-0.67
2023-02-08T10:33:56.318Z,-0.61
2023-02-08T10:36:33.416Z,-0.58
2023-02-08T10:39:05.342Z,-0.56
2023-02-08T10:41:37.796Z,-0.47
2023-02-08T10:44:30.422Z,-0.42
2023-02-08T10:47:12.375Z,-0.39
2023-02-08T10:49:50.362Z,-0.33
2023-02-08T10:52:21.907Z,-0.29
2023-02-08T10:54:51.090Z,-0.28
2023-02-08T10:57:24.987Z,-0.26
2023-02-08T11:00:01.819Z,-0.16
2023-02-08T11:02:34.669Z,-0.12
2023-02-08T11:05:08.194Z,-0.07
2023-02-08T11:07:37.571Z,-0.08
2023-02-08T11:10:25.851Z,-0.08
2023-02-08T11:12:59.584Z,0.00
2023-02-08T11:15:35.642Z,0.05
2023-02-08T11:18:08.258Z,0.15
2023-02-08T11:20:41.423Z,0.18
2023-02-08T11:23:23.865Z,0.19
2023-02-08T11:25:57.272Z,0.22
2023-02-08T11:28:33.464Z,0.26
2023-02-08T11:31:13.800Z,0.29
2023-02-08T11:34:01.004Z,0.32
2023-02-08T11:36:33.863Z,0.38
2023-02-08T11:39:05.613Z,0.42
2023-02-08T11:41:37.721Z,0.49
2023-02-08T11:44:08.780Z,0.56
2023-02-08T11:46:48.628Z,0.57
2023-02-08T11:49:25.359Z,0.62
2023-02-08T11:51:54.882Z,0.68
2023-02-08T11:54:39.328Z,0.73
2023-02-08T11:57:15.398Z,0.74
2023-02-08T11:59:44.959Z,0.77
2023-02-08T12:02:39.329Z,0.84
2023-02-08T12:05:15.103Z,0.84
2023-02-08T12:08:00.464Z,0.87
2023-02-08T12:11:08.590Z,0.94
2023-02-08T12:13:54.758Z,0.92
2023-02-08T12:16:51.012Z,0.92
2023-02-08T12:19:53.808Z,0.98
2023-02-08T12:22:27.132Z,1.09
2023-02-08T12:25:12.198Z,1.12
2023-02-08T12:27:49.830Z,1.10
2023-02-08T12:30:27.177Z,1.17
2023-02-08T12:33:25.842Z,1.21
2023-02-08T12:36:16.822Z,1.26
2023-02-08T12:39:26.120Z,1.30
2023-02-08T12:46:05.043Z,1.35
2023-02-08T12:49:41.079Z,1.32
2023-02-08T12:56:27.665Z,1.37
2023-02-08T12:59:13.439Z,1.37
2023-02-08T15:42:18.932Z,0.61
2023-02-08T15:44:50.964Z,0.55
2023-02-08T15:47:27.857Z,0.46
2023-02-08T15:50:41.256Z,0.36
2023-02-08T15:53:52.252Z,0.27
2023-02-08T15:56:36.341Z,0.20
2023-02-08T15:59:45.589Z,0.11
2023-02-08T16:19:04.782Z,-0.32
2023-02-08T17:09:43.957Z,-1.03
2023-02-08T17:12:22.812Z,-1.00
2023-02-08T17:14:56.472Z,-1.02
2023-02-08T17:18:13.215Z,-1.06
2023-02-08T17:20:42.899Z,-1.11
2023-02-08T17:23:12.562Z,-1.20
2023-02-08T17:25:53.922Z,-1.26
2023-02-08T17:28:23.996Z,-1.31
2023-02-08T17:30:56.134Z,-1.32
2023-02-08T17:33:33.814Z,-1.36
2023-02-08T17:36:08.669Z,-1.46
2023-02-08T17:38:44.499Z,-1.50
2023-02-08T17:41:32.678Z,-1.49
2023-02-08T17:44:45.611Z,-1.56
2023-02-08T17:47:28.513Z,-1.61
2023-02-08T17:50:54.433Z,-1.66
2023-02-08T17:53:45.552Z,-1.66
2023-02-08T17:56:36.674Z,-1.62
2023-02-08T17:59:21.351Z,-1.52
2023-02-08T18:01:55.875Z,-1.47
2023-02-08T18:04:31.444Z,-1.43
2023-02-08T18:07:12.835Z,-1.53
2023-02-08T18:09:54.377Z,-1.60
2023-02-08T18:12:30.367Z,-1.68
2023-02-08T18:14:59.601Z,-1.71
2023-02-08T18:17:54.208Z,-1.77
2023-02-08T18:20:30.700Z,-1.82
2023-02-08T18:22:59.842Z,-1.82
2023-02-08T18:25:38.772Z,-1.86
2023-02-08T18:28:18.747Z,-1.87
2023-02-08T18:30:54.169Z,-1.90
2023-02-08T18:33:23.356Z,-1.93
2023-02-08T18:35:55.349Z,-1.90
2023-02-08T18:38:24.385Z,-1.88
2023-02-08T18:40:56.332Z,-1.87
2023-02-08T18:43:33.912Z,-1.82
2023-02-08T18:46:05.433Z,-1.75
2023-02-08T18:48:36.609Z,-1.66
2023-02-08T18:51:09.435Z,-1.68
2023-02-08T18:53:40.590Z,-1.75
2023-02-08T18:56:12.557Z,-1.79
2023-02-08T18:58:43.032Z,-1.76
2023-02-08T19:38:39.577Z,-2.21
2023-02-08T19:41:13.476Z,-2.09
2023-02-08T19:43:48.263Z,-2.08
2023-02-08T19:46:22.184Z,-2.11
2023-02-08T19:48:55.040Z,-2.20
2023-02-08T19:51:27.877Z,-2.28
2023-02-08T19:54:03.528Z,-2.30
2023-02-08T19:56:33.904Z,-2.37
2023-02-08T19:59:05.376Z,-2.41
2023-02-08T20:01:44.374Z,-2.45
2023-02-08T20:04:13.709Z,-2.43
2023-02-08T20:06:45.076Z,-2.40
2023-02-08T20:09:17.880Z,-2.43
2023-02-08T20:12:02.022Z,-2.40
2023-02-08T20:14:33.954Z,-2.37
2023-02-08T20:17:04.006Z,-2.42
2023-02-08T20:19:48.251Z,-2.45
2023-02-08T20:22:20.317Z,-2.48
2023-02-08T20:24:50.967Z,-2.54
2023-02-08T20:27:23.145Z,-2.60
2023-02-08T20:29:52.634Z,-2.69
2023-02-08T20:32:24.331Z,-2.70
2023-02-08T20:34:59.493Z,-2.77
2023-02-08T20:37:31.570Z,-2.81
2023-02-08T20:40:02.353Z,-2.81
2023-02-08T20:42:31.942Z,-2.89
2023-02-08T20:45:00.994Z,-2.91
2023-02-08T20:47:38.790Z,-2.93
2023-02-08T20:50:23.768Z,-3.01
2023-02-08T20:52:56.634Z,-2.99
2023-02-08T20:55:29.255Z,-2.90
2023-02-08T20:57:58.487Z,-2.87
2023-02-08T21:00:48.601Z,-2.94
2023-02-08T21:03:17.668Z,-2.96
2023-02-08T21:05:46.728Z,-3.00
2023-02-08T21:08:15.932Z,-3.05
2023-02-08T21:10:49.057Z,-3.07
2023-02-08T21:13:18.183Z,-3.10
2023-02-08T21:15:49.381Z,-3.07
2023-02-08T21:18:20.930Z,-3.06
2023-02-08T21:20:52.241Z,-2.96
2023-02-08T21:23:23.529Z,-3.07
2023-02-08T21:25:53.991Z,-3.18
2023-02-08T21:28:25.490Z,-3.19
2023-02-08T21:30:58.255Z,-3.25
2023-02-08T21:33:28.496Z,-3.32
2023-02-08T21:35:57.866Z,-3.27
2023-02-08T21:38:34.874Z,-3.21
2023-02-08T21:41:09.711Z,-3.23
2023-02-08T21:43:39.003Z,-3.32
2023-02-08T21:46:09.823Z,-3.37
2023-02-08T21:49:03.312Z,-3.42
2023-02-08T21:51:54.187Z,-3.55
2023-02-08T21:54:45.857Z,-3.59
2023-02-08T21:57:38.259Z,-3.59
2023-02-08T22:00:10.585Z,-3.66
2023-02-08T22:02:43.579Z,-3.70
2023-02-08T22:05:30.212Z,-3.69
2023-02-08T22:08:00.517Z,-4.02
2023-02-08T22:10:31.210Z,-3.58
2023-02-08T22:13:02.241Z,-3.64
2023-02-08T22:15:32.208Z,-3.68
2023-02-08T22:18:04.298Z,-4.05
2023-02-08T22:20:33.550Z,-3.78
2023-02-08T22:23:03.361Z,-3.82
2023-02-08T22:25:32.464Z,-3.86
2023-02-08T22:28:03.037Z,-3.86
2023-02-08T22:30:32.260Z,-3.88
2023-02-08T22:33:01.290Z,-3.92
2023-02-08T22:35:32.651Z,-3.95
2023-02-08T22:38:01.483Z,-3.97
2023-02-08T22:40:30.405Z,-4.03
2023-02-08T22:42:59.628Z,-4.04
2023-02-08T22:45:29.869Z,-4.09
2023-02-08T22:48:01.365Z,-4.07
2023-02-08T22:50:30.421Z,-3.99
2023-02-08T22:53:03.675Z,-3.98
2023-02-08T22:55:34.463Z,-4.03
2023-02-08T22:58:09.297Z,-4.10
2023-02-08T23:00:47.123Z,-5.22
2023-02-08T23:03:20.746Z,-4.15
2023-02-08T23:06:02.855Z,-4.22
2023-02-08T23:08:34.482Z,-4.25
2023-02-08T23:11:04.585Z,-4.28
2023-02-08T23:13:34.927Z,-4.31
2023-02-08T23:16:08.056Z,-4.33
2023-02-08T23:18:41.653Z,-4.39
2023-02-08T23:21:20.884Z,-4.40
2023-02-08T23:23:51.270Z,-4.46
2023-02-08T23:26:22.301Z,-4.44
2023-02-08T23:28:55.090Z,-4.45
2023-02-08T23:31:25.922Z,-4.50
2023-02-08T23:34:03.737Z,-4.46
2023-02-08T23:36:32.601Z,-4.43
2023-02-08T23:39:06.056Z,-4.43
2023-02-08T23:41:35.115Z,-4.46
2023-02-08T23:44:12.527Z,-4.46
2023-02-08T23:46:42.784Z,-4.48
2023-02-08T23:49:11.693Z,-4.54
2023-02-08T23:51:40.530Z,-4.58
2023-02-08T23:54:11.465Z,-4.60
2023-02-08T23:56:41.841Z,-4.64
2023-02-08T23:59:12.715Z,-4.71
