createdAt,value
2018-08-04T00:01:53.662Z,100548
2018-08-04T00:04:22.440Z,100543
2018-08-04T00:06:51.300Z,100533
2018-08-04T00:09:20.154Z,100537
2018-08-04T00:11:49.807Z,100541
2018-08-04T00:14:19.351Z,100539
2018-08-04T00:16:48.198Z,100536
2018-08-04T00:19:17.037Z,100530
2018-08-04T00:21:46.627Z,100534
2018-08-04T00:24:16.064Z,100535
2018-08-04T00:26:44.926Z,100534
2018-08-04T00:29:13.767Z,100531
2018-08-04T00:31:42.626Z,100531
2018-08-04T00:34:11.474Z,100525
2018-08-04T00:36:40.314Z,100539
2018-08-04T00:39:09.168Z,100527
2018-08-04T00:41:38.007Z,100539
2018-08-04T00:44:06.843Z,100531
2018-08-04T00:46:35.691Z,100521
2018-08-04T00:49:04.520Z,100531
2018-08-04T00:51:33.362Z,100537
2018-08-04T00:54:02.191Z,100529
2018-08-04T00:56:31.026Z,100530
2018-08-04T00:58:59.866Z,100526
2018-08-04T01:01:28.708Z,100525
2018-08-04T01:03:57.553Z,100532
2018-08-04T01:06:26.399Z,100538
2018-08-04T01:08:55.243Z,100533
2018-08-04T01:11:24.073Z,100531
2018-08-04T01:13:52.922Z,100529
2018-08-04T01:16:21.787Z,100528
2018-08-04T01:18:50.626Z,100526
2018-08-04T01:21:19.472Z,100527
2018-08-04T01:23:48.301Z,100531
2018-08-04T01:26:17.145Z,100524
2018-08-04T01:28:45.988Z,100529
2018-08-04T01:31:14.896Z,100524
2018-08-04T01:33:43.658Z,100522
2018-08-04T01:36:12.504Z,100522
2018-08-04T01:38:41.343Z,100522
2018-08-04T01:41:10.192Z,100524
2018-08-04T01:43:39.037Z,100522
2018-08-04T01:46:07.879Z,100523
2018-08-04T01:48:36.729Z,100524
2018-08-04T01:51:05.555Z,100522
2018-08-04T01:53:35.137Z,100515
2018-08-04T01:56:03.965Z,100520
2018-08-04T01:58:32.809Z,100513
2018-08-04T02:01:01.653Z,100509
2018-08-04T02:03:30.497Z,100514
2018-08-04T02:05:59.350Z,100519
2018-08-04T02:08:28.175Z,100510
2018-08-04T02:10:57.012Z,100505
2018-08-04T02:13:25.849Z,100507
2018-08-04T02:15:54.689Z,100507
2018-08-04T02:18:23.541Z,100505
2018-08-04T02:20:52.388Z,100507
2018-08-04T02:23:21.234Z,100500
2018-08-04T02:25:50.090Z,100505
2018-08-04T02:28:18.920Z,100499
2018-08-04T02:30:47.756Z,100503
2018-08-04T02:33:16.603Z,100506
2018-08-04T02:35:45.442Z,100507
2018-08-04T02:38:14.328Z,100507
2018-08-04T02:40:43.144Z,100510
2018-08-04T02:43:11.995Z,100510
2018-08-04T02:45:40.835Z,100505
2018-08-04T02:48:09.669Z,100503
2018-08-04T02:50:38.514Z,100504
2018-08-04T02:53:08.101Z,100507
2018-08-04T02:55:36.938Z,100509
2018-08-04T02:58:05.822Z,100510
2018-08-04T03:00:34.620Z,100506
2018-08-04T03:03:03.451Z,100494
2018-08-04T03:05:32.295Z,100502
2018-08-04T03:08:01.140Z,100502
2018-08-04T03:10:29.984Z,100505
2018-08-04T03:12:58.813Z,100508
2018-08-04T03:15:27.658Z,100518
2018-08-04T03:17:56.495Z,100514
2018-08-04T03:20:25.337Z,100513
2018-08-04T03:22:54.176Z,100507
2018-08-04T03:25:23.027Z,100510
2018-08-04T03:27:51.880Z,100515
2018-08-04T03:30:20.735Z,100524
2018-08-04T03:32:49.581Z,100519
2018-08-04T03:35:18.425Z,100518
2018-08-04T03:37:48.020Z,100517
2018-08-04T03:40:16.860Z,100517
2018-08-04T03:42:45.702Z,100515
2018-08-04T03:45:14.546Z,100524
2018-08-04T03:47:43.384Z,100529
2018-08-04T03:50:12.249Z,100529
2018-08-04T03:52:41.077Z,100529
2018-08-04T03:55:09.943Z,100526
2018-08-04T03:57:38.791Z,100525
2018-08-04T04:00:07.634Z,100520
2018-08-04T04:02:36.470Z,100524
2018-08-04T04:05:06.053Z,100527
2018-08-04T04:07:34.891Z,100525
2018-08-04T04:10:03.721Z,100520
2018-08-04T04:12:33.301Z,100524
2018-08-04T04:15:02.151Z,100523
2018-08-04T04:17:30.992Z,100527
2018-08-04T04:19:59.834Z,100527
2018-08-04T04:22:28.677Z,100530
2018-08-04T04:24:57.544Z,100536
2018-08-04T04:27:26.387Z,100533
2018-08-04T04:29:55.239Z,100536
2018-08-04T04:32:24.083Z,100546
2018-08-04T04:34:52.918Z,100542
2018-08-04T04:37:21.757Z,100541
2018-08-04T04:39:50.611Z,100550
2018-08-04T04:42:19.460Z,100550
2018-08-04T04:44:48.292Z,100548
2018-08-04T04:47:17.126Z,100551
2018-08-04T04:49:45.962Z,100544
2018-08-04T04:52:15.545Z,100551
2018-08-04T04:54:44.378Z,100558
2018-08-04T04:57:13.219Z,100553
2018-08-04T04:59:42.054Z,100558
2018-08-04T05:02:10.922Z,100564
2018-08-04T05:04:39.773Z,100554
2018-08-04T05:07:08.601Z,100562
2018-08-04T05:09:37.435Z,100554
2018-08-04T05:12:06.289Z,100557
2018-08-04T05:14:35.130Z,100565
2018-08-04T05:17:03.979Z,100573
2018-08-04T05:19:32.835Z,100568
2018-08-04T05:22:01.679Z,100575
2018-08-04T05:24:30.522Z,100565
2018-08-04T05:26:59.364Z,100565
2018-08-04T05:29:28.193Z,100576
2018-08-04T05:31:57.045Z,100574
2018-08-04T05:34:25.870Z,100573
2018-08-04T05:36:54.710Z,100567
2018-08-04T05:39:23.559Z,100569
2018-08-04T05:41:52.401Z,100570
2018-08-04T05:44:21.229Z,100568
2018-08-04T05:46:50.070Z,100564
2018-08-04T05:49:18.905Z,100569
2018-08-04T05:51:47.746Z,100566
2018-08-04T05:54:16.603Z,100570
2018-08-04T05:56:45.445Z,100569
2018-08-04T05:59:14.296Z,100574
2018-08-04T06:01:43.136Z,100568
2018-08-04T06:04:11.966Z,100581
2018-08-04T06:06:40.803Z,100586
2018-08-04T06:09:09.654Z,100573
2018-08-04T06:11:38.478Z,100582
2018-08-04T06:14:08.047Z,100579
2018-08-04T06:16:36.874Z,100575
2018-08-04T06:19:06.438Z,100577
2018-08-04T06:21:35.257Z,100576
2018-08-04T06:24:04.081Z,100576
2018-08-04T06:26:32.906Z,100574
2018-08-04T06:29:01.729Z,100577
2018-08-04T06:31:30.552Z,100579
2018-08-04T06:33:59.376Z,100575
2018-08-04T06:36:28.198Z,100581
2018-08-04T06:38:57.769Z,100583
2018-08-04T06:41:26.598Z,100587
2018-08-04T06:43:55.428Z,100587
2018-08-04T06:46:24.251Z,100581
2018-08-04T06:48:53.083Z,100588
2018-08-04T06:51:22.645Z,100589
2018-08-04T06:53:51.479Z,100592
2018-08-04T06:56:21.056Z,100579
2018-08-04T06:58:49.872Z,100588
2018-08-04T07:01:18.701Z,100583
2018-08-04T07:03:47.530Z,100591
2018-08-04T07:06:16.360Z,100589
2018-08-04T07:08:45.203Z,100597
2018-08-04T07:11:14.022Z,100591
2018-08-04T07:13:43.608Z,100589
2018-08-04T07:16:12.424Z,100589
2018-08-04T07:18:41.996Z,100575
2018-08-04T07:21:10.823Z,100579
2018-08-04T07:23:39.654Z,100586
2018-08-04T07:26:08.485Z,100588
2018-08-04T07:28:38.050Z,100582
2018-08-04T07:31:06.890Z,100582
2018-08-04T07:33:36.481Z,100586
2018-08-04T07:36:05.305Z,100581
2018-08-04T07:38:34.157Z,100588
2018-08-04T07:41:03.068Z,100592
2018-08-04T07:43:32.554Z,100579
2018-08-04T07:46:01.972Z,100589
2018-08-04T07:48:30.813Z,100591
2018-08-04T07:50:59.644Z,100578
2018-08-04T07:53:28.473Z,100586
2018-08-04T07:55:57.297Z,100579
2018-08-04T07:58:26.122Z,100588
2018-08-04T08:00:55.727Z,100581
2018-08-04T08:03:25.296Z,100579
2018-08-04T08:05:54.136Z,100579
2018-08-04T08:08:22.964Z,100582
2018-08-04T08:10:51.873Z,100574
2018-08-04T08:13:21.359Z,100578
2018-08-04T08:15:50.192Z,100582
2018-08-04T08:18:19.016Z,100591
2018-08-04T08:20:47.847Z,100596
2018-08-04T08:23:16.776Z,100583
2018-08-04T08:25:45.536Z,100591
2018-08-04T08:28:14.363Z,100592
2018-08-04T08:30:43.936Z,100582
2018-08-04T08:33:12.760Z,100588
2018-08-04T08:35:41.605Z,100587
2018-08-04T08:38:10.435Z,100592
2018-08-04T08:40:40.007Z,100590
2018-08-04T08:43:08.839Z,100592
2018-08-04T08:45:37.672Z,100586
2018-08-04T08:48:07.247Z,100586
2018-08-04T08:50:36.680Z,100580
2018-08-04T08:53:06.316Z,100575
2018-08-04T08:55:35.089Z,100581
2018-08-04T08:58:03.917Z,100575
2018-08-04T09:00:32.748Z,100587
2018-08-04T09:03:02.325Z,100577
2018-08-04T09:05:31.152Z,100579
2018-08-04T09:07:59.981Z,100577
2018-08-04T09:10:28.810Z,100582
2018-08-04T09:12:57.641Z,100577
2018-08-04T09:15:26.471Z,100582
2018-08-04T09:17:55.299Z,100576
2018-08-04T09:20:24.888Z,100575
2018-08-04T09:22:53.783Z,100579
2018-08-04T09:25:22.557Z,100570
2018-08-04T09:27:51.419Z,100570
2018-08-04T09:30:20.232Z,100572
2018-08-04T09:32:49.071Z,100582
2018-08-04T09:35:17.906Z,100578
2018-08-04T09:37:46.733Z,100581
2018-08-04T09:40:16.313Z,100579
2018-08-04T09:42:45.147Z,100578
2018-08-04T09:45:14.011Z,100573
2018-08-04T09:47:43.595Z,100569
2018-08-04T09:50:12.423Z,100570
2018-08-04T09:52:41.337Z,100570
2018-08-04T09:55:10.835Z,100564
2018-08-04T09:57:39.665Z,100571
2018-08-04T10:00:08.509Z,100567
2018-08-04T10:02:38.103Z,100573
2018-08-04T10:05:06.933Z,100573
2018-08-04T10:07:35.765Z,100569
2018-08-04T10:10:04.592Z,100572
2018-08-04T10:12:33.431Z,100566
2018-08-04T10:15:02.256Z,100567
2018-08-04T10:17:31.837Z,100564
2018-08-04T10:20:01.520Z,100562
2018-08-04T10:22:30.363Z,100563
2018-08-04T10:24:59.212Z,100554
2018-08-04T10:27:28.048Z,100557
2018-08-04T10:29:56.887Z,100556
2018-08-04T10:32:25.812Z,100552
2018-08-04T10:34:54.552Z,100551
2018-08-04T10:37:23.387Z,100553
2018-08-04T10:39:52.978Z,100553
2018-08-04T10:42:21.802Z,100550
2018-08-04T10:44:50.631Z,100549
2018-08-04T10:47:19.473Z,100548
2018-08-04T10:49:48.305Z,100552
2018-08-04T10:52:17.134Z,100543
2018-08-04T10:54:46.711Z,100549
2018-08-04T10:57:15.537Z,100542
2018-08-04T10:59:44.365Z,100547
2018-08-04T11:02:13.216Z,100539
2018-08-04T11:04:42.066Z,100534
2018-08-04T11:07:10.893Z,100540
2018-08-04T11:09:39.726Z,100531
2018-08-04T11:12:08.552Z,100528
2018-08-04T11:14:37.375Z,100525
2018-08-04T11:17:06.204Z,100531
2018-08-04T11:19:35.033Z,100531
2018-08-04T11:22:03.879Z,100527
2018-08-04T11:24:32.708Z,100519
2018-08-04T11:27:01.528Z,100521
2018-08-04T11:29:30.366Z,100524
2018-08-04T11:31:59.204Z,100519
2018-08-04T11:34:28.052Z,100512
2018-08-04T11:36:56.882Z,100515
2018-08-04T11:39:25.699Z,100516
2018-08-04T11:41:54.529Z,100511
2018-08-04T11:44:23.379Z,100512
2018-08-04T11:46:52.203Z,100507
2018-08-04T11:49:21.040Z,100509
2018-08-04T11:51:49.878Z,100510
2018-08-04T11:54:18.739Z,100512
2018-08-04T11:56:48.275Z,100510
2018-08-04T11:59:17.096Z,100500
2018-08-04T12:01:45.923Z,100500
2018-08-04T12:04:14.752Z,100500
2018-08-04T12:06:43.588Z,100503
2018-08-04T12:09:12.418Z,100494
2018-08-04T12:11:41.260Z,100494
2018-08-04T12:14:10.086Z,100504
2018-08-04T12:16:38.937Z,100501
2018-08-04T12:19:07.779Z,100501
2018-08-04T12:21:36.599Z,100498
2018-08-04T12:24:05.442Z,100496
2018-08-04T12:26:34.263Z,100497
2018-08-04T12:29:03.836Z,100501
2018-08-04T12:31:32.708Z,100500
2018-08-04T12:34:01.491Z,100500
2018-08-04T12:36:30.316Z,100496
2018-08-04T12:38:59.145Z,100493
2018-08-04T12:41:27.971Z,100494
2018-08-04T12:43:56.811Z,100485
2018-08-04T12:46:25.635Z,100483
2018-08-04T12:48:54.471Z,100493
2018-08-04T12:51:23.887Z,100481
2018-08-04T12:53:52.724Z,100483
2018-08-04T12:56:21.544Z,100484
2018-08-04T12:58:50.377Z,100477
2018-08-04T13:01:19.223Z,100475
2018-08-04T13:03:48.024Z,100473
2018-08-04T13:06:16.861Z,100473
2018-08-04T13:08:45.731Z,100473
2018-08-04T13:11:14.531Z,100486
2018-08-04T13:13:43.361Z,100477
2018-08-04T13:16:12.181Z,100471
2018-08-04T13:18:41.015Z,100467
2018-08-04T13:21:09.843Z,100469
2018-08-04T13:23:38.688Z,100476
2018-08-04T13:26:07.526Z,100470
2018-08-04T13:28:36.364Z,100474
2018-08-04T13:31:05.192Z,100461
2018-08-04T13:33:34.032Z,100452
2018-08-04T13:36:03.610Z,100461
2018-08-04T13:38:32.444Z,100455
2018-08-04T13:41:01.266Z,100449
2018-08-04T13:43:30.102Z,100446
2018-08-04T13:45:59.667Z,100454
2018-08-04T13:48:29.175Z,100455
2018-08-04T13:50:58.013Z,100450
2018-08-04T13:53:26.849Z,100455
2018-08-04T13:55:55.676Z,100459
2018-08-04T13:58:25.263Z,100463
2018-08-04T14:00:54.086Z,100460
2018-08-04T14:03:22.911Z,100460
2018-08-04T14:05:52.548Z,100463
2018-08-04T14:08:21.347Z,100470
2018-08-04T14:10:50.166Z,100459
2018-08-04T14:13:19.028Z,100465
2018-08-04T14:15:47.846Z,100463
2018-08-04T14:18:16.678Z,100458
2018-08-04T14:20:45.546Z,100460
2018-08-04T14:23:14.336Z,100458
2018-08-04T14:25:43.189Z,100463
2018-08-04T14:28:12.032Z,100466
2018-08-04T14:30:40.875Z,100453
2018-08-04T14:33:09.716Z,100455
2018-08-04T14:35:39.196Z,100451
2018-08-04T14:38:08.021Z,100447
2018-08-04T14:40:37.596Z,100443
2018-08-04T14:43:06.439Z,100445
2018-08-04T14:45:35.264Z,100451
2018-08-04T14:48:04.093Z,100453
2018-08-04T14:50:33.667Z,100446
2018-08-04T14:53:03.089Z,100450
2018-08-04T14:55:32.656Z,100450
2018-08-04T14:58:01.492Z,100443
2018-08-04T15:00:30.331Z,100438
2018-08-04T15:02:59.156Z,100441
2018-08-04T15:05:27.980Z,100445
2018-08-04T15:07:56.810Z,100435
2018-08-04T15:10:25.639Z,100439
2018-08-04T15:12:54.464Z,100432
2018-08-04T15:15:23.287Z,100439
2018-08-04T15:17:52.111Z,100435
2018-08-04T15:20:21.535Z,100429
2018-08-04T15:22:49.807Z,100436
2018-08-04T15:25:18.639Z,100432
2018-08-04T15:27:47.492Z,100439
2018-08-04T15:30:16.311Z,100435
2018-08-04T15:32:45.145Z,100436
2018-08-04T15:35:14.740Z,100428
2018-08-04T15:37:43.583Z,100425
2018-08-04T15:40:12.423Z,100428
2018-08-04T15:42:41.259Z,100421
2018-08-04T15:45:10.102Z,100423
2018-08-04T15:47:38.969Z,100415
2018-08-04T15:50:07.766Z,100406
2018-08-04T15:52:36.603Z,100423
2018-08-04T15:55:05.475Z,100418
2018-08-04T15:57:35.165Z,100416
2018-08-04T16:00:03.946Z,100416
2018-08-04T16:02:32.735Z,100415
2018-08-04T16:05:01.566Z,100414
2018-08-04T16:07:30.392Z,100417
2018-08-04T16:09:59.221Z,100409
2018-08-04T16:12:28.047Z,100416
2018-08-04T16:14:56.875Z,100413
2018-08-04T16:17:25.720Z,100414
2018-08-04T16:19:54.552Z,100408
2018-08-04T16:22:23.375Z,100414
2018-08-04T16:24:52.201Z,100407
2018-08-04T16:27:21.031Z,100408
2018-08-04T16:29:50.613Z,100412
2018-08-04T16:32:19.458Z,100414
2018-08-04T16:34:48.284Z,100412
2018-08-04T16:37:17.107Z,100415
2018-08-04T16:39:46.677Z,100410
2018-08-04T16:42:15.497Z,100414
2018-08-04T16:44:45.319Z,100411
2018-08-04T16:47:13.947Z,100413
2018-08-04T16:49:43.485Z,100415
2018-08-04T16:52:12.323Z,100411
2018-08-04T16:54:41.188Z,100418
2018-08-04T16:57:10.753Z,100413
2018-08-04T16:59:39.591Z,100412
2018-08-04T17:02:09.163Z,100410
2018-08-04T17:04:37.991Z,100409
2018-08-04T17:07:06.814Z,100410
2018-08-04T17:09:35.691Z,100406
2018-08-04T17:12:05.219Z,100415
2018-08-04T17:14:34.051Z,100422
2018-08-04T17:17:02.893Z,100424
2018-08-04T17:19:31.728Z,100422
2018-08-04T17:22:01.394Z,100415
2018-08-04T17:24:30.128Z,100423
2018-08-04T17:26:58.956Z,100423
2018-08-04T17:29:27.787Z,100427
2018-08-04T17:31:56.720Z,100427
2018-08-04T17:34:25.438Z,100425
2018-08-04T17:36:54.278Z,100423
2018-08-04T17:39:23.126Z,100429
2018-08-04T17:41:51.960Z,100430
2018-08-04T17:44:20.804Z,100429
2018-08-04T17:46:49.620Z,100428
2018-08-04T17:49:18.547Z,100437
2018-08-04T17:51:47.284Z,100437
2018-08-04T17:54:16.113Z,100441
2018-08-04T17:56:45.212Z,100442
2018-08-04T17:59:13.776Z,100447
2018-08-04T18:01:42.689Z,100444
2018-08-04T18:04:12.084Z,100447
2018-08-04T18:06:40.920Z,100437
2018-08-04T18:09:09.756Z,100443
2018-08-04T18:11:38.587Z,100435
2018-08-04T18:14:07.432Z,100448
2018-08-04T18:16:36.274Z,100442
2018-08-04T18:19:05.099Z,100437
2018-08-04T18:21:33.937Z,100451
2018-08-04T18:24:02.758Z,100444
2018-08-04T18:26:31.620Z,100444
2018-08-04T18:29:01.160Z,100450
2018-08-04T18:31:29.986Z,100448
2018-08-04T18:33:59.557Z,100452
2018-08-04T18:36:28.382Z,100453
2018-08-04T18:38:57.969Z,100451
2018-08-04T18:41:26.790Z,100456
2018-08-04T18:43:55.622Z,100457
2018-08-04T18:46:24.452Z,100461
2018-08-04T18:48:53.321Z,100456
2018-08-04T18:51:22.105Z,100461
2018-08-04T18:53:50.981Z,100455
2018-08-04T18:56:19.779Z,100464
2018-08-04T18:58:48.598Z,100467
2018-08-04T19:01:18.227Z,100461
2018-08-04T19:03:47.056Z,100463
2018-08-04T19:06:15.883Z,100472
2018-08-04T19:08:45.462Z,100474
2018-08-04T19:11:14.301Z,100458
2018-08-04T19:13:43.123Z,100469
2018-08-04T19:16:11.962Z,100467
2018-08-04T19:18:41.524Z,100473
2018-08-04T19:21:10.366Z,100478
2018-08-04T19:23:39.183Z,100482
2018-08-04T19:26:08.015Z,100478
2018-08-04T19:28:37.664Z,100478
2018-08-04T19:31:06.426Z,100485
2018-08-04T19:33:35.260Z,100489
2018-08-04T19:36:04.080Z,100493
2018-08-04T19:38:32.904Z,100491
2018-08-04T19:41:01.748Z,100499
2018-08-04T19:43:30.585Z,100488
2018-08-04T19:45:59.424Z,100498
2018-08-04T19:48:28.258Z,100500
2018-08-04T19:50:57.075Z,100502
2018-08-04T19:53:25.909Z,100503
2018-08-04T19:55:54.744Z,100512
2018-08-04T19:58:23.576Z,100513
2018-08-04T20:00:52.407Z,100517
2018-08-04T20:03:21.238Z,100519
2018-08-04T20:05:50.091Z,100516
2018-08-04T20:08:18.925Z,100527
2018-08-04T20:10:47.752Z,100533
2018-08-04T20:13:16.570Z,100537
2018-08-04T20:15:46.143Z,100537
2018-08-04T20:18:14.997Z,100540
2018-08-04T20:20:43.824Z,100538
2018-08-04T20:23:12.653Z,100541
2018-08-04T20:25:41.495Z,100542
2018-08-04T20:28:10.353Z,100541
2018-08-04T20:30:39.176Z,100542
2018-08-04T20:33:08.005Z,100542
2018-08-04T20:35:37.613Z,100542
2018-08-04T20:38:06.410Z,100547
2018-08-04T20:40:35.241Z,100538
2018-08-04T20:43:04.080Z,100542
2018-08-04T20:45:33.658Z,100546
2018-08-04T20:48:02.492Z,100549
2018-08-04T20:50:31.322Z,100546
2018-08-04T20:53:00.164Z,100547
2018-08-04T20:55:29.084Z,100548
2018-08-04T20:57:57.827Z,100555
2018-08-04T21:00:26.663Z,100558
2018-08-04T21:02:55.496Z,100558
2018-08-04T21:05:24.334Z,100562
2018-08-04T21:07:53.929Z,100559
2018-08-04T21:10:22.761Z,100545
2018-08-04T21:12:51.596Z,100553
2018-08-04T21:15:20.447Z,100550
2018-08-04T21:17:49.282Z,100553
2018-08-04T21:20:18.857Z,100548
2018-08-04T21:22:47.706Z,100556
2018-08-04T21:25:16.552Z,100552
2018-08-04T21:27:45.399Z,100556
2018-08-04T21:30:14.229Z,100553
2018-08-04T21:32:43.051Z,100572
2018-08-04T21:35:12.634Z,100566
2018-08-04T21:37:41.470Z,100567
2018-08-04T21:40:10.305Z,100575
2018-08-04T21:42:39.144Z,100572
2018-08-04T21:45:08.085Z,100575
2018-08-04T21:47:37.571Z,100578
2018-08-04T21:50:06.392Z,100579
2018-08-04T21:52:35.235Z,100582
2018-08-04T21:55:04.064Z,100586
2018-08-04T21:57:33.635Z,100589
2018-08-04T22:00:02.452Z,100578
2018-08-04T22:02:31.305Z,100582
2018-08-04T22:05:00.149Z,100583
2018-08-04T22:07:45.024Z,100586
2018-08-04T22:10:13.772Z,100581
2018-08-04T22:12:42.594Z,100590
2018-08-04T22:15:11.437Z,100592
2018-08-04T22:17:40.287Z,100599
2018-08-04T22:20:09.857Z,100591
2018-08-04T22:22:38.688Z,100591
2018-08-04T22:25:08.329Z,100590
2018-08-04T22:27:37.138Z,100596
2018-08-04T22:30:05.963Z,100581
2018-08-04T22:32:35.545Z,100588
2018-08-04T22:35:04.389Z,100593
2018-08-04T22:37:33.246Z,100595
2018-08-04T22:40:02.095Z,100587
2018-08-04T22:42:30.938Z,100587
2018-08-04T22:45:00.512Z,100589
2018-08-04T22:47:29.365Z,100586
2018-08-04T22:49:58.196Z,100591
2018-08-04T22:52:27.030Z,100592
2018-08-04T22:54:55.873Z,100589
2018-08-04T22:57:24.709Z,100594
2018-08-04T22:59:53.540Z,100590
2018-08-04T23:02:22.373Z,100586
2018-08-04T23:04:51.205Z,100589
2018-08-04T23:07:20.033Z,100595
2018-08-04T23:09:49.605Z,100599
2018-08-04T23:12:18.430Z,100601
2018-08-04T23:14:48.011Z,100606
2018-08-04T23:17:16.850Z,100609
2018-08-04T23:19:45.673Z,100607
2018-08-04T23:22:14.504Z,100609
2018-08-04T23:24:44.112Z,100605
2018-08-04T23:27:12.942Z,100613
2018-08-04T23:29:41.764Z,100609
2018-08-04T23:32:10.585Z,100611
2018-08-04T23:34:40.159Z,100613
2018-08-04T23:37:08.995Z,100618
2018-08-04T23:39:37.819Z,100611
2018-08-04T23:42:06.642Z,100614
2018-08-04T23:44:35.469Z,100610
2018-08-04T23:47:04.302Z,100614
2018-08-04T23:49:33.134Z,100614
2018-08-04T23:52:01.965Z,100613
2018-08-04T23:54:30.796Z,100613
2018-08-04T23:56:59.621Z,100616
2018-08-04T23:59:28.449Z,100613
