createdAt,value
2022-09-06T00:00:35.136Z,0.00
2022-09-06T00:01:35.104Z,0.00
2022-09-06T00:02:35.127Z,0.00
2022-09-06T00:03:35.112Z,0.00
2022-09-06T00:04:35.091Z,0.00
2022-09-06T00:05:35.055Z,0.00
2022-09-06T00:06:35.063Z,0.00
2022-09-06T00:07:35.038Z,0.00
2022-09-06T00:08:35.027Z,0.00
2022-09-06T00:09:35.016Z,0.00
2022-09-06T00:10:35.015Z,0.00
2022-09-06T00:11:35.008Z,0.00
2022-09-06T00:12:35.001Z,0.00
2022-09-06T00:13:34.968Z,0.00
2022-09-06T00:14:34.959Z,0.00
2022-09-06T00:15:35.000Z,0.00
2022-09-06T00:16:34.960Z,0.00
2022-09-06T00:17:34.920Z,0.00
2022-09-06T00:18:34.908Z,0.00
2022-09-06T00:19:34.908Z,0.00
2022-09-06T00:20:34.880Z,0.00
2022-09-06T00:21:34.900Z,0.00
2022-09-06T00:22:34.859Z,0.00
2022-09-06T00:23:34.860Z,0.00
2022-09-06T00:24:34.840Z,0.00
2022-09-06T00:25:34.840Z,0.00
2022-09-06T00:26:34.843Z,0.00
2022-09-06T00:27:35.353Z,0.00
2022-09-06T00:28:34.812Z,0.00
2022-09-06T00:29:34.792Z,0.00
2022-09-06T00:30:34.773Z,0.00
2022-09-06T00:31:34.911Z,0.00
2022-09-06T00:32:34.759Z,0.00
2022-09-06T00:33:34.752Z,0.00
2022-09-06T00:34:34.744Z,0.00
2022-09-06T00:35:34.732Z,0.00
2022-09-06T00:36:34.716Z,0.00
2022-09-06T00:37:34.704Z,0.00
2022-09-06T00:38:34.694Z,0.00
2022-09-06T00:39:34.727Z,0.00
2022-09-06T00:40:34.681Z,0.00
2022-09-06T00:41:34.688Z,0.00
2022-09-06T00:42:34.656Z,0.00
2022-09-06T00:43:34.642Z,0.00
2022-09-06T00:44:34.633Z,0.00
2022-09-06T00:45:34.641Z,0.00
2022-09-06T00:46:34.698Z,0.00
2022-09-06T00:47:34.604Z,0.00
2022-09-06T00:48:34.577Z,0.00
2022-09-06T00:49:34.576Z,0.00
2022-09-06T00:50:34.557Z,0.00
2022-09-06T00:51:34.556Z,0.00
2022-09-06T00:52:34.544Z,0.00
2022-09-06T00:53:34.536Z,0.00
2022-09-06T00:54:34.508Z,0.00
2022-09-06T00:56:25.076Z,0.00
2022-09-06T00:57:24.772Z,0.00
2022-09-06T00:58:24.812Z,0.00
2022-09-06T00:59:25.488Z,0.00
2022-09-06T01:00:24.757Z,0.00
2022-09-06T01:01:24.768Z,0.00
2022-09-06T01:02:24.895Z,0.00
2022-09-06T01:03:24.716Z,0.00
2022-09-06T01:04:24.713Z,0.00
2022-09-06T01:05:24.704Z,0.00
2022-09-06T01:06:24.706Z,0.00
2022-09-06T01:07:24.672Z,0.00
2022-09-06T01:08:24.697Z,0.00
2022-09-06T01:09:24.656Z,0.00
2022-09-06T01:10:24.645Z,0.00
2022-09-06T01:11:24.637Z,0.00
2022-09-06T01:12:24.604Z,0.00
2022-09-06T01:13:24.617Z,0.00
2022-09-06T01:14:24.604Z,0.00
2022-09-06T01:15:24.618Z,0.00
2022-09-06T01:16:24.580Z,0.00
2022-09-06T01:17:24.578Z,0.00
2022-09-06T01:18:25.123Z,0.00
2022-09-06T01:19:24.536Z,0.00
2022-09-06T01:20:24.538Z,0.00
2022-09-06T01:21:24.516Z,0.00
2022-09-06T01:22:24.529Z,0.00
2022-09-06T01:23:24.497Z,0.00
2022-09-06T01:24:24.489Z,0.00
2022-09-06T01:25:24.476Z,0.00
2022-09-06T01:26:24.485Z,0.00
2022-09-06T01:27:24.461Z,0.00
2022-09-06T01:28:24.505Z,0.00
2022-09-06T01:29:24.448Z,0.00
2022-09-06T01:30:24.428Z,0.00
2022-09-06T01:31:24.485Z,0.00
2022-09-06T01:32:24.404Z,0.00
2022-09-06T01:33:24.400Z,0.00
2022-09-06T01:34:24.401Z,0.00
2022-09-06T01:35:24.361Z,0.00
2022-09-06T01:36:24.360Z,0.00
2022-09-06T01:37:24.348Z,0.00
2022-09-06T01:38:24.913Z,0.00
2022-09-06T01:39:24.404Z,0.00
2022-09-06T01:40:24.317Z,0.00
2022-09-06T01:41:24.294Z,0.00
2022-09-06T01:42:24.301Z,0.00
2022-09-06T01:43:24.292Z,0.00
2022-09-06T01:44:24.273Z,0.00
2022-09-06T01:45:24.261Z,0.00
2022-09-06T01:46:24.319Z,0.00
2022-09-06T01:47:24.245Z,0.00
2022-09-06T01:48:24.233Z,0.00
2022-09-06T01:49:24.230Z,0.00
2022-09-06T01:50:24.229Z,0.00
2022-09-06T01:51:24.193Z,0.00
2022-09-06T01:52:24.186Z,0.00
2022-09-06T01:53:24.173Z,0.00
2022-09-06T01:54:24.186Z,0.00
2022-09-06T01:55:24.147Z,0.00
2022-09-06T01:56:24.145Z,0.00
2022-09-06T01:57:24.126Z,0.00
2022-09-06T01:58:25.598Z,0.00
2022-09-06T01:59:24.113Z,0.00
2022-09-06T02:00:24.105Z,0.00
2022-09-06T02:01:24.106Z,0.00
2022-09-06T02:02:24.119Z,0.00
2022-09-06T02:03:24.053Z,0.00
2022-09-06T02:04:24.066Z,0.00
2022-09-06T02:05:24.038Z,0.00
2022-09-06T02:06:24.026Z,0.00
2022-09-06T02:07:24.017Z,0.00
2022-09-06T02:08:24.017Z,0.00
2022-09-06T02:09:24.017Z,0.00
2022-09-06T02:10:23.986Z,0.00
2022-09-06T02:11:23.969Z,0.00
2022-09-06T02:12:24.017Z,0.00
2022-09-06T02:13:23.937Z,0.00
2022-09-06T02:14:23.958Z,0.00
2022-09-06T02:15:23.918Z,0.00
2022-09-06T02:16:24.035Z,0.00
2022-09-06T02:17:23.897Z,0.00
2022-09-06T02:18:24.202Z,0.00
2022-09-06T02:19:23.889Z,0.00
2022-09-06T02:20:23.882Z,0.00
2022-09-06T02:21:23.861Z,0.00
2022-09-06T02:22:23.870Z,0.00
2022-09-06T02:23:23.841Z,0.00
2022-09-06T02:24:23.846Z,0.00
2022-09-06T02:25:23.809Z,0.00
2022-09-06T02:26:23.814Z,0.00
2022-09-06T02:27:23.798Z,0.00
2022-09-06T02:28:23.789Z,0.00
2022-09-06T02:29:23.782Z,0.00
2022-09-06T02:30:23.762Z,0.00
2022-09-06T02:31:23.798Z,0.00
2022-09-06T02:32:23.754Z,0.00
2022-09-06T02:33:23.723Z,0.00
2022-09-06T02:34:23.738Z,0.00
2022-09-06T02:35:23.702Z,0.00
2022-09-06T02:36:23.697Z,0.00
2022-09-06T02:37:23.682Z,0.00
2022-09-06T02:38:23.766Z,0.00
2022-09-06T02:39:23.937Z,0.00
2022-09-06T02:40:23.642Z,0.00
2022-09-06T02:41:23.635Z,0.00
2022-09-06T02:42:23.646Z,0.00
2022-09-06T02:43:23.615Z,0.00
2022-09-06T02:44:23.614Z,0.00
2022-09-06T02:45:23.614Z,0.00
2022-09-06T02:46:23.624Z,0.00
2022-09-06T02:47:23.575Z,0.00
2022-09-06T02:48:23.600Z,0.00
2022-09-06T02:49:23.554Z,0.00
2022-09-06T02:50:23.546Z,0.00
2022-09-06T02:51:23.526Z,0.00
2022-09-06T02:52:23.515Z,0.00
2022-09-06T02:53:23.506Z,0.00
2022-09-06T02:54:23.496Z,0.00
2022-09-06T02:55:23.510Z,0.00
2022-09-06T02:56:23.468Z,0.00
2022-09-06T02:57:23.466Z,0.00
2022-09-06T02:58:23.458Z,0.00
2022-09-06T02:59:23.458Z,0.00
2022-09-06T03:00:23.427Z,0.00
2022-09-06T03:01:23.474Z,0.00
2022-09-06T03:02:23.477Z,0.00
2022-09-06T03:03:23.398Z,0.00
2022-09-06T03:04:23.370Z,0.00
2022-09-06T03:05:23.387Z,0.00
2022-09-06T03:06:23.359Z,0.00
2022-09-06T03:07:23.358Z,0.00
2022-09-06T03:08:23.446Z,0.00
2022-09-06T03:09:23.328Z,0.00
2022-09-06T03:10:23.330Z,0.00
2022-09-06T03:11:23.328Z,0.00
2022-09-06T03:12:23.290Z,0.00
2022-09-06T03:13:23.286Z,0.00
2022-09-06T03:14:23.271Z,0.00
2022-09-06T03:15:23.260Z,0.00
2022-09-06T03:16:23.285Z,0.00
2022-09-06T03:17:23.247Z,0.00
2022-09-06T03:18:23.310Z,0.00
2022-09-06T03:19:23.223Z,0.00
2022-09-06T03:20:23.212Z,0.00
2022-09-06T03:21:23.228Z,0.00
2022-09-06T03:22:23.176Z,0.00
2022-09-06T03:23:23.174Z,0.00
2022-09-06T03:24:23.171Z,0.00
2022-09-06T03:25:23.154Z,0.00
2022-09-06T03:26:23.133Z,0.00
2022-09-06T03:27:23.603Z,0.00
2022-09-06T03:28:23.181Z,0.00
2022-09-06T03:29:23.122Z,0.00
2022-09-06T03:30:23.127Z,0.00
2022-09-06T03:31:23.095Z,0.00
2022-09-06T03:32:23.083Z,0.00
2022-09-06T03:33:23.062Z,0.00
2022-09-06T03:34:23.064Z,0.00
2022-09-06T03:35:23.050Z,0.00
2022-09-06T03:36:23.027Z,0.00
2022-09-06T03:37:23.047Z,0.00
2022-09-06T03:38:23.013Z,0.00
2022-09-06T03:39:22.996Z,0.00
2022-09-06T03:40:22.975Z,0.00
2022-09-06T03:41:22.988Z,0.00
2022-09-06T03:42:22.979Z,0.00
2022-09-06T03:43:22.979Z,0.00
2022-09-06T03:44:22.943Z,0.00
2022-09-06T03:45:22.938Z,0.00
2022-09-06T03:46:22.966Z,0.00
2022-09-06T03:47:22.927Z,0.00
2022-09-06T03:48:22.919Z,0.00
2022-09-06T03:49:22.891Z,0.00
2022-09-06T03:50:22.879Z,0.00
2022-09-06T03:51:22.867Z,0.00
2022-09-06T03:52:22.859Z,0.00
2022-09-06T03:53:22.849Z,0.00
2022-09-06T03:54:22.821Z,0.00
2022-09-06T03:55:22.828Z,0.00
2022-09-06T03:56:22.806Z,0.00
2022-09-06T03:57:22.821Z,0.00
2022-09-06T03:58:22.790Z,0.00
2022-09-06T03:59:22.776Z,0.00
2022-09-06T04:00:22.759Z,0.00
2022-09-06T04:01:22.841Z,0.00
2022-09-06T04:02:22.802Z,0.00
2022-09-06T04:03:22.740Z,0.00
2022-09-06T04:04:22.711Z,0.00
2022-09-06T04:05:22.711Z,0.00
2022-09-06T04:06:22.699Z,0.00
2022-09-06T04:07:22.932Z,0.00
2022-09-06T04:08:22.682Z,0.00
2022-09-06T04:09:22.668Z,0.00
2022-09-06T04:10:22.651Z,0.00
2022-09-06T04:11:22.648Z,0.00
2022-09-06T04:12:22.624Z,0.00
2022-09-06T04:13:22.632Z,0.00
2022-09-06T04:14:22.624Z,0.00
2022-09-06T04:15:22.623Z,0.00
2022-09-06T04:16:22.693Z,0.00
2022-09-06T04:17:22.585Z,0.00
2022-09-06T04:18:22.629Z,0.00
2022-09-06T04:19:22.551Z,0.00
2022-09-06T04:20:22.543Z,0.00
2022-09-06T04:21:22.544Z,0.00
2022-09-06T04:22:22.524Z,0.00
2022-09-06T04:23:22.524Z,0.00
2022-09-06T04:24:22.496Z,0.00
2022-09-06T04:25:22.496Z,0.00
2022-09-06T04:26:22.483Z,0.00
2022-09-06T04:27:22.864Z,0.00
2022-09-06T04:28:22.464Z,0.00
2022-09-06T04:29:22.457Z,0.00
2022-09-06T04:30:22.423Z,0.00
2022-09-06T04:31:22.455Z,0.00
2022-09-06T04:32:22.424Z,0.00
2022-09-06T04:33:22.436Z,0.00
2022-09-06T04:34:22.397Z,0.00
2022-09-06T04:35:22.376Z,0.00
2022-09-06T04:36:22.369Z,0.00
2022-09-06T04:37:22.356Z,0.00
2022-09-06T04:38:22.348Z,0.00
2022-09-06T04:39:22.344Z,0.00
2022-09-06T04:40:22.319Z,0.00
2022-09-06T04:41:22.316Z,0.00
2022-09-06T04:42:22.288Z,0.00
2022-09-06T04:43:22.296Z,0.00
2022-09-06T04:44:22.280Z,0.00
2022-09-06T04:45:22.271Z,0.00
2022-09-06T04:46:22.354Z,0.00
2022-09-06T04:47:22.251Z,0.00
2022-09-06T04:48:22.361Z,0.00
2022-09-06T04:49:22.240Z,0.00
2022-09-06T04:50:22.216Z,0.00
2022-09-06T04:51:22.200Z,0.00
2022-09-06T04:52:22.180Z,0.00
2022-09-06T04:53:22.200Z,0.00
2022-09-06T04:54:22.169Z,0.00
2022-09-06T04:55:22.161Z,0.00
2022-09-06T04:56:22.148Z,0.00
2022-09-06T04:57:22.132Z,0.00
2022-09-06T04:58:22.121Z,0.00
2022-09-06T04:59:22.122Z,0.00
2022-09-06T05:00:22.101Z,0.00
2022-09-06T05:01:22.143Z,0.00
2022-09-06T05:02:22.116Z,0.00
2022-09-06T05:03:22.061Z,0.00
2022-09-06T05:04:22.073Z,0.00
2022-09-06T05:05:22.061Z,0.00
2022-09-06T05:06:22.041Z,0.00
2022-09-06T05:07:22.034Z,0.00
2022-09-06T05:08:22.081Z,0.00
2022-09-06T05:09:22.033Z,0.00
2022-09-06T05:10:21.973Z,0.00
2022-09-06T05:11:21.986Z,0.00
2022-09-06T05:12:21.953Z,0.00
2022-09-06T05:13:21.966Z,0.00
2022-09-06T05:14:22.253Z,0.00
2022-09-06T05:15:21.947Z,0.00
2022-09-06T05:16:21.997Z,0.00
2022-09-06T05:17:21.913Z,0.00
2022-09-06T05:18:21.905Z,0.00
2022-09-06T05:19:21.886Z,0.00
2022-09-06T05:20:21.879Z,0.00
2022-09-06T05:21:21.866Z,0.00
2022-09-06T05:22:21.845Z,0.00
2022-09-06T05:23:21.858Z,0.00
2022-09-06T05:24:21.827Z,0.00
2022-09-06T05:25:21.857Z,0.00
2022-09-06T05:26:21.806Z,0.00
2022-09-06T05:27:21.806Z,0.00
2022-09-06T05:28:21.852Z,0.00
2022-09-06T05:29:21.778Z,0.00
2022-09-06T05:30:21.779Z,0.00
2022-09-06T05:31:21.811Z,0.00
2022-09-06T05:32:21.737Z,0.00
2022-09-06T05:33:21.738Z,0.00
2022-09-06T05:34:21.718Z,0.00
2022-09-06T05:35:21.710Z,0.00
2022-09-06T05:36:21.710Z,0.00
2022-09-06T05:37:21.699Z,0.00
2022-09-06T05:38:21.744Z,5.62
2022-09-06T05:39:21.669Z,5.62
2022-09-06T05:40:21.658Z,5.62
2022-09-06T05:41:21.669Z,5.62
2022-09-06T05:42:21.630Z,5.62
2022-09-06T05:43:21.621Z,5.62
2022-09-06T05:44:21.609Z,5.62
2022-09-06T05:45:21.704Z,0.00
2022-09-06T05:46:21.601Z,0.00
2022-09-06T05:47:21.581Z,0.00
2022-09-06T05:48:21.610Z,0.00
2022-09-06T05:49:21.562Z,0.00
2022-09-06T05:50:21.534Z,0.00
2022-09-06T05:51:21.539Z,0.00
2022-09-06T05:52:21.522Z,0.00
2022-09-06T05:53:21.542Z,0.00
2022-09-06T05:54:21.495Z,5.62
2022-09-06T05:55:21.482Z,5.62
2022-09-06T05:56:22.338Z,5.62
2022-09-06T05:57:21.470Z,5.62
2022-09-06T05:58:21.518Z,5.62
2022-09-06T05:59:21.453Z,5.62
2022-09-06T06:00:21.423Z,5.62
2022-09-06T06:01:21.532Z,5.62
2022-09-06T06:02:21.469Z,5.62
2022-09-06T06:03:21.413Z,11.25
2022-09-06T06:04:21.386Z,11.25
2022-09-06T06:05:21.386Z,11.25
2022-09-06T06:06:21.354Z,11.25
2022-09-06T06:07:21.354Z,11.25
2022-09-06T06:08:21.417Z,11.25
2022-09-06T06:09:21.334Z,11.25
2022-09-06T06:10:21.314Z,11.25
2022-09-06T06:11:21.314Z,11.25
2022-09-06T06:12:21.303Z,11.25
2022-09-06T06:13:21.286Z,11.25
2022-09-06T06:14:21.287Z,11.25
2022-09-06T06:15:21.307Z,11.25
2022-09-06T06:16:21.303Z,11.25
2022-09-06T06:17:21.264Z,11.25
2022-09-06T06:18:21.247Z,11.25
2022-09-06T06:19:21.257Z,11.25
2022-09-06T06:20:21.198Z,11.25
2022-09-06T06:21:21.199Z,11.25
2022-09-06T06:22:21.186Z,11.25
2022-09-06T06:23:21.198Z,11.25
2022-09-06T06:24:21.166Z,11.25
2022-09-06T06:25:21.158Z,16.88
2022-09-06T06:26:21.139Z,16.88
2022-09-06T06:27:21.139Z,16.88
2022-09-06T06:28:21.210Z,16.88
2022-09-06T06:29:21.113Z,16.88
2022-09-06T06:30:21.090Z,16.88
2022-09-06T06:31:21.171Z,22.50
2022-09-06T06:32:21.070Z,22.50
2022-09-06T06:33:21.093Z,22.50
2022-09-06T06:34:21.070Z,22.50
2022-09-06T06:35:21.043Z,22.50
2022-09-06T06:36:21.271Z,22.50
2022-09-06T06:37:21.022Z,22.50
2022-09-06T06:38:21.069Z,22.50
2022-09-06T06:39:21.020Z,22.50
2022-09-06T06:40:20.990Z,22.50
2022-09-06T06:41:20.983Z,22.50
2022-09-06T06:42:20.955Z,16.88
2022-09-06T06:43:20.981Z,16.88
2022-09-06T06:44:20.936Z,16.88
2022-09-06T06:45:20.930Z,16.88
2022-09-06T06:46:20.979Z,16.88
2022-09-06T06:47:20.915Z,16.88
2022-09-06T06:48:20.903Z,16.88
2022-09-06T06:49:20.896Z,16.88
2022-09-06T06:50:20.884Z,16.88
2022-09-06T06:51:20.863Z,16.88
2022-09-06T06:52:20.844Z,16.88
2022-09-06T06:53:20.876Z,16.88
2022-09-06T06:54:20.835Z,16.88
2022-09-06T06:55:20.823Z,16.88
2022-09-06T06:56:20.823Z,16.88
2022-09-06T06:57:20.795Z,16.88
2022-09-06T06:58:20.844Z,16.88
2022-09-06T06:59:20.803Z,22.50
2022-09-06T07:00:22.331Z,22.50
2022-09-06T07:01:20.859Z,22.50
2022-09-06T07:02:20.809Z,28.12
2022-09-06T07:03:20.736Z,28.12
2022-09-06T07:04:20.739Z,28.12
2022-09-06T07:06:21.847Z,33.75
2022-09-06T07:07:38.015Z,33.75
2022-09-06T07:08:21.715Z,33.75
2022-09-06T07:09:20.670Z,33.75
2022-09-06T07:10:35.993Z,33.75
2022-09-06T07:11:24.334Z,33.75
2022-09-06T07:12:20.639Z,33.75
2022-09-06T07:13:20.608Z,33.75
2022-09-06T07:14:20.648Z,39.38
2022-09-06T07:15:20.603Z,39.38
2022-09-06T07:16:21.042Z,39.38
2022-09-06T07:17:20.571Z,45.00
2022-09-06T07:18:20.579Z,45.00
2022-09-06T07:20:21.581Z,50.62
2022-09-06T07:22:21.531Z,50.62
2022-09-06T07:24:21.513Z,45.00
2022-09-06T07:25:21.520Z,45.00
2022-09-06T07:26:20.512Z,45.00
2022-09-06T07:28:21.571Z,50.62
2022-09-06T07:29:20.444Z,50.62
2022-09-06T07:30:20.587Z,56.25
2022-09-06T07:32:21.432Z,56.25
2022-09-06T07:33:20.405Z,56.25
2022-09-06T07:34:20.526Z,56.25
2022-09-06T07:35:20.379Z,56.25
2022-09-06T07:36:20.404Z,56.25
2022-09-06T07:37:20.353Z,56.25
2022-09-06T07:38:20.356Z,61.88
2022-09-06T07:39:20.335Z,56.25
2022-09-06T07:40:20.331Z,50.62
2022-09-06T07:41:20.324Z,50.62
2022-09-06T07:42:20.335Z,56.25
2022-09-06T07:43:20.296Z,50.62
2022-09-06T07:44:20.304Z,56.25
2022-09-06T07:45:20.264Z,56.25
2022-09-06T07:46:20.296Z,50.62
2022-09-06T07:48:21.274Z,56.25
2022-09-06T07:49:20.232Z,56.25
2022-09-06T07:51:21.216Z,50.62
2022-09-06T07:53:29.308Z,50.62
2022-09-06T07:54:36.633Z,50.62
2022-09-06T07:55:21.156Z,50.62
2022-09-06T07:56:20.158Z,45.00
2022-09-06T07:57:20.129Z,50.62
2022-09-06T07:58:20.369Z,45.00
2022-09-06T07:59:20.120Z,45.00
2022-09-06T08:00:20.109Z,45.00
2022-09-06T08:01:20.143Z,45.00
2022-09-06T08:02:20.159Z,45.00
2022-09-06T08:03:20.090Z,45.00
2022-09-06T08:04:20.069Z,45.00
2022-09-06T08:06:21.040Z,45.00
2022-09-06T08:09:21.002Z,45.00
2022-09-06T08:10:20.013Z,45.00
2022-09-06T08:11:20.172Z,45.00
2022-09-06T08:12:19.981Z,45.00
2022-09-06T08:13:19.994Z,50.62
2022-09-06T08:14:19.957Z,50.62
2022-09-06T08:15:19.941Z,50.62
2022-09-06T08:16:20.000Z,50.62
2022-09-06T08:17:19.913Z,50.62
2022-09-06T08:18:19.924Z,45.00
2022-09-06T08:19:19.926Z,45.00
2022-09-06T08:20:19.895Z,45.00
2022-09-06T08:21:19.873Z,45.00
2022-09-06T08:22:19.866Z,45.00
2022-09-06T08:23:19.853Z,45.00
2022-09-06T08:24:19.865Z,45.00
2022-09-06T08:25:19.846Z,45.00
2022-09-06T08:26:19.825Z,45.00
2022-09-06T08:27:19.817Z,50.62
2022-09-06T08:28:19.805Z,50.62
2022-09-06T08:29:19.810Z,50.62
2022-09-06T08:30:19.829Z,50.62
2022-09-06T08:31:19.799Z,50.62
2022-09-06T08:32:19.758Z,50.62
2022-09-06T08:33:19.737Z,50.62
2022-09-06T08:34:19.766Z,50.62
2022-09-06T08:35:19.708Z,50.62
2022-09-06T08:36:19.717Z,50.62
2022-09-06T08:37:24.409Z,50.62
2022-09-06T08:38:20.689Z,50.62
2022-09-06T08:39:19.677Z,50.62
2022-09-06T08:40:19.677Z,50.62
2022-09-06T08:41:19.649Z,50.62
2022-09-06T08:42:19.649Z,56.25
2022-09-06T08:43:19.630Z,56.25
2022-09-06T08:45:20.650Z,56.25
2022-09-06T08:46:19.692Z,56.25
2022-09-06T08:47:19.600Z,56.25
2022-09-06T08:48:19.570Z,56.25
2022-09-06T08:49:19.562Z,56.25
2022-09-06T08:50:19.562Z,56.25
2022-09-06T08:51:19.551Z,56.25
2022-09-06T08:52:19.541Z,56.25
2022-09-06T08:53:19.514Z,56.25
2022-09-06T08:54:19.510Z,56.25
2022-09-06T08:55:19.501Z,56.25
2022-09-06T08:56:19.514Z,56.25
2022-09-06T08:57:19.474Z,56.25
2022-09-06T08:58:19.473Z,56.25
2022-09-06T08:59:19.462Z,56.25
2022-09-06T09:00:19.453Z,61.88
2022-09-06T09:01:19.618Z,61.88
2022-09-06T09:02:19.506Z,61.88
2022-09-06T09:03:19.414Z,61.88
2022-09-06T09:04:19.405Z,61.88
2022-09-06T09:05:19.393Z,61.88
2022-09-06T09:06:19.385Z,61.88
2022-09-06T09:07:19.373Z,61.88
2022-09-06T09:08:19.366Z,61.88
2022-09-06T09:09:19.338Z,61.88
2022-09-06T09:10:19.337Z,61.88
2022-09-06T09:11:19.317Z,61.88
2022-09-06T09:12:19.317Z,61.88
2022-09-06T09:13:19.391Z,61.88
2022-09-06T09:14:19.307Z,67.50
2022-09-06T09:15:19.277Z,67.50
2022-09-06T09:16:19.321Z,67.50
2022-09-06T09:17:19.426Z,67.50
2022-09-06T09:18:19.258Z,67.50
2022-09-06T09:19:19.233Z,67.50
2022-09-06T09:20:19.237Z,67.50
2022-09-06T09:21:19.209Z,67.50
2022-09-06T09:22:19.241Z,67.50
2022-09-06T09:23:19.201Z,67.50
2022-09-06T09:24:19.191Z,67.50
2022-09-06T09:25:19.169Z,67.50
2022-09-06T09:26:19.176Z,67.50
2022-09-06T09:27:19.163Z,67.50
2022-09-06T09:28:19.162Z,67.50
2022-09-06T09:29:22.746Z,67.50
2022-09-06T09:31:20.146Z,67.50
2022-09-06T09:32:19.104Z,67.50
2022-09-06T09:33:19.110Z,67.50
2022-09-06T09:34:19.093Z,67.50
2022-09-06T09:35:19.073Z,67.50
2022-09-06T09:36:19.061Z,67.50
2022-09-06T09:38:20.062Z,67.50
2022-09-06T09:39:19.021Z,67.50
2022-09-06T09:40:19.021Z,67.50
2022-09-06T09:41:18.995Z,67.50
2022-09-06T09:42:19.006Z,67.50
2022-09-06T09:43:18.976Z,67.50
2022-09-06T09:44:18.988Z,67.50
2022-09-06T09:45:19.173Z,67.50
2022-09-06T09:46:18.985Z,67.50
2022-09-06T09:47:18.939Z,67.50
2022-09-06T09:48:18.938Z,67.50
2022-09-06T09:49:19.059Z,67.50
2022-09-06T09:50:18.917Z,67.50
2022-09-06T09:51:25.508Z,67.50
2022-09-06T09:52:19.887Z,67.50
2022-09-06T09:53:18.866Z,67.50
2022-09-06T09:54:18.890Z,67.50
2022-09-06T09:55:18.850Z,67.50
2022-09-06T09:56:18.851Z,67.50
2022-09-06T09:57:18.839Z,67.50
2022-09-06T09:58:18.819Z,73.12
2022-09-06T09:59:18.800Z,73.12
2022-09-06T10:00:18.838Z,73.12
2022-09-06T10:01:18.860Z,73.12
2022-09-06T10:02:18.787Z,73.12
2022-09-06T10:03:18.807Z,73.12
2022-09-06T10:05:19.770Z,73.12
2022-09-06T10:07:19.724Z,73.12
2022-09-06T10:08:18.730Z,73.12
2022-09-06T10:09:19.238Z,73.12
2022-09-06T10:10:18.702Z,73.12
2022-09-06T10:11:18.695Z,73.12
2022-09-06T10:12:18.674Z,73.12
2022-09-06T10:13:18.662Z,73.12
2022-09-06T10:14:18.671Z,73.12
2022-09-06T10:15:18.627Z,73.12
2022-09-06T10:16:18.703Z,73.12
2022-09-06T10:17:18.626Z,73.12
2022-09-06T10:18:18.614Z,73.12
2022-09-06T10:19:18.594Z,73.12
2022-09-06T10:20:18.594Z,67.50
2022-09-06T10:21:18.578Z,67.50
2022-09-06T10:22:18.574Z,67.50
2022-09-06T10:23:18.603Z,67.50
2022-09-06T10:25:19.527Z,67.50
2022-09-06T10:26:18.574Z,67.50
2022-09-06T10:27:18.499Z,67.50
2022-09-06T10:28:18.509Z,67.50
2022-09-06T10:29:18.498Z,67.50
2022-09-06T10:30:18.498Z,67.50
2022-09-06T10:31:18.526Z,73.12
2022-09-06T10:32:18.491Z,73.12
2022-09-06T10:33:18.443Z,73.12
2022-09-06T10:34:18.559Z,73.12
2022-09-06T10:35:18.418Z,73.12
2022-09-06T10:36:18.431Z,73.12
2022-09-06T10:37:18.419Z,73.12
2022-09-06T10:38:18.417Z,73.12
2022-09-06T10:39:18.390Z,73.12
2022-09-06T10:40:18.383Z,73.12
2022-09-06T10:41:18.373Z,73.12
2022-09-06T10:42:18.374Z,73.12
2022-09-06T10:43:18.346Z,73.12
2022-09-06T10:44:18.355Z,73.12
2022-09-06T10:45:18.347Z,73.12
2022-09-06T10:46:18.351Z,73.12
2022-09-06T10:47:18.311Z,73.12
2022-09-06T10:48:18.297Z,73.12
2022-09-06T10:49:18.275Z,73.12
2022-09-06T10:50:18.268Z,73.12
2022-09-06T10:51:18.247Z,73.12
2022-09-06T10:52:18.267Z,73.12
2022-09-06T10:53:18.226Z,73.12
2022-09-06T10:54:18.227Z,73.12
2022-09-06T10:55:18.217Z,73.12
2022-09-06T10:56:18.215Z,73.12
2022-09-06T10:58:19.963Z,73.12
2022-09-06T11:00:19.169Z,73.12
2022-09-06T11:01:18.201Z,73.12
2022-09-06T11:02:18.239Z,73.12
2022-09-06T11:04:19.130Z,73.12
2022-09-06T11:06:20.090Z,73.12
2022-09-06T11:07:18.079Z,73.12
2022-09-06T11:09:19.122Z,78.75
2022-09-06T11:10:18.051Z,78.75
2022-09-06T11:11:18.052Z,78.75
2022-09-06T11:12:18.035Z,78.75
2022-09-06T11:13:18.051Z,78.75
2022-09-06T11:14:18.040Z,78.75
2022-09-06T11:15:18.003Z,78.75
2022-09-06T11:16:18.031Z,78.75
2022-09-06T11:17:17.983Z,78.75
2022-09-06T11:18:17.984Z,78.75
2022-09-06T11:19:17.983Z,78.75
2022-09-06T11:20:17.945Z,78.75
2022-09-06T11:21:19.526Z,78.75
2022-09-06T11:22:17.935Z,78.75
2022-09-06T11:23:17.955Z,78.75
2022-09-06T11:24:17.895Z,78.75
2022-09-06T11:25:17.908Z,78.75
2022-09-06T11:26:17.887Z,78.75
2022-09-06T11:27:17.887Z,78.75
2022-09-06T11:28:18.008Z,78.75
2022-09-06T11:29:17.883Z,78.75
2022-09-06T11:30:17.836Z,78.75
2022-09-06T11:32:18.904Z,84.38
2022-09-06T11:33:17.819Z,84.38
2022-09-06T11:34:18.440Z,84.38
2022-09-06T11:35:17.807Z,84.38
2022-09-06T11:36:17.778Z,78.75
2022-09-06T11:37:17.779Z,78.75
2022-09-06T11:38:17.759Z,78.75
2022-09-06T11:39:17.850Z,78.75
2022-09-06T11:41:18.739Z,78.75
2022-09-06T11:42:17.719Z,78.75
2022-09-06T11:43:17.711Z,78.75
2022-09-06T11:44:17.712Z,84.38
2022-09-06T11:45:17.691Z,84.38
2022-09-06T11:46:20.509Z,84.38
2022-09-06T11:47:17.683Z,84.38
2022-09-06T11:48:17.652Z,84.38
2022-09-06T11:49:17.655Z,84.38
2022-09-06T11:50:17.638Z,84.38
2022-09-06T11:51:17.644Z,84.38
2022-09-06T11:52:17.603Z,84.38
2022-09-06T11:53:17.623Z,84.38
2022-09-06T11:54:17.755Z,84.38
2022-09-06T11:55:21.039Z,84.38
2022-09-06T11:56:18.588Z,84.38
2022-09-06T11:57:17.569Z,84.38
2022-09-06T11:58:17.536Z,84.38
2022-09-06T11:59:17.547Z,84.38
2022-09-06T12:00:17.515Z,84.38
2022-09-06T12:01:17.535Z,84.38
2022-09-06T12:02:17.535Z,84.38
2022-09-06T12:04:18.496Z,84.38
2022-09-06T12:05:17.497Z,84.38
2022-09-06T12:06:17.471Z,84.38
2022-09-06T12:07:17.479Z,84.38
2022-09-06T12:08:17.447Z,84.38
2022-09-06T12:09:17.459Z,84.38
2022-09-06T12:10:17.420Z,84.38
2022-09-06T12:11:17.419Z,90.00
2022-09-06T12:12:17.411Z,84.38
2022-09-06T12:13:17.399Z,84.38
2022-09-06T12:14:17.372Z,90.00
2022-09-06T12:15:17.377Z,90.00
2022-09-06T12:16:17.467Z,90.00
2022-09-06T12:17:17.379Z,90.00
2022-09-06T12:18:17.332Z,90.00
2022-09-06T12:19:17.331Z,90.00
2022-09-06T12:20:17.344Z,90.00
2022-09-06T12:21:17.313Z,90.00
2022-09-06T12:22:17.295Z,90.00
2022-09-06T12:23:17.293Z,90.00
2022-09-06T12:24:17.276Z,90.00
2022-09-06T12:25:17.277Z,90.00
2022-09-06T12:26:17.377Z,90.00
2022-09-06T12:27:17.252Z,90.00
2022-09-06T12:28:17.236Z,90.00
2022-09-06T12:29:17.261Z,95.62
2022-09-06T12:30:17.216Z,90.00
2022-09-06T12:31:18.378Z,90.00
2022-09-06T12:32:17.196Z,90.00
2022-09-06T12:33:17.185Z,90.00
2022-09-06T12:34:17.176Z,90.00
2022-09-06T12:36:18.151Z,90.00
2022-09-06T12:37:17.161Z,90.00
2022-09-06T12:38:17.144Z,90.00
2022-09-06T12:39:17.120Z,90.00
2022-09-06T12:40:17.108Z,90.00
2022-09-06T12:41:17.101Z,90.00
2022-09-06T12:42:17.100Z,90.00
2022-09-06T12:43:17.273Z,95.62
2022-09-06T12:44:17.061Z,90.00
2022-09-06T12:45:17.061Z,90.00
2022-09-06T12:46:17.095Z,95.62
2022-09-06T12:47:17.046Z,95.62
2022-09-06T12:48:17.053Z,95.62
2022-09-06T12:49:17.012Z,95.62
2022-09-06T12:50:17.013Z,95.62
2022-09-06T12:51:17.005Z,95.62
2022-09-06T12:52:17.005Z,95.62
2022-09-06T12:53:17.907Z,95.62
2022-09-06T12:54:16.959Z,95.62
2022-09-06T12:55:16.976Z,101.25
2022-09-06T12:56:16.937Z,95.62
2022-09-06T12:57:16.937Z,95.62
2022-09-06T12:58:16.917Z,95.62
2022-09-06T12:59:16.939Z,95.62
2022-09-06T13:00:16.898Z,95.62
2022-09-06T13:01:17.019Z,95.62
2022-09-06T13:02:17.001Z,95.62
2022-09-06T13:03:16.908Z,95.62
2022-09-06T13:04:16.857Z,95.62
2022-09-06T13:05:16.856Z,95.62
2022-09-06T13:06:16.837Z,95.62
2022-09-06T13:07:16.837Z,95.62
2022-09-06T13:08:16.810Z,95.62
2022-09-06T13:09:16.834Z,95.62
2022-09-06T13:10:16.788Z,95.62
2022-09-06T13:11:16.809Z,95.62
2022-09-06T13:12:16.778Z,95.62
2022-09-06T13:13:16.761Z,39.38
2022-09-06T13:14:16.777Z,39.38
2022-09-06T13:15:16.741Z,39.38
2022-09-06T13:16:16.848Z,45.00
2022-09-06T13:17:16.722Z,61.88
2022-09-06T13:18:16.713Z,95.62
2022-09-06T13:19:16.722Z,95.62
2022-09-06T13:20:16.689Z,95.62
2022-09-06T13:21:16.704Z,95.62
2022-09-06T13:22:16.665Z,101.25
2022-09-06T13:23:16.678Z,101.25
2022-09-06T13:24:16.645Z,101.25
2022-09-06T13:25:20.364Z,106.88
2022-09-06T13:26:16.625Z,112.50
2022-09-06T13:27:16.626Z,112.50
2022-09-06T13:28:16.617Z,106.88
2022-09-06T13:29:16.600Z,101.25
2022-09-06T13:30:16.599Z,101.25
2022-09-06T13:31:16.665Z,101.25