createdAt,value
2023-02-24T00:04:34.682Z,4.58
2023-02-24T00:09:34.014Z,3.76
2023-02-24T00:14:33.329Z,3.76
2023-02-24T00:19:32.770Z,4.46
2023-02-24T00:24:31.933Z,3.63
2023-02-24T00:29:31.255Z,3.63
2023-02-24T00:34:30.622Z,3.63
2023-02-24T00:39:30.847Z,3.46
2023-02-24T00:44:30.117Z,3.46
2023-02-24T00:49:28.215Z,3.46
2023-02-24T00:54:26.362Z,2.62
2023-02-24T00:59:27.501Z,3.25
2023-02-24T01:04:26.813Z,3.25
2023-02-24T01:09:25.134Z,2.41
2023-02-24T01:14:25.437Z,3.01
2023-02-24T01:19:24.817Z,3.01
2023-02-24T01:24:23.949Z,2.17
2023-02-24T01:29:22.277Z,2.75
2023-02-24T01:34:21.674Z,2.75
2023-02-24T01:39:21.782Z,1.90
2023-02-24T01:44:20.074Z,1.90
2023-02-24T01:49:19.374Z,2.45
2023-02-24T01:54:18.671Z,2.45
2023-02-24T01:59:17.943Z,1.60
2023-02-24T02:04:17.229Z,1.60
2023-02-24T02:09:17.529Z,1.60
2023-02-24T02:14:15.938Z,2.13
2023-02-24T02:19:16.054Z,2.13
2023-02-24T02:24:14.378Z,1.27
2023-02-24T02:29:13.687Z,1.27
2023-02-24T02:34:12.866Z,1.27
2023-02-24T02:39:12.004Z,1.27
2023-02-24T02:44:11.308Z,1.27
2023-02-24T02:49:10.633Z,1.78
2023-02-24T02:54:11.160Z,1.78
2023-02-24T02:59:10.088Z,1.78
2023-02-24T03:04:08.242Z,0.92
2023-02-24T03:09:07.395Z,0.92
2023-02-24T03:14:06.551Z,0.92
2023-02-24T03:19:05.912Z,0.92
2023-02-24T03:24:05.038Z,0.92
2023-02-24T03:29:05.367Z,0.92
2023-02-24T03:34:04.662Z,0.92
2023-02-24T03:39:05.007Z,0.92
2023-02-24T03:44:02.135Z,0.92
2023-02-24T03:49:03.489Z,0.92
2023-02-24T03:54:00.636Z,0.92
2023-02-24T03:58:59.767Z,0.92
2023-02-24T04:03:59.117Z,1.41
2023-02-24T04:08:59.246Z,0.54
2023-02-24T04:13:57.567Z,0.54
2023-02-24T19:51:32.252Z,5.86
2023-02-24T19:56:29.451Z,6.20
2023-02-24T20:01:29.505Z,5.86
2023-02-24T20:06:31.649Z,5.56
2023-02-24T20:11:28.231Z,6.79
2023-02-24T20:16:26.758Z,5.90
2023-02-24T20:21:26.863Z,6.49
2023-02-24T20:26:26.926Z,5.88
2023-02-24T20:31:24.203Z,6.13
2023-02-24T20:36:24.604Z,6.20
2023-02-24T20:41:22.609Z,5.90
2023-02-24T20:46:22.341Z,5.29
2023-02-24T20:51:23.087Z,6.20
2023-02-24T20:56:20.438Z,5.98
2023-02-24T21:01:20.493Z,5.44
2023-02-24T21:06:18.625Z,5.56
2023-02-24T21:11:17.748Z,5.08
2023-02-24T21:16:17.170Z,6.51
2023-02-24T21:21:16.377Z,5.60
2023-02-24T21:26:15.516Z,5.90
2023-02-24T21:31:15.909Z,6.20
2023-02-24T21:36:15.323Z,5.60
2023-02-24T21:41:14.433Z,5.56
2023-02-24T21:46:17.567Z,6.13
2023-02-24T21:51:11.802Z,5.22
2023-02-24T21:56:13.120Z,4.32
2023-02-24T22:01:10.430Z,5.61
2023-02-24T22:06:09.559Z,5.08
2023-02-24T22:11:08.857Z,5.35
2023-02-24T22:16:08.204Z,4.86
2023-02-24T22:21:07.328Z,5.24
2023-02-24T22:26:06.553Z,5.41
2023-02-24T22:31:07.003Z,5.41
2023-02-24T22:36:05.102Z,6.13
2023-02-24T22:41:04.419Z,6.73
2023-02-24T22:46:04.548Z,4.86
2023-02-24T22:51:04.848Z,5.08
2023-02-24T22:56:04.106Z,4.72
2023-02-24T23:01:01.547Z,5.61
2023-02-24T23:06:01.688Z,6.13
2023-02-24T23:10:59.983Z,5.74
2023-02-24T23:15:59.320Z,5.44
2023-02-24T23:20:58.623Z,5.79
2023-02-24T23:25:57.890Z,5.44
2023-02-24T23:30:57.221Z,5.56
2023-02-24T23:35:56.511Z,5.79
2023-02-24T23:40:56.790Z,5.08
2023-02-24T23:45:57.142Z,5.60
2023-02-24T23:50:54.220Z,5.60
2023-02-24T23:55:53.510Z,6.29
