createdAt,value
2018-07-23T00:00:03.715Z,40.03
2018-07-23T00:02:32.169Z,40.03
2018-07-23T00:05:00.624Z,38.50
2018-07-23T00:07:29.089Z,39.30
2018-07-23T00:09:57.548Z,44.20
2018-07-23T00:12:26.019Z,41.75
2018-07-23T00:14:54.942Z,40.20
2018-07-23T00:17:23.401Z,44.53
2018-07-23T00:19:51.904Z,41.80
2018-07-23T00:22:20.339Z,43.10
2018-07-23T00:24:49.140Z,43.58
2018-07-23T00:27:17.819Z,48.17
2018-07-23T00:29:46.258Z,47.38
2018-07-23T00:32:14.740Z,47.47
2018-07-23T00:34:43.175Z,45.57
2018-07-23T00:37:11.579Z,42.57
2018-07-23T00:39:39.999Z,48.03
2018-07-23T00:42:09.080Z,57.00
2018-07-23T00:44:37.792Z,48.80
2018-07-23T00:47:06.915Z,49.20
2018-07-23T00:49:35.912Z,53.00
2018-07-23T00:52:04.429Z,54.00
2018-07-23T00:54:32.898Z,52.07
2018-07-23T00:57:01.602Z,54.63
2018-07-23T00:59:30.059Z,55.95
2018-07-23T01:03:06.976Z,59.50
2018-07-23T01:05:38.086Z,56.23
2018-07-23T01:08:07.261Z,58.20
2018-07-23T01:10:35.704Z,61.50
2018-07-23T01:13:04.237Z,53.27
2018-07-23T01:15:32.739Z,65.50
2018-07-23T01:18:01.312Z,59.00
2018-07-23T01:20:29.804Z,60.80
2018-07-23T01:22:58.268Z,60.57
2018-07-23T01:25:26.724Z,60.03
2018-07-23T01:27:55.206Z,63.67
2018-07-23T01:30:23.675Z,67.40
2018-07-23T01:32:52.123Z,61.20
2018-07-23T01:35:20.520Z,60.70
2018-07-23T01:37:49.283Z,66.20
2018-07-23T01:40:17.684Z,63.27
2018-07-23T01:42:46.115Z,63.60
2018-07-23T01:45:14.552Z,61.90
2018-07-23T01:47:42.995Z,68.67
2018-07-23T01:50:11.605Z,69.43
2018-07-23T01:52:40.041Z,68.27
2018-07-23T01:55:08.522Z,69.12
2018-07-23T01:57:36.928Z,66.30
2018-07-23T02:00:06.116Z,71.10
2018-07-23T02:02:34.647Z,67.90
2018-07-23T02:05:03.127Z,68.17
2018-07-23T02:07:31.711Z,71.75
2018-07-23T02:10:00.383Z,70.93
2018-07-23T02:12:29.073Z,73.00
2018-07-23T02:14:57.494Z,77.07
2018-07-23T02:17:26.019Z,74.13
2018-07-23T02:19:55.434Z,79.47
2018-07-23T02:22:23.880Z,82.77
2018-07-23T02:24:52.361Z,77.37
2018-07-23T02:27:20.901Z,85.10
2018-07-23T02:29:49.352Z,84.03
2018-07-23T02:32:17.970Z,76.75
2018-07-23T02:34:46.453Z,88.87
2018-07-23T02:37:14.870Z,96.95
2018-07-23T02:39:43.828Z,84.10
2018-07-23T02:42:12.311Z,86.53
2018-07-23T02:44:40.795Z,82.93
2018-07-23T02:47:10.087Z,84.30
2018-07-23T02:49:39.220Z,90.40
2018-07-23T02:52:08.181Z,93.57
2018-07-23T02:54:37.019Z,94.03
2018-07-23T02:57:05.466Z,93.07
2018-07-23T02:59:34.207Z,93.10
2018-07-23T03:02:02.862Z,84.30
2018-07-23T03:04:31.360Z,86.47
2018-07-23T03:06:59.830Z,85.40
2018-07-23T03:09:28.266Z,88.30
2018-07-23T03:11:56.747Z,87.07
2018-07-23T03:14:25.211Z,90.93
2018-07-23T03:16:53.872Z,80.77
2018-07-23T03:19:22.276Z,90.97
2018-07-23T03:21:50.780Z,82.10
2018-07-23T03:24:19.215Z,91.20
2018-07-23T03:26:47.659Z,87.47
2018-07-23T03:29:16.124Z,88.00
2018-07-23T03:31:44.715Z,93.10
2018-07-23T03:34:13.149Z,94.33
2018-07-23T03:36:41.607Z,97.70
2018-07-23T03:39:11.282Z,107.05
2018-07-23T03:41:40.118Z,91.70
2018-07-23T03:44:08.600Z,96.87
2018-07-23T03:46:37.159Z,94.40
2018-07-23T03:49:06.064Z,107.73
2018-07-23T03:51:34.527Z,104.67
2018-07-23T03:54:03.175Z,113.63
2018-07-23T03:56:31.664Z,114.93
2018-07-23T03:59:00.092Z,118.10
2018-07-23T04:01:28.576Z,116.17
2018-07-23T04:03:57.280Z,125.30
2018-07-23T04:06:25.995Z,112.12
2018-07-23T04:08:54.466Z,105.17
2018-07-23T04:11:22.971Z,108.60
2018-07-23T04:13:51.427Z,103.80
2018-07-23T04:16:20.115Z,96.07
2018-07-23T04:18:48.560Z,103.60
2018-07-23T04:21:16.963Z,102.43
2018-07-23T04:23:45.426Z,99.30
2018-07-23T04:26:13.854Z,106.57
2018-07-23T04:28:42.338Z,96.73
2018-07-23T04:31:10.808Z,100.10
2018-07-23T04:33:39.279Z,99.43
2018-07-23T04:36:07.715Z,100.67
2018-07-23T04:38:36.234Z,111.80
2018-07-23T04:41:04.699Z,113.73
2018-07-23T04:43:33.166Z,107.33
2018-07-23T04:46:01.623Z,121.37
2018-07-23T04:48:30.160Z,110.37
2018-07-23T04:50:58.655Z,116.90
2018-07-23T04:53:27.479Z,104.43
2018-07-23T04:55:55.895Z,118.07
2018-07-23T04:58:24.467Z,110.95
2018-07-23T05:00:53.161Z,110.93
2018-07-23T05:03:21.610Z,100.33
2018-07-23T05:05:50.047Z,112.25
2018-07-23T05:08:18.832Z,113.83
2018-07-23T05:10:47.274Z,102.07
2018-07-23T05:13:15.715Z,109.33
2018-07-23T05:15:44.170Z,119.77
2018-07-23T05:18:12.688Z,119.30
2018-07-23T05:20:41.160Z,106.53
2018-07-23T05:23:09.656Z,108.13
2018-07-23T05:25:38.115Z,98.10
2018-07-23T05:28:06.937Z,103.87
2018-07-23T05:30:35.388Z,98.58
2018-07-23T05:33:03.864Z,108.53
2018-07-23T05:35:32.529Z,112.05
2018-07-23T05:38:00.975Z,98.47
2018-07-23T05:40:29.423Z,98.87
2018-07-23T05:42:57.934Z,110.43
2018-07-23T05:45:26.422Z,94.37
2018-07-23T05:47:55.196Z,98.53
2018-07-23T05:50:23.865Z,99.25
2018-07-23T05:52:52.304Z,89.47
2018-07-23T05:55:20.779Z,93.17
2018-07-23T05:57:49.240Z,95.90
2018-07-23T06:00:17.731Z,87.93
2018-07-23T06:02:46.147Z,84.47
2018-07-23T06:05:14.608Z,88.40
2018-07-23T06:07:43.348Z,93.43
2018-07-23T06:10:11.785Z,79.70
2018-07-23T06:12:40.264Z,89.55
2018-07-23T06:15:09.560Z,81.87
2018-07-23T06:17:38.076Z,88.17
2018-07-23T06:20:08.027Z,79.80
2018-07-23T06:22:36.695Z,83.55
2018-07-23T06:25:05.522Z,74.40
2018-07-23T06:27:33.957Z,75.45
2018-07-23T06:30:02.474Z,78.07
2018-07-23T06:32:30.925Z,75.17
2018-07-23T06:34:59.697Z,73.87
2018-07-23T06:37:28.376Z,75.80
2018-07-23T06:39:56.819Z,63.60
2018-07-23T06:42:25.262Z,71.90
2018-07-23T06:44:53.739Z,63.95
2018-07-23T06:47:22.197Z,60.40
2018-07-23T06:49:50.659Z,50.47
2018-07-23T06:52:19.097Z,57.23
2018-07-23T06:54:47.572Z,53.80
2018-07-23T06:57:16.238Z,53.47
2018-07-23T06:59:44.711Z,64.27
2018-07-23T07:02:13.186Z,55.33
2018-07-23T07:04:41.672Z,60.33
2018-07-23T07:07:10.397Z,36.10
2018-07-23T07:09:38.997Z,35.30
2018-07-23T07:12:07.460Z,35.87
2018-07-23T07:14:35.864Z,39.88
2018-07-23T07:17:04.595Z,34.43
2018-07-23T07:20:35.612Z,31.97
2018-07-23T07:23:04.129Z,34.97
2018-07-23T07:25:33.159Z,41.28
2018-07-23T07:28:02.391Z,35.77
2018-07-23T07:30:31.946Z,33.38
2018-07-23T07:33:00.642Z,33.93
2018-07-23T07:35:32.098Z,39.03
2018-07-23T07:38:00.554Z,31.83
2018-07-23T07:40:28.948Z,30.40
2018-07-23T07:42:57.394Z,25.97
2018-07-23T07:45:25.862Z,34.63
2018-07-23T07:47:54.351Z,28.83
2018-07-23T07:50:22.810Z,24.97
2018-07-23T07:52:51.243Z,28.45
2018-07-23T07:55:19.708Z,31.30
2018-07-23T07:57:48.436Z,27.83
2018-07-23T08:00:16.836Z,29.37
2018-07-23T08:02:45.552Z,30.50
2018-07-23T08:05:14.200Z,30.90
2018-07-23T08:07:42.641Z,32.70
2018-07-23T08:10:11.071Z,29.13
2018-07-23T08:12:39.567Z,30.53
2018-07-23T08:15:08.927Z,30.13
2018-07-23T08:17:37.637Z,28.40
2018-07-23T08:20:36.844Z,31.83
2018-07-23T08:23:05.330Z,31.43
2018-07-23T08:25:33.828Z,30.50
2018-07-23T08:28:02.504Z,28.50
2018-07-23T08:30:30.991Z,34.30
2018-07-23T08:32:59.515Z,35.30
2018-07-23T08:35:28.263Z,34.90
2018-07-23T08:37:56.710Z,28.83
2018-07-23T08:40:25.164Z,29.43
2018-07-23T08:42:53.688Z,33.63
2018-07-23T08:45:22.200Z,27.83
2018-07-23T08:47:50.706Z,31.20
2018-07-23T08:50:19.460Z,24.77
2018-07-23T08:52:47.956Z,28.20
2018-07-23T08:55:16.535Z,28.20
2018-07-23T08:57:45.007Z,30.00
2018-07-23T09:00:13.487Z,29.13
2018-07-23T09:02:41.923Z,27.37
2018-07-23T09:05:10.382Z,31.70
2018-07-23T09:07:38.859Z,30.23
2018-07-23T09:10:07.307Z,29.17
2018-07-23T09:12:35.878Z,25.53
2018-07-23T09:15:04.832Z,24.50
2018-07-23T09:17:33.291Z,23.50
2018-07-23T09:20:02.252Z,25.52
2018-07-23T09:22:30.694Z,22.73
2018-07-23T09:24:59.225Z,25.25
2018-07-23T09:27:27.990Z,22.43
2018-07-23T09:29:56.482Z,27.53
2018-07-23T09:32:25.148Z,27.80
2018-07-23T09:34:53.588Z,25.50
2018-07-23T09:37:22.308Z,22.17
2018-07-23T09:39:51.676Z,23.03
2018-07-23T09:42:20.217Z,27.50
2018-07-23T09:44:48.746Z,21.50
2018-07-23T09:47:17.734Z,20.35
2018-07-23T09:49:46.272Z,34.40
2018-07-23T09:52:14.851Z,23.07
2018-07-23T09:54:43.497Z,25.20
2018-07-23T09:57:11.963Z,23.90
2018-07-23T09:59:40.713Z,26.37
2018-07-23T10:02:09.173Z,22.95
2018-07-23T10:04:37.683Z,21.07
2018-07-23T10:07:06.563Z,26.97
2018-07-23T10:09:35.063Z,25.73
2018-07-23T10:12:03.552Z,22.58
2018-07-23T10:14:32.164Z,24.12
2018-07-23T10:17:00.827Z,23.27
2018-07-23T10:19:29.273Z,26.77
2018-07-23T10:21:57.963Z,25.83
2018-07-23T10:24:26.399Z,25.45
2018-07-23T10:26:54.928Z,24.83
2018-07-23T10:29:23.523Z,24.60
2018-07-23T10:31:52.040Z,25.17
2018-07-23T10:34:20.734Z,23.80
2018-07-23T10:36:49.404Z,25.87
2018-07-23T10:39:17.885Z,24.87
2018-07-23T10:41:46.483Z,25.10
2018-07-23T10:44:14.912Z,26.80
2018-07-23T10:46:43.379Z,24.50
2018-07-23T10:49:11.929Z,20.70
2018-07-23T10:51:40.384Z,24.57
2018-07-23T10:54:09.020Z,24.37
2018-07-23T10:56:37.485Z,26.37
2018-07-23T10:59:06.076Z,24.57
2018-07-23T11:01:34.531Z,22.63
2018-07-23T11:04:02.996Z,24.50
2018-07-23T11:06:31.457Z,25.45
2018-07-23T11:09:00.877Z,22.30
2018-07-23T11:11:29.358Z,21.73
2018-07-23T11:13:57.759Z,20.50
2018-07-23T11:16:26.296Z,19.73
2018-07-23T11:18:54.785Z,20.43
2018-07-23T11:21:23.417Z,21.87
2018-07-23T11:23:51.954Z,22.67
2018-07-23T11:26:20.442Z,18.67
2018-07-23T11:28:48.915Z,19.30
2018-07-23T11:31:17.397Z,19.93
2018-07-23T11:33:46.250Z,20.47
2018-07-23T11:36:14.730Z,21.03
2018-07-23T11:38:43.212Z,20.93
2018-07-23T11:41:11.726Z,20.07
2018-07-23T11:43:40.215Z,19.83
2018-07-23T11:46:08.722Z,22.65
2018-07-23T11:48:37.391Z,18.80
2018-07-23T11:51:05.879Z,18.93
2018-07-23T11:53:34.439Z,18.67
2018-07-23T11:56:02.762Z,17.87
2018-07-23T11:58:31.539Z,17.50
2018-07-23T12:00:59.995Z,20.37
2018-07-23T12:03:28.427Z,17.30
2018-07-23T12:05:56.977Z,17.90
2018-07-23T12:08:25.446Z,17.73
2018-07-23T12:10:53.871Z,19.43
2018-07-23T12:13:22.772Z,20.43
2018-07-23T12:15:51.194Z,22.40
2018-07-23T12:18:19.821Z,23.30
2018-07-23T12:20:48.508Z,18.60
2018-07-23T12:23:16.996Z,18.60
2018-07-23T12:25:45.568Z,20.07
2018-07-23T12:28:14.239Z,19.33
2018-07-23T12:30:42.684Z,17.52
2018-07-23T12:33:11.313Z,21.50
2018-07-23T12:35:40.117Z,20.10
2018-07-23T12:38:08.647Z,17.83
2018-07-23T12:40:37.651Z,15.63
2018-07-23T12:43:06.169Z,20.70
2018-07-23T12:45:35.451Z,14.57
2018-07-23T12:48:04.081Z,14.90
2018-07-23T12:50:32.781Z,16.10
2018-07-23T12:53:01.271Z,17.17
2018-07-23T12:55:30.072Z,18.77
2018-07-23T12:57:58.834Z,17.33
2018-07-23T13:00:27.259Z,18.45
2018-07-23T13:02:56.468Z,17.27
2018-07-23T13:05:26.745Z,18.30
2018-07-23T13:07:56.018Z,20.20
2018-07-23T13:10:24.748Z,20.68
2018-07-23T13:12:53.426Z,23.20
2018-07-23T13:15:21.935Z,22.77
2018-07-23T13:17:50.467Z,26.83
2018-07-23T13:20:18.990Z,20.88
2018-07-23T13:22:47.924Z,23.40
2018-07-23T13:25:16.443Z,18.97
2018-07-23T13:27:45.084Z,19.37
2018-07-23T13:30:13.474Z,19.60
2018-07-23T13:32:42.599Z,18.80
2018-07-23T13:35:11.324Z,19.67
2018-07-23T13:37:39.767Z,19.93
2018-07-23T13:40:08.391Z,25.30
2018-07-23T13:42:36.816Z,22.10
2018-07-23T13:45:05.808Z,22.13
2018-07-23T13:47:34.456Z,22.20
2018-07-23T13:50:03.400Z,24.77
2018-07-23T13:52:31.842Z,21.23
2018-07-23T13:55:00.319Z,21.17
2018-07-23T13:57:29.042Z,20.70
2018-07-23T13:59:57.496Z,21.73
2018-07-23T14:02:25.942Z,22.90
2018-07-23T14:04:54.971Z,25.50
2018-07-23T14:07:23.487Z,27.00
2018-07-23T14:09:52.211Z,30.20
2018-07-23T14:12:20.627Z,28.90
2018-07-23T14:14:49.072Z,24.50
2018-07-23T14:17:17.687Z,19.57
2018-07-23T14:19:46.339Z,18.53
2018-07-23T14:22:15.049Z,19.30
2018-07-23T14:24:43.571Z,18.47
2018-07-23T14:27:12.089Z,20.70
2018-07-23T14:29:40.753Z,20.77
2018-07-23T14:32:09.195Z,19.40
2018-07-23T14:34:37.661Z,22.63
2018-07-23T14:37:06.554Z,22.93
2018-07-23T14:39:35.081Z,20.80
2018-07-23T14:42:04.585Z,19.83
2018-07-23T14:44:33.070Z,19.80
2018-07-23T14:47:01.763Z,20.27
2018-07-23T14:49:30.247Z,18.90
2018-07-23T14:51:58.852Z,17.17
2018-07-23T14:54:27.315Z,18.87
2018-07-23T14:56:55.779Z,18.35
2018-07-23T14:59:24.403Z,17.73
2018-07-23T15:01:52.876Z,18.47
2018-07-23T15:04:21.363Z,20.27
2018-07-23T15:06:49.844Z,19.83
2018-07-23T15:09:18.356Z,19.73
2018-07-23T15:11:46.880Z,22.27
2018-07-23T15:14:15.327Z,22.43
2018-07-23T15:16:43.744Z,25.35
2018-07-23T15:19:12.287Z,23.83
2018-07-23T15:21:40.746Z,25.95
2018-07-23T15:24:09.336Z,23.07
2018-07-23T15:26:37.924Z,25.63
2018-07-23T15:29:06.577Z,27.30
2018-07-23T15:31:35.050Z,30.08
2018-07-23T15:34:03.516Z,27.57
2018-07-23T15:36:31.992Z,29.53
2018-07-23T15:39:00.446Z,28.00
2018-07-23T15:41:28.940Z,32.07
2018-07-23T15:43:57.556Z,30.70
2018-07-23T15:46:25.995Z,29.10
2018-07-23T15:48:54.404Z,29.17
2018-07-23T15:53:58.748Z,35.27
2018-07-23T15:56:27.234Z,28.20
2018-07-23T15:58:55.998Z,27.30
2018-07-23T16:01:24.436Z,24.90
2018-07-23T16:03:53.016Z,25.10
2018-07-23T16:06:21.657Z,24.27
2018-07-23T16:08:50.086Z,23.80
2018-07-23T16:11:18.717Z,23.93
2018-07-23T16:13:47.191Z,24.73
2018-07-23T16:16:15.635Z,27.50
2018-07-23T16:18:44.072Z,25.05
2018-07-23T16:21:12.574Z,26.03
2018-07-23T16:23:41.271Z,24.80
2018-07-23T16:26:09.797Z,25.47
2018-07-23T16:28:38.316Z,26.03
2018-07-23T16:31:07.302Z,23.27
2018-07-23T16:33:35.856Z,19.87
2018-07-23T16:36:04.427Z,24.17
2018-07-23T16:38:32.914Z,22.97
2018-07-23T16:41:01.375Z,25.10
2018-07-23T16:43:30.125Z,23.93
2018-07-23T16:45:58.853Z,22.80
2018-07-23T16:48:27.572Z,23.47
2018-07-23T16:50:56.041Z,25.92
2018-07-23T16:53:24.680Z,28.03
2018-07-23T16:55:53.147Z,24.50
2018-07-23T16:58:21.664Z,23.77
2018-07-23T17:00:50.204Z,20.67
2018-07-23T17:03:18.745Z,19.37
2018-07-23T17:05:47.246Z,19.93
2018-07-23T17:08:16.493Z,19.17
2018-07-23T17:10:45.334Z,19.45
2018-07-23T17:13:14.155Z,21.57
2018-07-23T17:15:42.806Z,22.97
2018-07-23T17:18:11.702Z,21.90
2018-07-23T17:20:39.997Z,24.53
2018-07-23T17:23:08.454Z,20.23
2018-07-23T17:25:36.868Z,22.70
2018-07-23T17:28:05.605Z,20.53
2018-07-23T17:30:34.099Z,20.50
2018-07-23T17:33:02.616Z,20.57
2018-07-23T17:35:31.309Z,21.80
2018-07-23T17:37:59.756Z,18.80
2018-07-23T17:40:28.161Z,19.17
2018-07-23T17:42:56.627Z,19.93
2018-07-23T17:45:25.090Z,20.83
2018-07-23T17:47:53.742Z,21.37
2018-07-23T17:50:22.315Z,23.02
2018-07-23T17:52:50.994Z,21.93
2018-07-23T17:55:19.849Z,23.50
2018-07-23T17:57:48.554Z,24.23
2018-07-23T18:00:17.005Z,28.42
2018-07-23T18:02:45.481Z,25.17
2018-07-23T18:05:13.963Z,28.50
2018-07-23T18:07:42.610Z,31.90
2018-07-23T18:10:11.232Z,31.10
2018-07-23T18:12:39.916Z,34.00
2018-07-23T18:15:08.562Z,34.53
2018-07-23T18:17:37.127Z,36.77
2018-07-23T18:20:05.799Z,43.30
2018-07-23T18:22:34.228Z,37.63
2018-07-23T18:25:03.204Z,41.08
2018-07-23T18:27:31.690Z,34.83
2018-07-23T18:30:00.367Z,39.33
2018-07-23T18:32:29.384Z,37.93
2018-07-23T18:34:57.869Z,36.10
2018-07-23T18:37:26.344Z,38.60
2018-07-23T18:39:54.815Z,38.35
2018-07-23T18:42:23.242Z,39.20
2018-07-23T18:44:52.035Z,39.93
2018-07-23T18:47:20.691Z,37.50
2018-07-23T18:49:54.191Z,36.40
2018-07-23T18:52:23.087Z,33.70
2018-07-23T18:54:53.087Z,28.75
2018-07-23T18:57:21.557Z,26.03
2018-07-23T18:59:50.064Z,26.77
2018-07-23T19:02:19.391Z,24.63
2018-07-23T19:04:48.134Z,32.27
2018-07-23T19:07:16.659Z,28.00
2018-07-23T19:09:45.150Z,29.10
2018-07-23T19:12:14.119Z,31.50
2018-07-23T19:14:42.603Z,34.30
2018-07-23T19:17:12.956Z,40.15
2018-07-23T19:19:41.463Z,38.50
2018-07-23T19:22:10.177Z,39.30
2018-07-23T19:24:38.690Z,40.07
2018-07-23T19:27:07.199Z,39.10
2018-07-23T19:29:35.669Z,39.20
2018-07-23T19:32:04.412Z,37.40
2018-07-23T19:34:33.077Z,42.20
2018-07-23T19:37:01.804Z,36.80
2018-07-23T19:39:30.217Z,35.03
2018-07-23T19:41:58.714Z,35.00
2018-07-23T19:44:27.196Z,31.80
2018-07-23T19:46:55.848Z,31.30
2018-07-23T19:49:24.363Z,29.80
2018-07-23T19:51:52.930Z,26.70
2018-07-23T19:54:21.647Z,25.10
2018-07-23T19:56:50.106Z,25.70
2018-07-23T19:59:18.542Z,23.05
2018-07-23T20:01:47.058Z,24.23
2018-07-23T20:04:18.668Z,25.10
2018-07-23T20:06:48.481Z,22.53
2018-07-23T20:09:17.291Z,22.57
2018-07-23T20:11:45.783Z,19.27
2018-07-23T20:14:14.540Z,19.10
2018-07-23T20:16:43.025Z,17.93
2018-07-23T20:19:11.837Z,17.80
2018-07-23T20:21:40.796Z,16.67
2018-07-23T20:24:09.245Z,17.63
2018-07-23T20:26:37.683Z,17.83
2018-07-23T20:29:06.522Z,17.20
2018-07-23T20:31:34.971Z,17.63
2018-07-23T20:34:03.471Z,16.33
2018-07-23T20:36:31.947Z,16.77
2018-07-23T20:39:00.537Z,15.60
2018-07-23T20:41:28.993Z,16.60
2018-07-23T20:43:57.571Z,15.20
2018-07-23T20:46:26.263Z,14.40
2018-07-23T20:48:54.781Z,13.10
2018-07-23T20:51:23.208Z,13.83
2018-07-23T20:53:51.707Z,13.40
2018-07-23T20:56:20.146Z,13.45
2018-07-23T20:58:48.779Z,13.47
2018-07-23T21:01:17.632Z,14.37
2018-07-23T21:03:46.051Z,14.10
2018-07-23T21:06:14.541Z,13.43
2018-07-23T21:08:43.209Z,12.10
2018-07-23T21:11:11.688Z,12.47
2018-07-23T21:13:40.294Z,12.13
2018-07-23T21:16:08.758Z,11.38
2018-07-23T21:18:37.249Z,13.03
2018-07-23T21:21:05.732Z,12.40
2018-07-23T21:23:34.238Z,11.30
2018-07-23T21:26:02.680Z,13.30
2018-07-23T21:28:31.197Z,12.57
2018-07-23T21:30:59.655Z,12.97
2018-07-23T21:33:28.126Z,13.70
2018-07-23T21:35:56.803Z,13.30
2018-07-23T21:38:25.317Z,13.70
2018-07-23T21:40:53.768Z,13.50
2018-07-23T21:43:22.373Z,14.60
2018-07-23T21:45:50.781Z,15.97
2018-07-23T21:48:19.351Z,20.10
2018-07-23T21:50:47.851Z,19.13
2018-07-23T21:53:16.300Z,15.87
2018-07-23T21:55:44.883Z,16.23
2018-07-23T21:58:13.369Z,14.63
2018-07-23T22:00:41.878Z,14.57
2018-07-23T22:03:10.539Z,15.20
2018-07-23T22:05:38.996Z,15.43
2018-07-23T22:08:07.442Z,15.60
2018-07-23T22:10:35.878Z,18.10
2018-07-23T22:13:04.341Z,17.50
2018-07-23T22:15:32.808Z,16.23
2018-07-23T22:18:01.240Z,16.67
2018-07-23T22:20:29.753Z,17.73
2018-07-23T22:22:58.669Z,16.17
2018-07-23T22:25:27.207Z,16.87
2018-07-23T22:27:55.664Z,23.07
2018-07-23T22:30:24.185Z,18.80
2018-07-23T22:32:52.809Z,19.80
2018-07-23T22:35:21.310Z,18.00
2018-07-23T22:37:49.824Z,18.10
2018-07-23T22:40:18.435Z,17.57
2018-07-23T22:42:46.853Z,18.73
2018-07-23T22:45:15.259Z,17.93
2018-07-23T22:47:43.758Z,18.48
2018-07-23T22:50:12.211Z,17.62
2018-07-23T22:52:41.030Z,19.55
2018-07-23T22:55:09.516Z,18.70
2018-07-23T22:57:37.985Z,19.45
2018-07-23T23:00:06.778Z,19.57
2018-07-23T23:02:35.238Z,21.90
2018-07-23T23:05:03.692Z,19.37
2018-07-23T23:07:32.292Z,20.57
2018-07-23T23:10:00.701Z,19.27
2018-07-23T23:12:29.114Z,21.10
2018-07-23T23:14:57.567Z,20.17
2018-07-23T23:17:26.068Z,19.10
2018-07-23T23:19:54.512Z,20.90
2018-07-23T23:22:23.024Z,19.17
2018-07-23T23:24:51.486Z,20.10
2018-07-23T23:27:19.989Z,18.80
2018-07-23T23:29:48.671Z,20.13
2018-07-23T23:32:17.332Z,21.10
2018-07-23T23:34:45.832Z,20.70
2018-07-23T23:37:14.254Z,20.00
2018-07-23T23:39:43.044Z,19.13
2018-07-23T23:42:11.524Z,20.40
2018-07-23T23:44:40.311Z,20.53
2018-07-23T23:47:08.803Z,20.03
2018-07-23T23:49:37.368Z,22.87
2018-07-23T23:52:05.935Z,22.93
2018-07-23T23:54:34.675Z,23.42
2018-07-23T23:57:03.085Z,23.17
2018-07-23T23:59:31.510Z,27.30
