createdAt,value
2018-03-08T00:00:30.605Z,0.00
2018-03-08T00:01:30.598Z,0.00
2018-03-08T00:02:30.589Z,0.00
2018-03-08T00:03:30.582Z,0.00
2018-03-08T00:04:30.578Z,0.00
2018-03-08T00:05:30.569Z,0.00
2018-03-08T00:06:30.561Z,0.00
2018-03-08T00:07:30.553Z,0.00
2018-03-08T00:08:30.547Z,0.00
2018-03-08T00:09:30.537Z,0.00
2018-03-08T00:10:30.529Z,0.00
2018-03-08T00:11:30.523Z,0.00
2018-03-08T00:12:30.511Z,0.00
2018-03-08T00:13:30.503Z,0.00
2018-03-08T00:14:30.495Z,0.00
2018-03-08T00:15:30.489Z,0.00
2018-03-08T00:16:30.484Z,0.00
2018-03-08T00:17:30.476Z,0.00
2018-03-08T00:18:30.467Z,0.00
2018-03-08T00:19:30.460Z,0.00
2018-03-08T00:20:30.453Z,0.00
2018-03-08T00:21:30.444Z,0.00
2018-03-08T00:22:30.437Z,0.00
2018-03-08T00:23:30.428Z,0.00
2018-03-08T00:24:30.421Z,0.00
2018-03-08T00:25:30.412Z,0.00
2018-03-08T00:26:30.404Z,0.00
2018-03-08T00:27:30.396Z,0.00
2018-03-08T00:28:30.392Z,0.00
2018-03-08T00:29:30.382Z,0.00
2018-03-08T00:30:30.373Z,0.00
2018-03-08T00:31:30.366Z,0.00
2018-03-08T00:32:30.359Z,0.00
2018-03-08T00:33:30.351Z,0.00
2018-03-08T00:34:30.343Z,0.00
2018-03-08T00:35:30.377Z,0.00
2018-03-08T00:36:30.326Z,0.00
2018-03-08T00:37:30.319Z,0.00
2018-03-08T00:38:30.309Z,0.00
2018-03-08T00:39:30.302Z,0.00
2018-03-08T00:40:30.296Z,0.00
2018-03-08T00:41:30.286Z,0.00
2018-03-08T00:42:30.278Z,0.00
2018-03-08T00:43:30.271Z,0.00
2018-03-08T00:44:30.264Z,0.00
2018-03-08T00:45:30.256Z,0.00
2018-03-08T00:46:30.248Z,0.00
2018-03-08T00:47:30.242Z,0.00
2018-03-08T00:48:30.232Z,0.00
2018-03-08T00:49:30.222Z,0.00
2018-03-08T00:50:30.217Z,0.00
2018-03-08T00:51:30.207Z,0.00
2018-03-08T00:52:30.201Z,0.00
2018-03-08T00:53:30.193Z,0.00
2018-03-08T00:54:30.185Z,0.00
2018-03-08T00:55:30.176Z,0.00
2018-03-08T00:56:30.170Z,0.00
2018-03-08T00:57:30.160Z,0.00
2018-03-08T00:58:30.152Z,0.00
2018-03-08T00:59:30.144Z,0.00
2018-03-08T01:00:30.182Z,0.00
2018-03-08T01:01:30.127Z,0.00
2018-03-08T01:02:30.119Z,0.00
2018-03-08T01:03:30.112Z,0.00
2018-03-08T01:04:30.103Z,0.00
2018-03-08T01:05:30.097Z,0.00
2018-03-08T01:06:30.088Z,0.00
2018-03-08T01:07:30.082Z,0.00
2018-03-08T01:08:30.073Z,0.00
2018-03-08T01:09:30.064Z,0.00
2018-03-08T01:10:30.057Z,0.00
2018-03-08T01:11:30.049Z,0.00
2018-03-08T01:12:30.041Z,0.00
2018-03-08T01:13:30.032Z,0.00
2018-03-08T01:14:30.026Z,0.00
2018-03-08T01:15:30.016Z,0.00
2018-03-08T01:16:30.007Z,0.00
2018-03-08T01:17:29.998Z,0.00
2018-03-08T01:18:29.990Z,0.00
2018-03-08T01:19:29.982Z,0.00
2018-03-08T01:20:29.975Z,0.00
2018-03-08T01:21:29.972Z,0.00
2018-03-08T01:22:29.958Z,0.00
2018-03-08T01:23:29.954Z,0.00
2018-03-08T01:24:29.943Z,0.00
2018-03-08T01:25:29.934Z,0.00
2018-03-08T01:26:29.927Z,0.00
2018-03-08T01:27:29.919Z,0.00
2018-03-08T01:28:29.910Z,0.00
2018-03-08T01:29:29.901Z,0.00
2018-03-08T01:30:29.893Z,0.00
2018-03-08T01:31:29.885Z,0.00
2018-03-08T01:32:29.876Z,0.00
2018-03-08T01:33:29.868Z,0.00
2018-03-08T01:34:29.860Z,0.00
2018-03-08T01:35:29.852Z,0.00
2018-03-08T01:36:29.844Z,0.00
2018-03-08T01:37:29.840Z,0.00
2018-03-08T01:38:29.827Z,0.00
2018-03-08T01:39:29.820Z,0.00
2018-03-08T01:40:29.813Z,0.00
2018-03-08T01:41:29.803Z,0.00
2018-03-08T01:42:29.800Z,0.00
2018-03-08T01:43:29.789Z,0.00
2018-03-08T01:44:29.780Z,0.00
2018-03-08T01:45:29.772Z,0.00
2018-03-08T01:46:29.764Z,0.00
2018-03-08T01:47:29.756Z,0.00
2018-03-08T01:48:29.746Z,0.00
2018-03-08T01:49:29.740Z,0.00
2018-03-08T01:50:29.731Z,0.00
2018-03-08T01:51:29.721Z,0.00
2018-03-08T01:52:29.716Z,0.00
2018-03-08T01:53:29.708Z,0.00
2018-03-08T01:54:29.698Z,0.00
2018-03-08T01:55:29.690Z,0.00
2018-03-08T01:56:29.682Z,0.00
2018-03-08T01:57:29.673Z,0.00
2018-03-08T01:58:29.664Z,0.00
2018-03-08T01:59:29.657Z,0.00
2018-03-08T02:00:29.649Z,0.00
2018-03-08T02:01:29.640Z,0.00
2018-03-08T02:02:29.632Z,0.00
2018-03-08T02:03:29.625Z,0.00
2018-03-08T02:04:29.617Z,0.00
2018-03-08T02:05:29.609Z,0.00
2018-03-08T02:06:29.602Z,0.00
2018-03-08T02:07:29.593Z,0.00
2018-03-08T02:08:29.585Z,0.00
2018-03-08T02:09:29.577Z,0.00
2018-03-08T02:10:29.570Z,0.00
2018-03-08T02:11:29.559Z,0.00
2018-03-08T02:12:29.551Z,0.00
2018-03-08T02:13:29.541Z,0.00
2018-03-08T02:14:29.534Z,0.00
2018-03-08T02:15:29.526Z,0.00
2018-03-08T02:16:29.518Z,0.00
2018-03-08T02:17:29.509Z,0.00
2018-03-08T02:18:29.502Z,0.00
2018-03-08T02:19:29.495Z,0.00
2018-03-08T02:20:29.487Z,0.00
2018-03-08T02:21:29.480Z,0.00
2018-03-08T02:22:29.471Z,0.00
2018-03-08T02:23:29.463Z,0.00
2018-03-08T02:24:29.455Z,0.00
2018-03-08T02:25:29.447Z,0.00
2018-03-08T02:26:29.437Z,0.00
2018-03-08T02:27:29.430Z,0.00
2018-03-08T02:28:29.424Z,0.00
2018-03-08T02:29:29.413Z,0.00
2018-03-08T02:30:29.406Z,0.00
2018-03-08T02:31:29.399Z,0.00
2018-03-08T02:32:29.388Z,0.00
2018-03-08T02:33:29.380Z,0.00
2018-03-08T02:34:29.373Z,0.00
2018-03-08T02:35:29.364Z,0.00
2018-03-08T02:36:29.359Z,0.00
2018-03-08T02:37:29.347Z,0.00
2018-03-08T02:38:29.340Z,0.00
2018-03-08T02:39:29.332Z,0.00
2018-03-08T02:40:29.325Z,0.00
2018-03-08T02:41:29.315Z,0.00
2018-03-08T02:42:29.308Z,0.00
2018-03-08T02:43:29.299Z,0.00
2018-03-08T02:44:29.288Z,0.00
2018-03-08T02:45:29.280Z,0.00
2018-03-08T02:46:29.274Z,0.00
2018-03-08T02:47:29.266Z,0.00
2018-03-08T02:48:29.255Z,0.00
2018-03-08T02:49:29.247Z,0.00
2018-03-08T02:50:29.239Z,0.00
2018-03-08T02:51:29.232Z,0.00
2018-03-08T02:52:29.224Z,0.00
2018-03-08T02:53:29.214Z,0.00
2018-03-08T02:54:29.204Z,0.00
2018-03-08T02:55:29.204Z,0.00
2018-03-08T02:56:29.189Z,0.00
2018-03-08T02:57:29.179Z,0.00
2018-03-08T02:58:29.171Z,0.00
2018-03-08T02:59:29.161Z,0.00
2018-03-08T03:00:29.156Z,0.00
2018-03-08T03:01:29.147Z,0.00
2018-03-08T03:02:29.141Z,0.00
2018-03-08T03:03:29.130Z,0.00
2018-03-08T03:04:29.122Z,0.00
2018-03-08T03:05:29.112Z,0.00
2018-03-08T03:06:29.104Z,0.00
2018-03-08T03:07:29.096Z,0.00
2018-03-08T03:08:29.086Z,0.00
2018-03-08T03:09:29.076Z,0.00
2018-03-08T03:10:29.069Z,0.00
2018-03-08T03:11:29.059Z,0.00
2018-03-08T03:12:29.051Z,0.00
2018-03-08T03:13:29.043Z,0.00
2018-03-08T03:14:29.039Z,0.00
2018-03-08T03:15:29.026Z,0.00
2018-03-08T03:16:29.017Z,0.00
2018-03-08T03:17:29.008Z,0.00
2018-03-08T03:18:28.999Z,0.00
2018-03-08T03:19:28.990Z,0.00
2018-03-08T03:20:28.982Z,0.00
2018-03-08T03:21:28.972Z,0.00
2018-03-08T03:22:28.963Z,0.00
2018-03-08T03:23:28.955Z,0.00
2018-03-08T03:24:28.944Z,0.00
2018-03-08T03:25:28.935Z,0.00
2018-03-08T03:26:28.926Z,0.00
2018-03-08T03:27:28.918Z,0.00
2018-03-08T03:28:28.909Z,0.00
2018-03-08T03:29:28.900Z,0.00
2018-03-08T03:30:28.891Z,0.00
2018-03-08T03:31:28.884Z,0.00
2018-03-08T03:32:28.876Z,0.00
2018-03-08T03:33:28.865Z,0.00
2018-03-08T03:34:28.858Z,0.00
2018-03-08T03:35:28.847Z,0.00
2018-03-08T03:36:28.839Z,0.00
2018-03-08T03:37:28.828Z,0.00
2018-03-08T03:38:28.819Z,0.00
2018-03-08T03:39:28.810Z,0.00
2018-03-08T03:40:28.800Z,0.00
2018-03-08T03:41:28.792Z,0.00
2018-03-08T03:42:28.784Z,0.00
2018-03-08T03:43:28.772Z,0.00
2018-03-08T03:44:28.765Z,0.00
2018-03-08T03:45:28.753Z,0.00
2018-03-08T03:46:28.749Z,0.00
2018-03-08T03:47:28.737Z,0.00
2018-03-08T03:48:28.727Z,0.00
2018-03-08T03:49:28.714Z,0.00
2018-03-08T03:50:28.706Z,0.00
2018-03-08T03:51:28.697Z,0.00
2018-03-08T03:52:28.686Z,0.00
2018-03-08T03:53:28.680Z,0.00
2018-03-08T03:54:28.668Z,0.00
2018-03-08T03:55:28.658Z,0.00
2018-03-08T03:56:28.653Z,0.00
2018-03-08T03:57:28.643Z,0.00
2018-03-08T03:58:28.632Z,0.00
2018-03-08T03:59:28.624Z,0.00
2018-03-08T04:00:28.611Z,0.00
2018-03-08T04:01:28.601Z,0.00
2018-03-08T04:02:28.593Z,0.00
2018-03-08T04:03:28.583Z,0.00
2018-03-08T04:04:28.606Z,0.00
2018-03-08T04:05:28.569Z,0.00
2018-03-08T04:06:28.559Z,0.00
2018-03-08T04:07:28.547Z,0.00
2018-03-08T04:08:28.538Z,0.00
2018-03-08T04:09:28.527Z,0.00
2018-03-08T04:10:28.519Z,0.00
2018-03-08T04:11:28.508Z,0.00
2018-03-08T04:12:28.497Z,0.00
2018-03-08T04:13:28.485Z,0.00
2018-03-08T04:14:28.478Z,0.00
2018-03-08T04:15:28.468Z,0.00
2018-03-08T04:16:28.459Z,0.00
2018-03-08T04:17:28.448Z,0.00
2018-03-08T04:18:28.439Z,0.00
2018-03-08T04:19:28.430Z,0.00
2018-03-08T04:20:28.423Z,0.00
2018-03-08T04:21:28.413Z,0.00
2018-03-08T04:22:28.403Z,0.00
2018-03-08T04:23:28.393Z,0.00
2018-03-08T04:24:28.385Z,0.00
2018-03-08T04:25:28.373Z,0.00
2018-03-08T04:26:28.365Z,0.00
2018-03-08T04:27:28.354Z,0.00
2018-03-08T04:28:28.342Z,0.00
2018-03-08T04:29:28.332Z,0.00
2018-03-08T04:30:28.322Z,0.00
2018-03-08T04:31:28.317Z,0.00
2018-03-08T04:32:28.304Z,0.00
2018-03-08T04:33:28.292Z,0.00
2018-03-08T04:34:28.285Z,0.00
2018-03-08T04:35:28.274Z,0.00
2018-03-08T04:36:28.267Z,0.00
2018-03-08T04:37:28.256Z,0.00
2018-03-08T04:38:28.247Z,0.00
2018-03-08T04:39:28.238Z,0.00
2018-03-08T04:40:28.229Z,0.00
2018-03-08T04:41:28.219Z,0.00
2018-03-08T04:42:28.208Z,0.00
2018-03-08T04:43:28.200Z,0.00
2018-03-08T04:44:28.186Z,0.00
2018-03-08T04:45:28.176Z,0.00
2018-03-08T04:46:28.166Z,0.00
2018-03-08T04:47:28.156Z,0.00
2018-03-08T04:48:28.147Z,0.00
2018-03-08T04:49:28.139Z,0.00
2018-03-08T04:50:28.127Z,0.00
2018-03-08T04:51:28.117Z,0.00
2018-03-08T04:52:28.110Z,0.00
2018-03-08T04:53:28.100Z,0.00
2018-03-08T04:54:28.090Z,0.00
2018-03-08T04:55:28.081Z,0.00
2018-03-08T04:56:28.072Z,0.00
2018-03-08T04:57:28.060Z,0.00
2018-03-08T04:58:28.056Z,0.00
2018-03-08T04:59:28.042Z,0.00
2018-03-08T05:00:28.029Z,0.00
2018-03-08T05:01:28.019Z,0.00
2018-03-08T05:02:28.009Z,0.00
2018-03-08T05:03:27.999Z,0.00
2018-03-08T05:04:27.992Z,0.00
2018-03-08T05:05:27.981Z,0.00
2018-03-08T05:06:27.973Z,0.00
2018-03-08T05:07:27.962Z,0.00
2018-03-08T05:08:27.949Z,0.00
2018-03-08T05:09:27.941Z,0.00
2018-03-08T05:10:27.929Z,0.00
2018-03-08T05:11:27.920Z,0.00
2018-03-08T05:12:27.911Z,0.00
2018-03-08T05:13:27.898Z,0.00
2018-03-08T05:14:27.889Z,0.00
2018-03-08T05:15:27.879Z,0.00
2018-03-08T05:16:27.872Z,0.00
2018-03-08T05:17:27.861Z,0.00
2018-03-08T05:18:27.852Z,0.00
2018-03-08T05:19:27.842Z,0.00
2018-03-08T05:20:27.833Z,0.00
2018-03-08T05:21:27.823Z,0.00
2018-03-08T05:22:27.812Z,0.00
2018-03-08T05:23:27.804Z,0.00
2018-03-08T05:24:27.793Z,0.00
2018-03-08T05:25:27.777Z,0.00
2018-03-08T05:26:27.768Z,0.00
2018-03-08T05:27:27.759Z,0.00
2018-03-08T05:28:27.749Z,0.00
2018-03-08T05:29:27.742Z,4.00
2018-03-08T05:30:27.729Z,4.00
2018-03-08T05:31:27.719Z,0.00
2018-03-08T05:32:27.712Z,4.00
2018-03-08T05:33:27.700Z,4.00
2018-03-08T05:34:27.692Z,4.00
2018-03-08T05:35:27.681Z,4.00
2018-03-08T05:36:27.670Z,8.00
2018-03-08T05:37:27.659Z,8.00
2018-03-08T05:38:27.650Z,8.00
2018-03-08T05:39:27.639Z,12.00
2018-03-08T05:40:27.628Z,12.00
2018-03-08T05:41:27.617Z,16.00
2018-03-08T05:42:27.607Z,20.00
2018-03-08T05:43:27.599Z,24.00
2018-03-08T05:44:27.592Z,24.00
2018-03-08T05:45:27.575Z,28.00
2018-03-08T05:46:27.568Z,32.00
2018-03-08T05:47:27.555Z,40.00
2018-03-08T05:48:27.548Z,44.00
2018-03-08T05:49:27.538Z,56.00
2018-03-08T05:50:27.528Z,64.00
2018-03-08T05:51:27.516Z,68.00
2018-03-08T05:52:27.507Z,76.00
2018-03-08T05:53:27.496Z,88.00
2018-03-08T05:54:27.511Z,96.00
2018-03-08T05:55:27.475Z,108.00
2018-03-08T05:56:27.463Z,120.00
2018-03-08T05:57:27.453Z,136.00
2018-03-08T05:58:27.441Z,156.00
2018-03-08T05:59:27.432Z,172.00
2018-03-08T06:00:27.421Z,184.00
2018-03-08T06:01:27.413Z,208.00
2018-03-08T06:02:27.401Z,224.00
2018-03-08T06:03:27.390Z,208.00
2018-03-08T06:04:27.382Z,180.00
2018-03-08T06:05:27.372Z,172.00
2018-03-08T06:06:27.362Z,172.00
2018-03-08T06:07:27.353Z,188.00
2018-03-08T06:08:27.339Z,208.00
2018-03-08T06:09:27.328Z,240.00
2018-03-08T06:10:27.319Z,244.00
2018-03-08T06:11:27.310Z,260.00
2018-03-08T06:12:27.302Z,280.00
2018-03-08T06:13:27.290Z,308.00
2018-03-08T06:14:27.280Z,348.00
2018-03-08T06:15:27.272Z,372.00
2018-03-08T06:16:27.261Z,380.00
2018-03-08T06:17:27.252Z,416.00
2018-03-08T06:18:27.240Z,456.00
2018-03-08T06:19:27.230Z,464.00
2018-03-08T06:20:27.219Z,496.00
2018-03-08T06:21:27.211Z,532.00
2018-03-08T06:22:27.203Z,604.00
2018-03-08T06:23:27.188Z,680.00
2018-03-08T06:24:27.178Z,748.00
2018-03-08T06:25:27.167Z,820.00
2018-03-08T06:26:27.157Z,884.00
2018-03-08T06:27:27.148Z,948.00
2018-03-08T06:28:27.141Z,1016.00
2018-03-08T06:29:27.131Z,1088.00
2018-03-08T06:30:27.121Z,1160.00
2018-03-08T06:31:27.110Z,1240.00
2018-03-08T06:32:27.102Z,1328.00
2018-03-08T06:33:27.110Z,1396.00
2018-03-08T06:34:27.080Z,1472.00
2018-03-08T06:35:27.071Z,1612.00
2018-03-08T06:36:27.058Z,1680.00
2018-03-08T06:37:27.048Z,1736.00
2018-03-08T06:38:27.037Z,1900.00
2018-03-08T06:39:27.034Z,4524.00
2018-03-08T06:40:27.018Z,5484.00
2018-03-08T06:41:27.009Z,7096.00
2018-03-08T06:42:26.997Z,7520.00
2018-03-08T06:43:26.988Z,7760.00
2018-03-08T06:44:26.985Z,8056.00
2018-03-08T06:45:26.971Z,8440.00
2018-03-08T06:46:26.961Z,8968.00
2018-03-08T06:47:26.953Z,9532.00
2018-03-08T06:48:26.944Z,10080.00
2018-03-08T06:49:26.934Z,10360.00
2018-03-08T06:50:26.926Z,11024.00
2018-03-08T06:51:26.919Z,11744.00
2018-03-08T06:52:26.908Z,12256.00
2018-03-08T06:53:26.898Z,12448.00
2018-03-08T06:54:26.890Z,12512.00
2018-03-08T06:55:26.887Z,12576.00
2018-03-08T06:56:26.876Z,12736.00
2018-03-08T06:57:26.869Z,13184.00
2018-03-08T06:58:26.861Z,13952.00
2018-03-08T06:59:26.855Z,14976.00
2018-03-08T07:00:26.853Z,15648.00
2018-03-08T07:01:26.845Z,15776.00
2018-03-08T07:02:26.840Z,15904.00
2018-03-08T07:03:26.834Z,15808.00
2018-03-08T07:04:26.834Z,15744.00
2018-03-08T07:05:26.828Z,15648.00
2018-03-08T07:06:26.819Z,16000.00
2018-03-08T07:07:26.813Z,16160.00
2018-03-08T07:08:26.807Z,16096.00
2018-03-08T07:09:26.800Z,16128.00
2018-03-08T07:10:26.796Z,16480.00
2018-03-08T07:11:26.792Z,16704.00
2018-03-08T07:12:26.789Z,16960.00
2018-03-08T07:13:26.784Z,17216.00
2018-03-08T07:14:26.780Z,17504.00
2018-03-08T07:15:26.777Z,17760.00
2018-03-08T07:16:26.776Z,17920.00
2018-03-08T07:17:26.772Z,17888.00
2018-03-08T07:18:26.770Z,18080.00
2018-03-08T07:19:26.769Z,18208.00
2018-03-08T07:20:26.765Z,18432.00
2018-03-08T07:21:26.763Z,18720.00
2018-03-08T07:22:26.764Z,19040.00
2018-03-08T07:23:26.760Z,19264.00
2018-03-08T07:24:26.751Z,19456.00
2018-03-08T07:25:26.758Z,19584.00
2018-03-08T07:26:26.747Z,19552.00
2018-03-08T07:27:26.745Z,19872.00
2018-03-08T07:28:26.755Z,20192.00
2018-03-08T07:29:26.749Z,20320.00
2018-03-08T07:30:26.739Z,20576.00
2018-03-08T07:31:26.738Z,20832.00
2018-03-08T07:32:26.739Z,21056.00
2018-03-08T07:33:26.737Z,21280.00
2018-03-08T07:34:26.736Z,21344.00
2018-03-08T07:35:26.739Z,21728.00
2018-03-08T07:36:26.733Z,22464.00
2018-03-08T07:37:26.733Z,24128.00
2018-03-08T07:38:26.736Z,25920.00
2018-03-08T07:39:26.731Z,21696.00
2018-03-08T07:40:26.726Z,11520.00
2018-03-08T07:41:26.725Z,12216.00
2018-03-08T07:42:26.724Z,12048.00
2018-03-08T07:43:26.727Z,16768.00
2018-03-08T07:44:26.726Z,9788.00
2018-03-08T07:45:26.721Z,25536.00
2018-03-08T07:46:26.723Z,25472.00
2018-03-08T07:47:26.719Z,15104.00
2018-03-08T07:48:26.721Z,14256.00
2018-03-08T07:49:26.723Z,11500.00
2018-03-08T07:50:26.718Z,21600.00
2018-03-08T07:51:26.717Z,9512.00
2018-03-08T07:52:26.719Z,10928.00
2018-03-08T07:53:26.717Z,8920.00
2018-03-08T07:54:26.712Z,9452.00
2018-03-08T07:55:26.711Z,9124.00
2018-03-08T07:56:26.707Z,8576.00
2018-03-08T07:57:26.704Z,7976.00
2018-03-08T07:58:26.708Z,7940.00
2018-03-08T07:59:26.700Z,7348.00
2018-03-08T08:00:26.698Z,15744.00
2018-03-08T08:01:26.694Z,10128.00
2018-03-08T08:02:26.691Z,23328.00
2018-03-08T08:03:26.691Z,27616.00
2018-03-08T08:04:26.691Z,13336.00
2018-03-08T08:05:26.687Z,10740.00
2018-03-08T08:06:26.685Z,7264.00
2018-03-08T08:07:26.681Z,6904.00
2018-03-08T08:08:26.678Z,12176.00
2018-03-08T08:09:26.676Z,13936.00
2018-03-08T08:10:26.673Z,16992.00
2018-03-08T08:11:26.669Z,15936.00
2018-03-08T08:12:26.663Z,15872.00
2018-03-08T08:13:26.660Z,15904.00
2018-03-08T08:14:26.658Z,16288.00
2018-03-08T08:15:26.654Z,16480.00
2018-03-08T08:16:26.656Z,9812.00
2018-03-08T08:17:26.653Z,9548.00
2018-03-08T08:18:26.650Z,9140.00
2018-03-08T08:19:26.649Z,19488.00
2018-03-08T08:20:26.645Z,19840.00
2018-03-08T08:21:26.643Z,19744.00
2018-03-08T08:22:26.642Z,18880.00
2018-03-08T08:23:26.640Z,12176.00
2018-03-08T08:24:26.643Z,8576.00
2018-03-08T08:25:26.640Z,6440.00
2018-03-08T08:26:26.639Z,4876.00
2018-03-08T08:27:26.638Z,4396.00
2018-03-08T08:28:26.641Z,4800.00
2018-03-08T08:29:26.642Z,3656.00
2018-03-08T08:30:26.639Z,3912.00
2018-03-08T08:31:26.637Z,4256.00
2018-03-08T08:32:26.637Z,4468.00
2018-03-08T08:33:26.635Z,3960.00
2018-03-08T08:34:26.632Z,4600.00
2018-03-08T08:35:26.632Z,5072.00
2018-03-08T08:36:26.626Z,5332.00
2018-03-08T08:37:26.624Z,5544.00
2018-03-08T08:38:26.619Z,5424.00
2018-03-08T08:39:26.617Z,7292.00
2018-03-08T08:40:26.637Z,11284.00
2018-03-08T08:41:26.611Z,14136.00
2018-03-08T08:42:26.608Z,18624.00
2018-03-08T08:43:26.604Z,15520.00
2018-03-08T08:44:26.607Z,11440.00
2018-03-08T08:45:26.598Z,11072.00
2018-03-08T08:46:26.594Z,10804.00
2018-03-08T08:47:26.591Z,10868.00
2018-03-08T08:48:26.588Z,11660.00
2018-03-08T08:49:26.584Z,12824.00
2018-03-08T08:50:26.579Z,12760.00
2018-03-08T08:51:26.574Z,12820.00
2018-03-08T08:52:26.570Z,13628.00
2018-03-08T08:53:26.562Z,13380.00
2018-03-08T08:54:26.560Z,11180.00
2018-03-08T08:55:26.556Z,10128.00
2018-03-08T08:56:26.552Z,9184.00
2018-03-08T08:57:26.547Z,8140.00
2018-03-08T08:58:26.544Z,7280.00
2018-03-08T08:59:26.540Z,6832.00
2018-03-08T09:00:26.539Z,6936.00
2018-03-08T09:01:26.535Z,7588.00
2018-03-08T09:02:26.531Z,7936.00
2018-03-08T09:03:26.527Z,7860.00
2018-03-08T09:04:26.524Z,7372.00
2018-03-08T09:05:26.518Z,7200.00
2018-03-08T09:06:26.514Z,7400.00
2018-03-08T09:07:26.510Z,7568.00
2018-03-08T09:08:26.503Z,7748.00
2018-03-08T09:09:26.497Z,7456.00
2018-03-08T09:10:26.492Z,6828.00
2018-03-08T09:11:26.488Z,6396.00
2018-03-08T09:12:26.484Z,5812.00
2018-03-08T09:13:26.480Z,4308.00
2018-03-08T09:14:26.476Z,3308.00
2018-03-08T09:15:26.469Z,3820.00
2018-03-08T09:16:26.467Z,5028.00
2018-03-08T09:17:26.461Z,6724.00
2018-03-08T09:18:26.455Z,8432.00
2018-03-08T09:19:26.449Z,9780.00
2018-03-08T09:20:26.441Z,10480.00
2018-03-08T09:21:26.439Z,10864.00
2018-03-08T09:22:26.429Z,11332.00
2018-03-08T09:23:26.424Z,12032.00
2018-03-08T09:24:26.422Z,12628.00
2018-03-08T09:25:26.415Z,13268.00
2018-03-08T09:26:26.410Z,16800.00
2018-03-08T09:27:26.404Z,14028.00
2018-03-08T09:28:26.398Z,13740.00
2018-03-08T09:29:26.392Z,13648.00
2018-03-08T09:30:26.389Z,14432.00
2018-03-08T09:31:26.383Z,13940.00
2018-03-08T09:32:26.374Z,13792.00
2018-03-08T09:33:26.367Z,14184.00
2018-03-08T09:34:26.362Z,13744.00
2018-03-08T09:35:26.357Z,12592.00
2018-03-08T09:36:26.353Z,12016.00
2018-03-08T09:37:26.348Z,12992.00
2018-03-08T09:38:26.344Z,15372.00
2018-03-08T09:39:26.339Z,24576.00
2018-03-08T09:40:26.336Z,21536.00
2018-03-08T09:41:26.331Z,16224.00
2018-03-08T09:42:26.327Z,15872.00
2018-03-08T09:43:26.324Z,28128.00
2018-03-08T09:44:26.320Z,47136.00
2018-03-08T09:45:26.316Z,42112.00
2018-03-08T09:46:26.312Z,36192.00
2018-03-08T09:47:26.309Z,24704.00
2018-03-08T09:48:26.304Z,14996.00
2018-03-08T09:49:26.300Z,12816.00
2018-03-08T09:50:26.299Z,10728.00
2018-03-08T09:51:26.298Z,9488.00
2018-03-08T09:52:26.296Z,8428.00
2018-03-08T09:53:26.295Z,8516.00
2018-03-08T09:54:26.297Z,8264.00
2018-03-08T09:55:26.294Z,8036.00
2018-03-08T09:56:26.293Z,8596.00
2018-03-08T09:57:26.292Z,9452.00
2018-03-08T09:58:26.292Z,9416.00
2018-03-08T09:59:26.289Z,9184.00
2018-03-08T10:00:26.288Z,8492.00
2018-03-08T10:01:26.285Z,8296.00
2018-03-08T10:02:26.285Z,8988.00
2018-03-08T10:03:26.286Z,9260.00
2018-03-08T10:04:26.277Z,9876.00
2018-03-08T10:05:26.275Z,9392.00
2018-03-08T10:06:26.272Z,9140.00
2018-03-08T10:07:26.269Z,8900.00
2018-03-08T10:08:26.267Z,8604.00
2018-03-08T10:09:26.269Z,8544.00
2018-03-08T10:10:26.258Z,8520.00
2018-03-08T10:11:26.255Z,8084.00
2018-03-08T10:12:26.256Z,7828.00
2018-03-08T10:13:26.253Z,8616.00
2018-03-08T10:14:26.249Z,9504.00
2018-03-08T10:15:26.246Z,10284.00
2018-03-08T10:16:26.242Z,9100.00
2018-03-08T10:17:26.239Z,8384.00
2018-03-08T10:18:26.235Z,7872.00
2018-03-08T10:19:26.230Z,7372.00
2018-03-08T10:20:26.224Z,6888.00
2018-03-08T10:21:44.375Z,6348.00
2018-03-08T10:22:26.215Z,5872.00
2018-03-08T10:23:26.211Z,5620.00
2018-03-08T10:24:26.210Z,5492.00
2018-03-08T10:25:26.204Z,5264.00
2018-03-08T10:26:26.201Z,5164.00
2018-03-08T10:27:26.196Z,5224.00
2018-03-08T10:28:26.187Z,5392.00
2018-03-08T10:29:26.184Z,5496.00
2018-03-08T10:30:26.180Z,5636.00
2018-03-08T10:31:26.176Z,5804.00
2018-03-08T10:32:26.170Z,6168.00
2018-03-08T10:33:26.164Z,6504.00
2018-03-08T10:34:26.160Z,6640.00
2018-03-08T10:35:26.154Z,6844.00
2018-03-08T10:36:26.156Z,6892.00
2018-03-08T10:37:26.147Z,6936.00
2018-03-08T10:38:26.145Z,7752.00
2018-03-08T10:43:26.147Z,13016.00
2018-03-08T10:44:26.108Z,12016.00
2018-03-08T10:45:26.106Z,10224.00
2018-03-08T10:46:26.100Z,9428.00
2018-03-08T10:47:26.091Z,8808.00
2018-03-08T10:48:26.087Z,9420.00
2018-03-08T10:49:26.085Z,10816.00
2018-03-08T10:50:26.082Z,13872.00
2018-03-08T10:51:26.072Z,17632.00
2018-03-08T10:52:26.070Z,21760.00
2018-03-08T10:53:26.065Z,16704.00
2018-03-08T10:54:26.062Z,13372.00
2018-03-08T10:55:26.056Z,11376.00
2018-03-08T10:56:26.052Z,10908.00
2018-03-08T10:57:26.047Z,10996.00
2018-03-08T10:58:26.044Z,12884.00
2018-03-08T10:59:26.047Z,11148.00
2018-03-08T11:00:26.032Z,10016.00
2018-03-08T11:01:26.028Z,9108.00
2018-03-08T11:02:26.024Z,9792.00
2018-03-08T11:03:26.022Z,9680.00
2018-03-08T11:04:26.609Z,10776.00
2018-03-08T11:05:26.012Z,13464.00
2018-03-08T11:06:26.020Z,12408.00
2018-03-08T11:07:26.004Z,9556.00
2018-03-08T11:08:26.005Z,6368.00
2018-03-08T11:09:25.999Z,6228.00
2018-03-08T11:10:25.999Z,7620.00
2018-03-08T11:11:25.994Z,9712.00
2018-03-08T11:12:25.989Z,9752.00
2018-03-08T11:13:25.983Z,8852.00
2018-03-08T11:14:25.978Z,7940.00
2018-03-08T11:15:25.975Z,7132.00
2018-03-08T11:16:25.968Z,7736.00
2018-03-08T11:17:25.964Z,9604.00
2018-03-08T11:18:25.960Z,8120.00
2018-03-08T11:19:25.955Z,6788.00
2018-03-08T11:20:25.950Z,6108.00
2018-03-08T11:21:25.946Z,5952.00
2018-03-08T11:22:25.941Z,7392.00
2018-03-08T11:23:25.941Z,6992.00
2018-03-08T11:24:25.936Z,7108.00
2018-03-08T11:25:25.931Z,8108.00
2018-03-08T11:26:25.925Z,8940.00
2018-03-08T11:27:25.941Z,8924.00
2018-03-08T11:28:25.918Z,7148.00
2018-03-08T11:29:25.911Z,7092.00
2018-03-08T11:30:25.910Z,5748.00
2018-03-08T11:31:25.903Z,4844.00
2018-03-08T11:32:25.895Z,4132.00
2018-03-08T11:33:25.889Z,4400.00
2018-03-08T11:34:25.884Z,4556.00
2018-03-08T11:35:25.880Z,4536.00
2018-03-08T11:36:25.875Z,4272.00
2018-03-08T11:37:25.870Z,5052.00
2018-03-08T11:38:25.864Z,5356.00
2018-03-08T11:39:25.864Z,5688.00
2018-03-08T11:40:25.858Z,5632.00
2018-03-08T11:41:25.850Z,4816.00
2018-03-08T11:42:25.846Z,3548.00
2018-03-08T11:43:25.858Z,2756.00
2018-03-08T11:44:25.835Z,3240.00
2018-03-08T11:45:25.829Z,4232.00
2018-03-08T11:47:25.825Z,3432.00
2018-03-08T11:48:25.811Z,3312.00
2018-03-08T11:49:25.807Z,3740.00
2018-03-08T11:50:25.799Z,4336.00
2018-03-08T11:51:25.794Z,4736.00
2018-03-08T11:52:25.789Z,4316.00
2018-03-08T11:53:25.783Z,6592.00
2018-03-08T11:54:25.778Z,9468.00
2018-03-08T11:55:25.772Z,11308.00
2018-03-08T11:56:25.770Z,11372.00
2018-03-08T11:57:25.764Z,11376.00
2018-03-08T11:58:25.759Z,11012.00
2018-03-08T11:59:25.753Z,9880.00
2018-03-08T12:00:25.747Z,8580.00
2018-03-08T12:01:25.744Z,6604.00
2018-03-08T12:02:25.736Z,5196.00
2018-03-08T12:03:25.731Z,3648.00
2018-03-08T12:04:25.724Z,3584.00
2018-03-08T12:05:25.717Z,2860.00
2018-03-08T12:06:25.715Z,2552.00
2018-03-08T12:07:25.711Z,2380.00
2018-03-08T12:08:25.703Z,2172.00
2018-03-08T12:09:25.697Z,2356.00
2018-03-08T12:10:25.692Z,2892.00
2018-03-08T12:11:25.687Z,2480.00
2018-03-08T12:12:25.685Z,2420.00
2018-03-08T12:13:25.678Z,2208.00
2018-03-08T12:14:25.673Z,2492.00
2018-03-08T12:15:25.670Z,2260.00
2018-03-08T12:16:25.661Z,1960.00
2018-03-08T12:17:25.663Z,1612.00
2018-03-08T12:18:25.654Z,2048.00
2018-03-08T12:19:25.645Z,1952.00
2018-03-08T12:20:25.637Z,1648.00
2018-03-08T12:21:25.630Z,1596.00
2018-03-08T12:22:25.623Z,1588.00
2018-03-08T12:23:25.618Z,1584.00
2018-03-08T12:24:25.613Z,1844.00
2018-03-08T12:25:25.606Z,2204.00
2018-03-08T12:26:25.599Z,3412.00
2018-03-08T12:27:25.593Z,3104.00
2018-03-08T12:28:25.592Z,2508.00
2018-03-08T12:29:25.594Z,2404.00
2018-03-08T12:30:25.576Z,2460.00
2018-03-08T12:31:25.570Z,1912.00
2018-03-08T12:32:25.561Z,1924.00
2018-03-08T12:33:25.558Z,2220.00
2018-03-08T12:34:25.547Z,2336.00
2018-03-08T12:35:25.539Z,1856.00
2018-03-08T12:36:25.538Z,1684.00
2018-03-08T12:37:25.529Z,1812.00
2018-03-08T12:38:25.522Z,2160.00