createdAt,value
2023-03-25T00:00:19.253Z,99.90
2023-03-25T00:01:25.751Z,99.90
2023-03-25T00:02:30.072Z,99.90
2023-03-25T00:03:37.383Z,99.90
2023-03-25T00:04:41.287Z,99.90
2023-03-25T00:05:43.600Z,99.90
2023-03-25T00:06:46.000Z,99.90
2023-03-25T00:07:51.722Z,99.90
2023-03-25T00:08:55.107Z,99.90
2023-03-25T00:09:57.425Z,99.90
2023-03-25T00:11:01.213Z,99.90
2023-03-25T00:12:03.823Z,99.90
2023-03-25T00:13:08.200Z,99.90
2023-03-25T00:14:12.313Z,99.90
2023-03-25T00:15:16.533Z,99.90
2023-03-25T00:16:19.233Z,99.90
2023-03-25T00:17:23.014Z,99.90
2023-03-25T00:18:29.288Z,99.90
2023-03-25T00:19:32.098Z,99.90
2023-03-25T00:20:34.485Z,99.90
2023-03-25T00:21:37.508Z,99.90
2023-03-25T00:22:42.029Z,99.90
2023-03-25T00:23:44.912Z,99.90
2023-03-25T00:24:47.156Z,99.90
2023-03-25T00:25:50.299Z,99.90
2023-03-25T00:26:54.413Z,99.90
2023-03-25T00:27:56.724Z,99.90
2023-03-25T00:28:59.094Z,99.90
2023-03-25T00:30:01.324Z,99.90
2023-03-25T00:31:12.444Z,99.90
2023-03-25T00:32:16.040Z,99.90
2023-03-25T00:33:18.785Z,99.90
2023-03-25T00:34:21.069Z,99.90
2023-03-25T00:35:24.123Z,99.90
2023-03-25T00:36:26.580Z,99.90
2023-03-25T00:37:30.014Z,99.90
2023-03-25T00:38:35.222Z,99.90
2023-03-25T00:39:38.123Z,99.90
2023-03-25T00:40:40.828Z,99.90
2023-03-25T00:41:43.582Z,99.90
2023-03-25T00:42:50.130Z,99.90
2023-03-25T00:43:57.490Z,99.90
2023-03-25T00:44:59.792Z,99.90
2023-03-25T00:46:02.235Z,99.90
2023-03-25T00:47:04.531Z,99.90
2023-03-25T00:48:07.189Z,99.90
2023-03-25T00:49:10.838Z,99.90
2023-03-25T00:50:13.340Z,99.90
2023-03-25T00:51:19.406Z,99.90
2023-03-25T00:52:23.191Z,99.90
2023-03-25T00:53:25.850Z,99.90
2023-03-25T00:54:28.124Z,99.90
2023-03-25T00:55:31.042Z,99.90
2023-03-25T00:56:33.354Z,99.90
2023-03-25T00:57:36.614Z,99.90
2023-03-25T00:58:38.900Z,99.90
2023-03-25T00:59:41.239Z,99.90
2023-03-25T01:00:43.460Z,99.90
2023-03-25T01:01:48.845Z,99.90
2023-03-25T01:02:54.059Z,99.90
2023-03-25T01:03:58.918Z,99.90
2023-03-25T01:05:02.296Z,99.90
2023-03-25T01:06:09.349Z,99.90
2023-03-25T01:07:16.083Z,99.90
2023-03-25T01:08:19.825Z,99.90
2023-03-25T01:09:22.307Z,99.90
2023-03-25T01:10:24.719Z,99.90
2023-03-25T01:11:29.183Z,99.90
2023-03-25T01:12:31.769Z,99.90
2023-03-25T01:13:34.038Z,99.90
2023-03-25T01:14:36.339Z,99.90
2023-03-25T01:15:39.970Z,99.90
2023-03-25T01:16:43.464Z,99.90
2023-03-25T01:17:45.816Z,99.90
2023-03-25T01:18:48.217Z,99.90
2023-03-25T01:19:51.296Z,99.90
2023-03-25T01:20:53.543Z,99.90
2023-03-25T01:21:56.114Z,99.90
2023-03-25T01:22:58.383Z,99.90
2023-03-25T01:24:00.703Z,99.90
2023-03-25T01:25:03.241Z,99.90
2023-03-25T01:26:06.215Z,99.90
2023-03-25T01:27:08.523Z,99.90
2023-03-25T01:28:10.898Z,99.90
2023-03-25T01:29:16.424Z,99.90
2023-03-25T01:30:18.783Z,99.90
2023-03-25T01:31:23.143Z,99.90
2023-03-25T01:32:25.625Z,99.90
2023-03-25T01:33:27.997Z,99.90
2023-03-25T01:34:33.329Z,99.90
2023-03-25T01:35:36.117Z,99.90
2023-03-25T01:36:40.133Z,99.90
2023-03-25T01:37:44.747Z,99.90
2023-03-25T01:38:48.156Z,99.90
2023-03-25T01:39:50.459Z,99.90
2023-03-25T01:40:53.936Z,99.90
2023-03-25T01:41:56.280Z,99.90
2023-03-25T01:42:58.619Z,99.90
2023-03-25T01:44:08.927Z,99.90
2023-03-25T01:45:20.478Z,99.90
2023-03-25T01:46:22.904Z,99.90
2023-03-25T01:47:26.804Z,99.90
2023-03-25T01:48:39.362Z,99.90
2023-03-25T01:49:44.667Z,99.90
2023-03-25T01:50:55.656Z,99.90
2023-03-25T01:52:04.169Z,99.90
2023-03-25T01:53:07.983Z,99.90
2023-03-25T01:54:12.848Z,99.90
2023-03-25T01:55:18.122Z,99.90
2023-03-25T01:56:26.221Z,99.90
2023-03-25T01:57:31.169Z,99.90
2023-03-25T01:58:35.604Z,99.90
2023-03-25T01:59:39.280Z,99.90
2023-03-25T02:00:44.332Z,99.90
2023-03-25T02:01:47.306Z,99.90
2023-03-25T02:02:50.946Z,99.90
2023-03-25T02:04:03.043Z,99.90
2023-03-25T02:05:30.501Z,99.90
2023-03-25T02:06:54.035Z,99.90
2023-03-25T02:07:58.028Z,99.90
2023-03-25T02:09:05.078Z,99.90
2023-03-25T02:10:09.567Z,99.90
2023-03-25T02:11:12.041Z,99.90
2023-03-25T02:12:14.396Z,99.90
2023-03-25T02:13:17.386Z,99.90
2023-03-25T02:14:23.967Z,99.90
2023-03-25T02:15:26.426Z,99.90
2023-03-25T02:17:09.597Z,99.90
2023-03-25T02:18:29.439Z,99.90
2023-03-25T02:19:41.027Z,99.90
2023-03-25T02:21:18.261Z,99.90
2023-03-25T02:22:47.723Z,99.90
2023-03-25T02:24:14.141Z,99.90
2023-03-25T02:25:51.881Z,99.90
2023-03-25T02:27:14.019Z,99.90
2023-03-25T02:28:41.771Z,99.90
2023-03-25T02:29:54.194Z,99.90
2023-03-25T02:31:19.751Z,99.90
2023-03-25T02:32:39.632Z,99.90
2023-03-25T02:34:20.386Z,99.90
2023-03-25T02:35:28.767Z,99.90
2023-03-25T02:37:09.321Z,99.90
2023-03-25T02:38:34.283Z,99.90
2023-03-25T02:40:00.811Z,99.90
2023-03-25T02:41:25.829Z,99.90
2023-03-25T02:42:47.003Z,99.90
2023-03-25T02:44:16.837Z,99.90
2023-03-25T02:45:41.064Z,99.90
2023-03-25T02:46:49.383Z,99.90
2023-03-25T02:47:57.210Z,99.90
2023-03-25T02:49:05.782Z,99.90
2023-03-25T02:50:16.099Z,99.90
2023-03-25T02:51:24.332Z,99.90
2023-03-25T02:52:33.509Z,99.90
2023-03-25T02:53:37.599Z,99.90
2023-03-25T02:54:45.123Z,99.90
2023-03-25T02:55:51.379Z,99.90
2023-03-25T02:56:57.700Z,99.90
2023-03-25T02:58:04.544Z,99.90
2023-03-25T02:59:09.212Z,99.90
2023-03-25T03:00:15.897Z,99.90
2023-03-25T03:01:18.337Z,99.90
2023-03-25T03:02:25.776Z,99.90
2023-03-25T03:03:29.132Z,99.90
2023-03-25T03:04:46.253Z,99.90
2023-03-25T03:05:53.410Z,99.90
2023-03-25T03:06:57.796Z,99.90
2023-03-25T03:08:24.207Z,99.90
2023-03-25T03:09:44.758Z,99.90
2023-03-25T03:11:11.400Z,99.90
2023-03-25T03:13:06.494Z,99.90
2023-03-25T03:14:33.077Z,99.90
2023-03-25T03:15:57.722Z,99.90
2023-03-25T03:17:20.116Z,99.90
2023-03-25T03:18:27.337Z,99.90
2023-03-25T03:20:08.563Z,99.90
2023-03-25T03:21:23.508Z,99.90
2023-03-25T03:22:58.579Z,99.90
2023-03-25T03:24:13.899Z,99.90
2023-03-25T03:25:36.441Z,99.90
2023-03-25T03:27:02.285Z,99.90
2023-03-25T03:28:14.591Z,99.90
2023-03-25T03:29:29.245Z,99.90
2023-03-25T03:30:46.674Z,99.90
2023-03-25T03:32:10.172Z,99.90
2023-03-25T03:33:25.605Z,99.90
2023-03-25T03:34:51.320Z,99.90
2023-03-25T03:36:16.790Z,99.90
2023-03-25T03:37:24.131Z,99.90
2023-03-25T03:38:30.859Z,99.90
2023-03-25T03:39:38.471Z,99.90
2023-03-25T03:40:46.112Z,99.90
2023-03-25T03:41:53.906Z,99.90
2023-03-25T03:43:01.198Z,99.90
2023-03-25T03:44:16.342Z,99.90
2023-03-25T03:45:50.738Z,99.90
2023-03-25T03:47:03.811Z,99.90
2023-03-25T03:48:20.553Z,99.90
2023-03-25T03:49:28.513Z,99.90
2023-03-25T03:50:37.262Z,99.90
2023-03-25T03:51:48.849Z,99.90
2023-03-25T03:53:03.102Z,99.90
2023-03-25T03:54:13.914Z,99.90
2023-03-25T03:55:44.175Z,99.90
2023-03-25T03:56:53.709Z,99.90
2023-03-25T03:58:07.861Z,99.90
2023-03-25T03:59:30.365Z,99.90
2023-03-25T04:00:38.141Z,99.90
2023-03-25T04:01:54.078Z,99.90
2023-03-25T04:03:02.610Z,99.90
2023-03-25T04:04:07.726Z,99.90
2023-03-25T04:05:12.698Z,99.90
2023-03-25T04:06:26.765Z,99.90
2023-03-25T04:07:39.312Z,99.90
2023-03-25T04:08:59.082Z,99.90
2023-03-25T04:10:06.242Z,99.90
2023-03-25T04:11:14.832Z,99.90
2023-03-25T04:12:22.146Z,99.90
2023-03-25T04:13:26.567Z,99.90
2023-03-25T04:14:28.968Z,99.90
2023-03-25T04:15:31.714Z,99.90
2023-03-25T04:16:35.983Z,99.90
2023-03-25T04:17:39.371Z,99.90
2023-03-25T04:18:43.538Z,99.90
2023-03-25T04:19:48.852Z,99.90
2023-03-25T04:20:51.157Z,99.90
2023-03-25T04:21:53.989Z,99.90
2023-03-25T04:22:56.174Z,99.90
2023-03-25T04:24:01.639Z,99.90
2023-03-25T04:25:07.597Z,99.90
2023-03-25T04:26:09.853Z,99.90
2023-03-25T04:27:13.796Z,99.90
2023-03-25T04:28:17.861Z,99.90
2023-03-25T04:29:20.126Z,99.90
2023-03-25T04:30:22.414Z,99.90
2023-03-25T04:31:26.104Z,99.90
2023-03-25T04:32:28.534Z,99.90
2023-03-25T04:33:32.189Z,99.90
2023-03-25T04:34:34.645Z,99.90
2023-03-25T04:35:36.969Z,99.90
2023-03-25T04:36:41.839Z,99.90
2023-03-25T04:37:49.054Z,99.90
2023-03-25T04:38:53.237Z,99.90
2023-03-25T04:39:56.231Z,99.90
2023-03-25T04:40:58.598Z,99.90
2023-03-25T04:42:04.269Z,99.90
2023-03-25T04:43:07.606Z,99.90
2023-03-25T04:44:10.839Z,99.90
2023-03-25T04:45:16.931Z,99.90
2023-03-25T04:46:20.024Z,99.90
2023-03-25T04:47:25.153Z,99.90
2023-03-25T04:48:30.638Z,99.90
2023-03-25T04:49:32.987Z,99.90
2023-03-25T04:50:35.504Z,99.90
2023-03-25T04:51:37.974Z,99.90
2023-03-25T04:52:40.448Z,99.90
2023-03-25T04:53:43.272Z,99.90
2023-03-25T04:54:46.447Z,99.90
2023-03-25T04:55:50.416Z,99.90
2023-03-25T04:56:53.197Z,99.90
2023-03-25T04:57:55.849Z,99.90
2023-03-25T04:58:58.081Z,99.90
2023-03-25T05:00:00.463Z,99.90
2023-03-25T05:01:06.457Z,99.90
2023-03-25T05:02:13.478Z,99.90
2023-03-25T05:03:16.343Z,99.90
2023-03-25T05:04:18.964Z,99.90
2023-03-25T05:05:24.174Z,99.90
2023-03-25T05:06:26.547Z,99.90
2023-03-25T05:07:31.529Z,99.90
2023-03-25T05:08:34.156Z,99.90
2023-03-25T05:09:36.417Z,99.90
2023-03-25T05:10:39.034Z,99.90
2023-03-25T05:11:42.001Z,99.90
2023-03-25T05:12:44.323Z,99.90
2023-03-25T05:13:46.677Z,99.90
2023-03-25T05:14:48.836Z,99.90
2023-03-25T05:15:51.255Z,99.90
2023-03-25T05:16:55.765Z,99.90
2023-03-25T05:17:58.476Z,99.90
2023-03-25T05:19:00.618Z,99.90
2023-03-25T05:20:04.160Z,99.90
2023-03-25T05:21:06.472Z,99.90
2023-03-25T05:22:09.154Z,99.90
2023-03-25T05:23:17.958Z,99.90
2023-03-25T05:24:20.197Z,99.90
2023-03-25T05:25:22.737Z,99.90
2023-03-25T05:26:25.220Z,99.90
2023-03-25T05:27:28.427Z,99.90
2023-03-25T05:28:30.680Z,99.90
2023-03-25T05:29:34.104Z,99.90
2023-03-25T05:30:39.348Z,99.90
2023-03-25T05:31:48.938Z,99.90
2023-03-25T05:32:56.600Z,99.90
2023-03-25T05:33:59.184Z,99.90
2023-03-25T05:35:02.087Z,99.90
2023-03-25T05:36:04.773Z,99.90
2023-03-25T05:37:06.902Z,99.90
2023-03-25T05:38:09.744Z,99.90
2023-03-25T05:39:12.160Z,99.90
2023-03-25T05:40:14.759Z,99.90
2023-03-25T05:41:17.966Z,99.90
2023-03-25T05:42:23.046Z,99.90
2023-03-25T05:43:25.244Z,99.90
2023-03-25T05:44:27.364Z,99.90
2023-03-25T05:45:30.095Z,99.90
2023-03-25T05:46:32.177Z,99.90
2023-03-25T05:47:34.441Z,99.90
2023-03-25T05:48:36.733Z,99.90
2023-03-25T05:49:38.922Z,99.90
2023-03-25T05:50:44.187Z,99.90
2023-03-25T05:51:46.292Z,99.90
2023-03-25T05:52:51.971Z,99.90
2023-03-25T05:53:54.339Z,99.90
2023-03-25T05:54:56.495Z,99.90
2023-03-25T05:55:59.535Z,99.90
2023-03-25T05:57:01.620Z,99.90
2023-03-25T05:58:04.456Z,99.90
2023-03-25T05:59:06.720Z,99.90
2023-03-25T06:00:09.344Z,99.90
2023-03-25T06:01:25.459Z,99.90
2023-03-25T06:02:38.843Z,99.90
2023-03-25T06:03:41.614Z,99.90
2023-03-25T06:04:44.133Z,99.90
2023-03-25T06:05:47.152Z,99.90
2023-03-25T06:06:49.701Z,99.90
2023-03-25T06:07:56.132Z,99.90
2023-03-25T06:08:58.813Z,99.90
2023-03-25T06:10:01.469Z,99.90
2023-03-25T06:11:03.954Z,99.90
2023-03-25T06:12:06.807Z,99.90
2023-03-25T06:13:08.929Z,99.90
2023-03-25T06:14:11.082Z,99.90
2023-03-25T06:15:14.321Z,99.90
2023-03-25T06:16:18.609Z,99.90
2023-03-25T06:17:24.888Z,99.90
2023-03-25T06:18:27.085Z,99.90
2023-03-25T06:19:29.187Z,99.90
2023-03-25T06:20:31.436Z,99.90
2023-03-25T06:21:33.949Z,99.90
2023-03-25T06:22:43.287Z,99.90
2023-03-25T06:23:46.272Z,99.90
2023-03-25T06:24:52.470Z,99.90
2023-03-25T06:25:54.977Z,99.90
2023-03-25T06:26:57.128Z,99.90
2023-03-25T06:28:03.572Z,99.90
2023-03-25T06:29:05.945Z,99.90
2023-03-25T06:30:12.461Z,99.90
2023-03-25T06:31:18.890Z,99.90
2023-03-25T06:32:21.096Z,99.90
2023-03-25T06:33:42.662Z,99.90
2023-03-25T06:34:45.726Z,99.90
2023-03-25T06:35:53.795Z,99.90
2023-03-25T06:36:56.022Z,99.90
2023-03-25T06:37:58.185Z,99.90
2023-03-25T06:39:08.941Z,99.90
2023-03-25T06:40:11.592Z,99.90
2023-03-25T06:41:14.593Z,99.90
2023-03-25T06:42:18.309Z,99.90
2023-03-25T06:43:39.117Z,99.90
2023-03-25T06:44:56.395Z,99.90
2023-03-25T06:46:18.151Z,99.90
2023-03-25T06:47:46.347Z,99.90
2023-03-25T06:48:48.945Z,99.90
2023-03-25T06:49:51.240Z,99.90
2023-03-25T06:50:53.622Z,99.90
2023-03-25T06:51:55.804Z,99.90
2023-03-25T06:52:58.224Z,99.90
2023-03-25T06:54:00.312Z,99.90
2023-03-25T06:55:02.703Z,99.90
2023-03-25T06:56:04.985Z,99.90
2023-03-25T06:57:07.268Z,99.90
2023-03-25T06:58:09.461Z,99.90
2023-03-25T06:59:11.527Z,99.90
2023-03-25T07:00:13.940Z,99.90
2023-03-25T07:01:17.112Z,99.90
2023-03-25T07:02:19.475Z,99.90
2023-03-25T07:03:21.583Z,99.90
2023-03-25T07:04:23.698Z,99.90
2023-03-25T07:05:26.106Z,99.90
2023-03-25T07:06:28.255Z,99.90
2023-03-25T07:07:30.473Z,99.90
2023-03-25T07:08:32.721Z,99.90
2023-03-25T07:09:35.296Z,99.90
2023-03-25T07:10:37.419Z,99.90
2023-03-25T07:11:39.747Z,99.90
2023-03-25T07:12:41.865Z,99.90
2023-03-25T07:13:44.058Z,99.90
2023-03-25T07:14:50.776Z,99.90
2023-03-25T07:15:55.561Z,99.90
2023-03-25T07:16:57.704Z,99.90
2023-03-25T07:17:59.968Z,99.90
2023-03-25T07:19:02.141Z,99.90
2023-03-25T07:20:08.367Z,99.90
2023-03-25T07:21:11.278Z,99.90
2023-03-25T07:22:13.513Z,99.90
2023-03-25T07:23:15.800Z,99.90
2023-03-25T07:24:18.115Z,99.90
2023-03-25T07:25:20.400Z,99.90
2023-03-25T07:26:22.658Z,99.90
2023-03-25T07:27:25.915Z,99.90
2023-03-25T07:28:38.377Z,99.90
2023-03-25T07:29:40.866Z,99.90
2023-03-25T07:30:43.239Z,99.90
2023-03-25T07:31:46.740Z,99.90
2023-03-25T07:32:49.170Z,99.90
2023-03-25T07:33:51.824Z,99.90
2023-03-25T07:34:54.124Z,99.90
2023-03-25T07:35:56.482Z,99.90
2023-03-25T07:36:59.235Z,99.90
2023-03-25T07:38:01.634Z,99.90
2023-03-25T07:39:04.031Z,99.90
2023-03-25T07:40:07.144Z,99.90
2023-03-25T07:41:11.898Z,99.90
2023-03-25T07:42:18.884Z,99.90
2023-03-25T07:43:37.739Z,99.90
2023-03-25T07:44:47.364Z,99.90
2023-03-25T07:45:49.764Z,99.90
2023-03-25T07:46:52.120Z,99.90
2023-03-25T07:47:54.624Z,99.90
2023-03-25T07:48:57.072Z,99.90
2023-03-25T07:49:59.442Z,99.90
2023-03-25T07:51:01.791Z,99.90
2023-03-25T07:52:04.232Z,99.90
2023-03-25T07:53:06.837Z,99.90
2023-03-25T07:54:09.333Z,99.90
2023-03-25T07:55:11.719Z,99.90
2023-03-25T07:56:14.890Z,99.90
2023-03-25T07:57:17.187Z,99.90
2023-03-25T07:58:19.639Z,99.90
2023-03-25T07:59:22.045Z,99.90
2023-03-25T08:00:24.783Z,99.90
2023-03-25T08:01:27.142Z,99.90
2023-03-25T08:02:29.616Z,99.90
2023-03-25T08:03:32.315Z,99.90
2023-03-25T08:04:34.708Z,99.90
2023-03-25T08:05:37.989Z,99.90
2023-03-25T08:06:40.736Z,99.90
2023-03-25T08:07:43.108Z,99.90
2023-03-25T08:08:45.611Z,99.90
2023-03-25T08:09:47.860Z,99.90
2023-03-25T08:10:51.301Z,99.90
2023-03-25T08:11:53.576Z,99.90
2023-03-25T08:12:56.088Z,99.90
2023-03-25T08:13:58.368Z,99.90
2023-03-25T08:15:00.913Z,99.90
2023-03-25T08:16:03.519Z,99.90
2023-03-25T08:17:06.445Z,99.90
2023-03-25T08:18:08.828Z,99.90
2023-03-25T08:19:11.132Z,99.90
2023-03-25T08:20:13.507Z,99.90
2023-03-25T08:21:16.135Z,99.90
2023-03-25T08:22:18.523Z,99.90
2023-03-25T08:23:22.292Z,99.90
2023-03-25T08:24:26.964Z,99.90
2023-03-25T08:25:30.249Z,99.90
2023-03-25T08:26:33.699Z,99.90
2023-03-25T08:27:36.261Z,99.90
2023-03-25T08:28:38.787Z,99.90
2023-03-25T08:29:41.210Z,99.90
2023-03-25T08:30:44.232Z,99.90
2023-03-25T08:31:52.264Z,99.90
2023-03-25T08:32:55.377Z,99.90
2023-03-25T08:34:02.077Z,99.90
2023-03-25T08:35:05.911Z,99.90
2023-03-25T08:36:10.730Z,99.90
2023-03-25T08:37:13.978Z,99.90
2023-03-25T08:38:16.485Z,99.90
2023-03-25T08:39:18.792Z,99.90
2023-03-25T08:40:21.769Z,99.90
2023-03-25T08:41:25.061Z,99.90
2023-03-25T08:42:27.398Z,99.90
2023-03-25T08:43:29.714Z,99.90
2023-03-25T08:44:31.955Z,99.90
2023-03-25T08:45:36.565Z,99.90
2023-03-25T08:46:39.255Z,99.90
2023-03-25T08:47:42.546Z,99.90
2023-03-25T08:48:45.239Z,99.90
2023-03-25T08:49:47.524Z,99.90
2023-03-25T08:50:49.845Z,99.90
2023-03-25T08:51:52.114Z,99.90
2023-03-25T08:52:57.524Z,99.90
2023-03-25T08:54:01.015Z,99.90
2023-03-25T08:55:04.560Z,99.90
2023-03-25T08:56:07.583Z,99.90
2023-03-25T08:57:09.991Z,99.90
2023-03-25T08:58:12.350Z,99.90
2023-03-25T08:59:14.608Z,99.90
2023-03-25T09:00:17.645Z,99.90
2023-03-25T09:01:22.019Z,99.90
2023-03-25T09:02:24.446Z,99.90
2023-03-25T09:03:29.427Z,99.90
2023-03-25T09:04:31.747Z,99.90
2023-03-25T09:05:37.039Z,99.90
2023-03-25T09:06:47.502Z,99.90
2023-03-25T09:08:02.165Z,99.90
2023-03-25T09:09:05.518Z,99.90
2023-03-25T09:10:08.792Z,99.20
2023-03-25T09:11:12.120Z,98.60
2023-03-25T09:12:14.472Z,98.80
2023-03-25T09:13:16.993Z,98.90
2023-03-25T09:14:19.332Z,98.90
2023-03-25T09:15:21.672Z,98.70
2023-03-25T09:16:24.019Z,98.60
2023-03-25T09:17:27.433Z,98.30
2023-03-25T09:18:32.046Z,97.90
2023-03-25T09:19:35.474Z,97.60
2023-03-25T09:20:37.884Z,97.20
2023-03-25T09:21:40.295Z,97.30
2023-03-25T09:22:42.574Z,96.90
2023-03-25T09:23:44.900Z,96.50
2023-03-25T09:24:47.256Z,95.60
2023-03-25T09:25:49.758Z,95.40
2023-03-25T09:26:52.195Z,95.00
2023-03-25T09:27:54.476Z,94.70
2023-03-25T09:28:56.754Z,95.10
2023-03-25T09:29:59.073Z,95.10
2023-03-25T09:31:01.443Z,95.20
2023-03-25T09:32:03.821Z,95.90
2023-03-25T09:33:07.267Z,96.30
2023-03-25T09:34:09.708Z,96.90
2023-03-25T09:35:12.008Z,96.30
2023-03-25T09:36:14.367Z,96.00
2023-03-25T09:37:16.697Z,95.60
2023-03-25T09:38:19.128Z,94.70
2023-03-25T09:39:21.788Z,94.80
2023-03-25T09:40:24.857Z,94.90
2023-03-25T09:42:03.862Z,94.50
2023-03-25T09:43:29.656Z,94.60
2023-03-25T09:44:49.707Z,94.60
2023-03-25T09:45:53.407Z,94.00
2023-03-25T09:46:59.507Z,93.40
2023-03-25T09:48:29.658Z,93.20
2023-03-25T09:49:41.625Z,93.20
2023-03-25T09:50:45.472Z,92.90
2023-03-25T09:51:50.944Z,93.20
2023-03-25T09:53:27.369Z,93.70
2023-03-25T09:54:36.336Z,93.50
2023-03-25T09:55:42.826Z,92.80
2023-03-25T09:56:45.257Z,92.80
2023-03-25T09:57:50.395Z,92.80
2023-03-25T09:58:58.442Z,92.20
2023-03-25T10:00:04.174Z,92.30
2023-03-25T10:01:29.002Z,91.80
2023-03-25T10:02:41.375Z,91.50
2023-03-25T10:04:11.681Z,91.50
2023-03-25T10:05:37.679Z,91.50
2023-03-25T10:06:57.973Z,91.60
2023-03-25T10:08:19.475Z,91.00
2023-03-25T10:09:42.016Z,90.80
2023-03-25T10:11:13.000Z,91.00
2023-03-25T10:12:32.869Z,91.40
2023-03-25T10:13:51.332Z,91.40
2023-03-25T10:15:04.580Z,91.40
2023-03-25T10:16:31.073Z,91.70
2023-03-25T10:18:01.903Z,92.30
2023-03-25T10:19:51.271Z,92.40
2023-03-25T10:21:06.983Z,92.20
2023-03-25T10:22:17.456Z,92.10
2023-03-25T10:23:33.864Z,92.30
2023-03-25T10:25:01.188Z,92.20
2023-03-25T10:26:10.335Z,91.50
2023-03-25T10:27:47.998Z,91.80
2023-03-25T10:28:58.337Z,92.00
2023-03-25T10:30:09.938Z,91.30
2023-03-25T10:31:17.383Z,90.10
2023-03-25T10:32:38.595Z,90.50
2023-03-25T10:33:51.520Z,90.40
2023-03-25T10:34:56.160Z,90.40
2023-03-25T10:36:00.490Z,90.00
2023-03-25T10:37:07.862Z,89.80
2023-03-25T10:38:24.314Z,89.70
2023-03-25T10:39:37.430Z,89.70
2023-03-25T10:40:50.248Z,88.70
2023-03-25T10:42:00.369Z,88.30
2023-03-25T10:43:23.908Z,88.10
2023-03-25T10:44:27.793Z,87.60
2023-03-25T10:45:30.548Z,87.80
2023-03-25T10:46:47.739Z,88.20
2023-03-25T10:47:54.281Z,89.10
2023-03-25T10:48:56.797Z,89.70
2023-03-25T10:49:59.569Z,90.00
2023-03-25T10:51:09.594Z,90.20
2023-03-25T10:52:12.203Z,90.20
2023-03-25T10:53:24.433Z,90.20
2023-03-25T10:54:41.228Z,90.20
2023-03-25T10:55:45.934Z,90.00
2023-03-25T10:56:52.061Z,88.60
2023-03-25T10:57:56.104Z,88.80
2023-03-25T10:59:03.219Z,89.60
2023-03-25T11:00:21.651Z,88.80
2023-03-25T11:01:37.137Z,88.30
2023-03-25T11:02:39.704Z,89.40
2023-03-25T11:03:45.106Z,89.60
2023-03-25T11:04:50.598Z,89.60
2023-03-25T11:05:54.321Z,89.00
2023-03-25T11:06:59.426Z,88.30
2023-03-25T11:08:14.696Z,88.10
2023-03-25T11:09:28.216Z,87.50
2023-03-25T11:10:35.231Z,87.50
2023-03-25T11:11:37.708Z,87.00
2023-03-25T11:12:45.416Z,86.70
2023-03-25T11:13:56.042Z,86.10
2023-03-25T11:14:59.046Z,86.50
2023-03-25T11:16:03.747Z,86.90
2023-03-25T11:17:16.646Z,87.20
2023-03-25T11:18:34.113Z,86.30
2023-03-25T11:19:47.900Z,85.40
2023-03-25T11:20:56.551Z,85.00
2023-03-25T11:22:08.804Z,85.00
2023-03-25T11:23:23.100Z,85.90
2023-03-25T11:24:49.583Z,86.80
2023-03-25T11:25:54.809Z,85.40
2023-03-25T11:26:57.301Z,84.50
2023-03-25T11:28:04.954Z,84.90
2023-03-25T11:29:14.587Z,85.30
2023-03-25T11:30:20.474Z,85.90
2023-03-25T11:31:26.219Z,85.00
2023-03-25T11:32:37.298Z,85.10
2023-03-25T11:33:43.487Z,86.00
2023-03-25T11:34:50.718Z,86.30
2023-03-25T11:35:53.339Z,86.10
2023-03-25T11:37:02.055Z,86.70
2023-03-25T11:38:20.975Z,86.50
2023-03-25T11:39:23.196Z,85.90
2023-03-25T11:40:27.316Z,85.70
2023-03-25T11:41:32.673Z,85.10
2023-03-25T11:42:49.566Z,84.40
2023-03-25T11:43:52.221Z,84.00
2023-03-25T11:44:59.458Z,84.00
2023-03-25T11:46:15.048Z,84.30
2023-03-25T11:47:25.309Z,84.30
2023-03-25T11:48:32.120Z,84.60
2023-03-25T11:49:38.568Z,84.40
2023-03-25T11:50:54.124Z,83.10
2023-03-25T11:52:01.783Z,83.00
2023-03-25T11:53:06.199Z,82.70
2023-03-25T11:54:18.458Z,82.10
2023-03-25T11:55:25.645Z,82.40
2023-03-25T11:56:41.252Z,83.10
2023-03-25T11:57:46.281Z,83.50
2023-03-25T11:58:50.830Z,83.80
2023-03-25T12:00:08.172Z,84.10
2023-03-25T12:01:22.888Z,84.60
2023-03-25T12:02:38.204Z,84.70
2023-03-25T12:03:41.249Z,85.00
2023-03-25T12:05:02.224Z,85.20
2023-03-25T12:06:06.433Z,85.10
2023-03-25T12:07:10.353Z,84.50
2023-03-25T12:08:15.978Z,83.40
2023-03-25T12:09:18.399Z,82.90
2023-03-25T12:10:20.671Z,82.70
2023-03-25T12:11:42.693Z,82.70
2023-03-25T12:13:14.017Z,82.30
2023-03-25T12:14:35.867Z,82.10
2023-03-25T12:15:59.697Z,82.30
2023-03-25T12:17:45.896Z,81.30
2023-03-25T12:19:05.679Z,81.10
2023-03-25T12:20:33.873Z,81.80
2023-03-25T12:21:36.321Z,82.00
2023-03-25T12:23:02.143Z,81.90
2023-03-25T12:24:28.374Z,82.00
2023-03-25T12:25:45.681Z,81.30
2023-03-25T12:26:59.308Z,81.40
2023-03-25T12:28:30.720Z,82.20
2023-03-25T12:29:40.559Z,82.50
2023-03-25T12:30:52.861Z,80.80
2023-03-25T12:32:36.700Z,80.00
2023-03-25T12:33:50.846Z,79.20
2023-03-25T12:34:59.436Z,79.60
2023-03-25T12:36:13.162Z,80.00
2023-03-25T12:37:53.005Z,80.50
2023-03-25T12:39:14.990Z,82.80
2023-03-25T12:40:33.653Z,86.70
2023-03-25T12:41:47.617Z,89.30
2023-03-25T12:42:58.888Z,90.40
2023-03-25T12:44:21.666Z,91.60
2023-03-25T12:45:39.687Z,93.50
2023-03-25T12:46:48.311Z,94.50
2023-03-25T12:48:04.344Z,95.30
2023-03-25T12:49:37.291Z,96.50
2023-03-25T12:50:53.287Z,97.00
2023-03-25T12:52:20.271Z,97.80
2023-03-25T12:53:39.176Z,98.10
2023-03-25T12:55:10.165Z,98.30
2023-03-25T12:56:14.175Z,98.70
2023-03-25T12:57:38.050Z,98.70
2023-03-25T12:59:21.574Z,99.20
2023-03-25T13:00:35.465Z,99.30
2023-03-25T13:01:57.503Z,99.60
2023-03-25T13:03:29.509Z,99.80
2023-03-25T13:04:41.911Z,99.90
2023-03-25T13:06:16.338Z,99.90
2023-03-25T13:07:36.730Z,99.90
2023-03-25T13:08:44.017Z,99.10
2023-03-25T13:09:58.906Z,98.40
2023-03-25T13:11:10.016Z,98.30
2023-03-25T13:12:31.743Z,98.30
2023-03-25T13:13:37.257Z,98.10
2023-03-25T13:14:49.747Z,97.80
2023-03-25T13:16:09.928Z,97.30
2023-03-25T13:17:28.563Z,97.30
2023-03-25T13:18:46.386Z,96.60
2023-03-25T13:19:48.847Z,96.30
2023-03-25T13:21:30.684Z,96.10
2023-03-25T13:22:37.764Z,96.00
2023-03-25T13:23:42.413Z,94.60
2023-03-25T13:24:51.450Z,93.80
2023-03-25T13:26:02.284Z,93.60
2023-03-25T13:27:06.637Z,93.90
2023-03-25T13:28:17.081Z,94.20
2023-03-25T13:29:53.030Z,94.20
2023-03-25T13:30:57.471Z,94.30
2023-03-25T13:32:07.080Z,94.20
2023-03-25T13:33:25.137Z,94.30
2023-03-25T13:34:35.795Z,94.30
2023-03-25T13:35:47.616Z,94.00
2023-03-25T13:37:14.006Z,93.70
2023-03-25T13:38:29.955Z,93.30
2023-03-25T13:39:56.865Z,93.10
2023-03-25T13:41:13.013Z,93.10
2023-03-25T13:42:26.744Z,92.90
2023-03-25T13:43:41.682Z,93.50
2023-03-25T13:44:47.279Z,93.80
2023-03-25T13:46:23.187Z,94.30
2023-03-25T13:47:43.076Z,94.90
2023-03-25T13:48:59.323Z,95.60
2023-03-25T13:50:16.886Z,96.20
2023-03-25T13:51:19.258Z,96.90
2023-03-25T13:52:22.387Z,97.40
2023-03-25T13:53:37.554Z,97.80
2023-03-25T13:54:52.285Z,98.10
2023-03-25T13:56:32.021Z,98.10
2023-03-25T13:58:05.376Z,97.70
2023-03-25T13:59:31.444Z,97.80
2023-03-25T14:00:49.043Z,98.10
2023-03-25T14:02:09.964Z,98.70
2023-03-25T14:03:31.049Z,99.30
2023-03-25T14:04:43.435Z,98.70
2023-03-25T14:06:03.832Z,98.90
2023-03-25T14:07:32.016Z,99.70
2023-03-25T14:08:52.094Z,99.90
2023-03-25T14:10:17.949Z,99.90
2023-03-25T14:11:37.148Z,99.90
2023-03-25T14:12:51.079Z,99.90
2023-03-25T14:14:01.824Z,99.90
2023-03-25T14:15:42.300Z,99.90
2023-03-25T14:16:49.771Z,99.90
2023-03-25T14:17:54.460Z,99.90
2023-03-25T14:19:01.745Z,99.90
2023-03-25T14:20:08.620Z,99.90
2023-03-25T14:21:40.364Z,99.90
2023-03-25T14:22:44.165Z,99.90
2023-03-25T14:23:47.349Z,99.90
2023-03-25T14:24:51.106Z,99.90
2023-03-25T14:25:59.715Z,99.90
2023-03-25T14:27:04.727Z,99.90
2023-03-25T14:28:09.589Z,99.90
2023-03-25T14:29:40.387Z,99.90
2023-03-25T14:30:43.302Z,99.90
2023-03-25T14:32:08.929Z,99.90
2023-03-25T14:33:11.710Z,99.90
2023-03-25T14:34:23.588Z,99.90
2023-03-25T14:35:34.669Z,99.90
2023-03-25T14:36:40.152Z,99.90
2023-03-25T14:37:42.495Z,99.90
2023-03-25T14:38:56.501Z,99.90
2023-03-25T14:40:02.416Z,99.90
2023-03-25T14:41:05.271Z,99.90
2023-03-25T14:42:07.752Z,99.90
2023-03-25T14:43:34.442Z,99.90
2023-03-25T14:44:49.853Z,99.90
2023-03-25T14:46:18.501Z,99.70