createdAt,value
2023-02-09T00:00:04.667Z,0.00
2023-02-09T00:01:04.669Z,0.00
2023-02-09T00:02:04.727Z,0.00
2023-02-09T00:03:04.626Z,0.00
2023-02-09T00:04:04.610Z,0.00
2023-02-09T00:05:04.616Z,0.00
2023-02-09T00:06:04.595Z,0.00
2023-02-09T00:07:04.583Z,0.00
2023-02-09T00:08:04.570Z,0.00
2023-02-09T00:09:04.562Z,0.00
2023-02-09T00:10:04.561Z,0.00
2023-02-09T00:11:04.547Z,0.00
2023-02-09T00:12:04.533Z,0.00
2023-02-09T00:13:04.529Z,0.00
2023-02-09T00:14:04.513Z,0.00
2023-02-09T00:15:04.510Z,0.00
2023-02-09T00:16:04.569Z,0.00
2023-02-09T00:17:04.484Z,0.00
2023-02-09T00:18:04.462Z,0.00
2023-02-09T00:19:04.456Z,0.00
2023-02-09T00:20:04.452Z,0.00
2023-02-09T00:21:04.435Z,0.00
2023-02-09T00:22:04.452Z,0.00
2023-02-09T00:23:04.417Z,0.00
2023-02-09T00:24:04.408Z,0.00
2023-02-09T00:25:04.419Z,0.00
2023-02-09T00:26:04.391Z,0.00
2023-02-09T00:27:04.376Z,0.00
2023-02-09T00:28:04.397Z,0.00
2023-02-09T00:29:04.353Z,0.00
2023-02-09T00:30:04.352Z,0.00
2023-02-09T00:31:04.371Z,0.00
2023-02-09T00:32:04.444Z,0.00
2023-02-09T00:33:04.314Z,0.00
2023-02-09T00:34:04.311Z,0.00
2023-02-09T00:35:04.287Z,0.00
2023-02-09T00:36:04.285Z,0.00
2023-02-09T00:37:04.266Z,0.00
2023-02-09T00:38:04.247Z,0.00
2023-02-09T00:39:04.244Z,0.00
2023-02-09T00:40:04.227Z,0.00
2023-02-09T00:41:04.244Z,0.00
2023-02-09T00:42:04.206Z,0.00
2023-02-09T00:43:04.198Z,0.00
2023-02-09T00:44:04.188Z,0.00
2023-02-09T00:45:04.190Z,0.00
2023-02-09T00:46:04.201Z,0.00
2023-02-09T00:47:04.157Z,0.00
2023-02-09T00:48:04.141Z,0.00
2023-02-09T00:49:04.138Z,0.00
2023-02-09T00:50:04.122Z,0.00
2023-02-09T00:51:04.130Z,0.00
2023-02-09T00:52:04.114Z,0.00
2023-02-09T00:53:04.093Z,0.00
2023-02-09T00:54:04.077Z,0.00
2023-02-09T00:55:04.076Z,0.00
2023-02-09T00:56:04.075Z,0.00
2023-02-09T00:57:04.050Z,0.00
2023-02-09T00:58:04.039Z,0.00
2023-02-09T00:59:04.036Z,0.00
2023-02-09T01:00:04.014Z,0.00
2023-02-09T01:01:04.047Z,0.00
2023-02-09T01:02:03.998Z,0.00
2023-02-09T01:03:03.985Z,0.00
2023-02-09T01:04:03.972Z,0.00
2023-02-09T01:05:04.085Z,0.00
2023-02-09T01:06:03.956Z,0.00
2023-02-09T01:07:03.942Z,0.00
2023-02-09T01:08:03.926Z,0.00
2023-02-09T01:09:03.917Z,0.00
2023-02-09T01:10:03.910Z,0.00
2023-02-09T01:11:03.910Z,0.00
2023-02-09T01:12:03.881Z,0.00
2023-02-09T01:13:03.877Z,0.00
2023-02-09T01:14:03.871Z,0.00
2023-02-09T01:15:03.853Z,0.00
2023-02-09T01:16:03.852Z,0.00
2023-02-09T01:17:03.904Z,0.00
2023-02-09T01:18:03.817Z,0.00
2023-02-09T01:19:03.824Z,0.00
2023-02-09T01:20:03.794Z,0.00
2023-02-09T01:21:03.801Z,0.00
2023-02-09T01:22:03.773Z,0.00
2023-02-09T01:23:03.769Z,0.00
2023-02-09T01:24:03.754Z,0.00
2023-02-09T01:25:03.747Z,0.00
2023-02-09T01:26:03.764Z,0.00
2023-02-09T01:27:03.727Z,0.00
2023-02-09T01:28:03.738Z,0.00
2023-02-09T01:29:03.711Z,0.00
2023-02-09T01:30:03.702Z,0.00
2023-02-09T01:31:03.805Z,0.00
2023-02-09T01:32:03.865Z,0.00
2023-02-09T01:33:03.681Z,0.00
2023-02-09T01:34:03.688Z,0.00
2023-02-09T01:35:03.648Z,0.00
2023-02-09T01:36:03.656Z,0.00
2023-02-09T01:37:03.639Z,0.00
2023-02-09T01:38:03.606Z,0.00
2023-02-09T01:39:03.614Z,0.00
2023-02-09T01:40:03.587Z,0.00
2023-02-09T01:41:03.609Z,0.00
2023-02-09T01:42:03.586Z,0.00
2023-02-09T01:43:03.559Z,0.00
2023-02-09T01:44:03.544Z,0.00
2023-02-09T01:45:03.536Z,0.00
2023-02-09T01:46:03.656Z,0.00
2023-02-09T01:47:03.525Z,0.00
2023-02-09T01:48:03.507Z,0.00
2023-02-09T01:49:03.500Z,0.00
2023-02-09T01:50:03.487Z,0.00
2023-02-09T01:51:03.696Z,0.00
2023-02-09T01:52:03.461Z,0.00
2023-02-09T01:53:03.452Z,0.00
2023-02-09T01:54:03.448Z,0.00
2023-02-09T01:55:03.440Z,0.00
2023-02-09T01:56:03.432Z,0.00
2023-02-09T01:57:03.411Z,0.00
2023-02-09T01:58:03.396Z,0.00
2023-02-09T01:59:03.389Z,0.00
2023-02-09T02:00:03.383Z,0.00
2023-02-09T02:01:03.436Z,0.00
2023-02-09T02:02:03.388Z,0.00
2023-02-09T02:03:03.344Z,0.00
2023-02-09T02:04:03.330Z,0.00
2023-02-09T02:05:03.326Z,0.00
2023-02-09T02:06:03.321Z,0.00
2023-02-09T02:07:03.311Z,0.00
2023-02-09T02:08:03.287Z,0.00
2023-02-09T02:09:03.280Z,0.00
2023-02-09T02:10:03.264Z,0.00
2023-02-09T02:11:03.258Z,0.00
2023-02-09T02:12:03.257Z,0.00
2023-02-09T02:13:03.240Z,0.00
2023-02-09T02:14:03.228Z,0.00
2023-02-09T02:15:03.222Z,0.00
2023-02-09T02:16:03.257Z,0.00
2023-02-09T02:17:03.202Z,0.00
2023-02-09T02:18:03.188Z,0.00
2023-02-09T02:19:03.179Z,0.00
2023-02-09T02:20:03.161Z,0.00
2023-02-09T02:21:03.155Z,0.00
2023-02-09T02:22:03.144Z,0.00
2023-02-09T02:23:03.127Z,0.00
2023-02-09T02:24:03.118Z,0.00
2023-02-09T02:25:03.109Z,0.00
2023-02-09T02:26:03.091Z,0.00
2023-02-09T02:27:03.112Z,0.00
2023-02-09T02:28:03.126Z,0.00
2023-02-09T02:29:03.086Z,0.00
2023-02-09T02:30:03.051Z,0.00
2023-02-09T02:31:03.181Z,0.00
2023-02-09T02:32:03.039Z,0.00
2023-02-09T02:33:03.021Z,0.00
2023-02-09T02:34:03.038Z,0.00
2023-02-09T02:35:02.991Z,0.00
2023-02-09T02:36:03.004Z,0.00
2023-02-09T02:37:02.982Z,0.00
2023-02-09T02:38:02.968Z,0.00
2023-02-09T02:39:02.954Z,0.00
2023-02-09T02:40:02.944Z,0.00
2023-02-09T02:41:02.931Z,0.00
2023-02-09T02:42:02.944Z,0.00
2023-02-09T02:43:02.910Z,0.00
2023-02-09T02:44:02.899Z,0.00
2023-02-09T02:45:02.884Z,0.00
2023-02-09T02:46:02.920Z,0.00
2023-02-09T02:47:02.875Z,0.00
2023-02-09T02:48:02.864Z,0.00
2023-02-09T02:49:02.846Z,0.00
2023-02-09T02:50:02.850Z,0.00
2023-02-09T02:51:02.889Z,0.00
2023-02-09T02:52:02.846Z,0.00
2023-02-09T02:53:02.811Z,0.00
2023-02-09T02:54:02.803Z,0.00
2023-02-09T02:55:02.789Z,0.00
2023-02-09T02:56:02.780Z,0.00
2023-02-09T02:57:02.764Z,0.00
2023-02-09T02:58:02.771Z,0.00
2023-02-09T02:59:02.741Z,0.00
2023-02-09T03:00:02.741Z,0.00
2023-02-09T03:01:02.739Z,0.00
2023-02-09T03:02:02.720Z,0.00
2023-02-09T03:03:02.710Z,0.00
2023-02-09T03:04:02.700Z,0.00
2023-02-09T03:05:02.703Z,0.00
2023-02-09T03:06:02.684Z,0.00
2023-02-09T03:07:02.658Z,0.00
2023-02-09T03:08:02.662Z,0.00
2023-02-09T03:09:02.644Z,0.00
2023-02-09T03:10:03.399Z,0.00
2023-02-09T03:11:02.636Z,0.00
2023-02-09T03:12:02.614Z,0.00
2023-02-09T03:13:02.617Z,0.00
2023-02-09T03:14:02.592Z,0.00
2023-02-09T03:15:02.577Z,0.00
2023-02-09T03:16:02.649Z,0.00
2023-02-09T03:17:02.552Z,0.00
2023-02-09T03:18:02.557Z,0.00
2023-02-09T03:19:02.536Z,0.00
2023-02-09T03:20:02.535Z,0.00
2023-02-09T03:21:02.514Z,0.00
2023-02-09T03:22:02.505Z,0.00
2023-02-09T03:23:02.523Z,0.00
2023-02-09T03:24:02.494Z,0.00
2023-02-09T03:25:02.466Z,0.00
2023-02-09T03:26:02.461Z,0.00
2023-02-09T03:27:02.450Z,0.00
2023-02-09T03:28:02.552Z,0.00
2023-02-09T03:29:02.434Z,0.00
2023-02-09T03:30:02.443Z,0.00
2023-02-09T03:31:02.609Z,0.00
2023-02-09T03:32:02.461Z,0.00
2023-02-09T03:33:02.396Z,0.00
2023-02-09T03:34:02.378Z,0.00
2023-02-09T03:35:02.365Z,0.00
2023-02-09T03:36:02.363Z,0.00
2023-02-09T03:37:02.340Z,0.00
2023-02-09T03:38:02.353Z,0.00
2023-02-09T03:39:02.333Z,0.00
2023-02-09T03:40:02.312Z,0.00
2023-02-09T03:41:02.299Z,0.00
2023-02-09T03:42:02.289Z,0.00
2023-02-09T03:43:02.289Z,0.00
2023-02-09T03:44:02.276Z,0.00
2023-02-09T03:45:02.261Z,0.00
2023-02-09T03:46:02.248Z,0.00
2023-02-09T03:47:02.235Z,0.00
2023-02-09T03:48:02.250Z,0.00
2023-02-09T03:49:02.226Z,0.00
2023-02-09T03:50:02.236Z,0.00
2023-02-09T03:51:02.198Z,0.00
2023-02-09T03:52:02.195Z,0.00
2023-02-09T03:53:02.167Z,0.00
2023-02-09T03:54:02.178Z,0.00
2023-02-09T03:55:02.150Z,0.00
2023-02-09T03:56:02.133Z,0.00
2023-02-09T03:57:02.130Z,0.00
2023-02-09T03:58:02.120Z,0.00
2023-02-09T03:59:02.129Z,0.00
2023-02-09T04:00:02.136Z,0.00
2023-02-09T04:01:02.158Z,0.00
2023-02-09T04:02:02.117Z,0.00
2023-02-09T04:03:02.062Z,0.00
2023-02-09T04:04:02.098Z,0.00
2023-02-09T04:05:02.969Z,0.00
2023-02-09T04:06:02.032Z,0.00
2023-02-09T04:07:02.023Z,0.00
2023-02-09T04:08:02.004Z,0.00
2023-02-09T04:09:02.013Z,0.00
2023-02-09T04:10:01.993Z,0.00
2023-02-09T04:11:01.981Z,0.00
2023-02-09T04:12:01.969Z,0.00
2023-02-09T04:13:01.957Z,0.00
2023-02-09T04:14:01.966Z,0.00
2023-02-09T04:15:01.938Z,0.00
2023-02-09T04:16:01.984Z,0.00
2023-02-09T04:17:01.919Z,0.00
2023-02-09T04:18:01.902Z,0.00
2023-02-09T04:19:01.901Z,0.00
2023-02-09T04:20:01.880Z,0.00
2023-02-09T04:21:01.869Z,0.00
2023-02-09T04:22:01.856Z,0.00
2023-02-09T04:23:01.851Z,0.00
2023-02-09T04:24:01.842Z,0.00
2023-02-09T04:25:01.829Z,0.00
2023-02-09T04:26:01.816Z,0.00
2023-02-09T04:27:01.839Z,0.00
2023-02-09T04:28:01.815Z,0.00
2023-02-09T04:29:01.799Z,0.00
2023-02-09T04:30:01.779Z,0.00
2023-02-09T04:31:01.840Z,0.00
2023-02-09T04:32:01.779Z,0.00
2023-02-09T04:33:01.744Z,0.00
2023-02-09T04:34:01.738Z,0.00
2023-02-09T04:35:01.727Z,0.00
2023-02-09T04:36:01.712Z,0.00
2023-02-09T04:37:01.700Z,0.00
2023-02-09T04:38:01.687Z,0.00
2023-02-09T04:39:01.695Z,0.00
2023-02-09T04:40:01.665Z,0.00
2023-02-09T04:41:01.668Z,0.00
2023-02-09T04:42:01.654Z,0.00
2023-02-09T04:43:01.640Z,0.00
2023-02-09T04:44:01.632Z,0.00
2023-02-09T04:45:01.619Z,0.00
2023-02-09T04:46:01.803Z,0.00
2023-02-09T04:47:01.617Z,0.00
2023-02-09T04:48:01.608Z,0.00
2023-02-09T04:49:01.588Z,0.00
2023-02-09T04:50:01.568Z,0.00
2023-02-09T04:51:01.561Z,0.00
2023-02-09T04:52:01.582Z,0.00
2023-02-09T04:53:01.559Z,0.00
2023-02-09T04:54:01.560Z,0.00
2023-02-09T04:55:01.553Z,0.00
2023-02-09T04:56:01.540Z,0.00
2023-02-09T04:57:01.492Z,0.00
2023-02-09T04:58:01.483Z,0.00
2023-02-09T04:59:01.486Z,0.00
2023-02-09T05:00:01.457Z,0.00
2023-02-09T05:01:01.528Z,0.00
2023-02-09T05:02:01.435Z,0.00
2023-02-09T05:03:01.434Z,0.00
2023-02-09T05:04:01.432Z,0.00
2023-02-09T05:05:01.410Z,0.00
2023-02-09T05:06:01.408Z,0.00
2023-02-09T05:07:01.388Z,0.00
2023-02-09T05:08:01.373Z,0.00
2023-02-09T05:09:01.383Z,0.00
2023-02-09T05:10:01.388Z,0.00
2023-02-09T05:11:01.357Z,0.00
2023-02-09T05:12:01.340Z,0.00
2023-02-09T05:13:01.333Z,0.00
2023-02-09T05:14:01.328Z,0.00
2023-02-09T05:15:01.315Z,0.00
2023-02-09T05:16:01.296Z,0.00
2023-02-09T05:17:01.363Z,0.00
2023-02-09T05:18:01.274Z,0.00
2023-02-09T05:19:01.269Z,0.00
2023-02-09T05:20:01.279Z,0.00
2023-02-09T05:21:01.237Z,0.00
2023-02-09T05:22:01.233Z,0.00
2023-02-09T05:23:01.222Z,0.00
2023-02-09T05:24:01.220Z,0.00
2023-02-09T05:25:01.202Z,0.00
2023-02-09T05:26:01.202Z,0.00
2023-02-09T05:27:01.171Z,0.00
2023-02-09T05:28:01.211Z,0.00
2023-02-09T05:29:01.668Z,0.00
2023-02-09T05:30:01.162Z,0.00
2023-02-09T05:31:01.182Z,0.00
2023-02-09T05:32:01.158Z,0.00
2023-02-09T05:33:01.146Z,0.00
2023-02-09T05:34:01.131Z,0.00
2023-02-09T05:35:01.096Z,0.00
2023-02-09T05:36:01.079Z,0.00
2023-02-09T05:37:01.067Z,0.00
2023-02-09T05:38:01.081Z,0.00
2023-02-09T05:39:01.068Z,0.00
2023-02-09T05:40:01.053Z,0.00
2023-02-09T05:41:01.020Z,0.00
2023-02-09T05:42:01.018Z,0.00
2023-02-09T05:43:00.998Z,0.00
2023-02-09T05:44:01.036Z,0.00
2023-02-09T05:45:00.995Z,0.00
2023-02-09T05:46:01.023Z,0.00
2023-02-09T05:47:00.962Z,0.00
2023-02-09T05:48:00.947Z,0.00
2023-02-09T05:49:00.953Z,0.00
2023-02-09T05:50:00.941Z,0.00
2023-02-09T05:51:00.917Z,0.00
2023-02-09T05:52:00.915Z,0.00
2023-02-09T05:53:00.893Z,0.00
2023-02-09T05:54:00.899Z,0.00
2023-02-09T05:55:00.885Z,0.00
2023-02-09T05:56:00.868Z,0.00
2023-02-09T05:57:00.850Z,0.00
2023-02-09T05:58:00.846Z,0.00
2023-02-09T05:59:02.538Z,0.00
2023-02-09T06:00:00.826Z,0.00
2023-02-09T06:01:00.806Z,0.00
2023-02-09T06:02:00.825Z,0.00
2023-02-09T06:03:00.902Z,0.00
2023-02-09T06:04:00.779Z,0.00
2023-02-09T06:05:00.785Z,0.00
2023-02-09T06:06:00.755Z,0.00
2023-02-09T06:07:00.740Z,0.00
2023-02-09T06:08:00.740Z,0.00
2023-02-09T06:09:00.716Z,0.00
2023-02-09T06:10:00.728Z,0.00
2023-02-09T06:11:00.694Z,0.00
2023-02-09T06:12:00.691Z,0.00
2023-02-09T06:13:00.674Z,0.00
2023-02-09T06:14:00.676Z,0.00
2023-02-09T06:15:00.677Z,0.00
2023-02-09T06:16:00.737Z,0.00
2023-02-09T06:17:00.641Z,0.00
2023-02-09T06:18:00.629Z,0.00
2023-02-09T06:19:00.615Z,0.00
2023-02-09T06:20:00.628Z,4.00
2023-02-09T06:21:00.587Z,0.00
2023-02-09T06:22:00.585Z,0.00
2023-02-09T06:23:00.575Z,0.00
2023-02-09T06:24:00.563Z,4.00
2023-02-09T06:25:00.554Z,0.00
2023-02-09T06:26:00.541Z,4.00
2023-02-09T06:27:00.544Z,4.00
2023-02-09T06:28:00.575Z,0.00
2023-02-09T06:29:00.504Z,0.00
2023-02-09T06:30:00.545Z,4.00
2023-02-09T06:31:00.782Z,4.00
2023-02-09T06:32:00.595Z,4.00
2023-02-09T06:33:00.475Z,8.00
2023-02-09T06:34:01.047Z,12.00
2023-02-09T06:35:00.453Z,12.00
2023-02-09T06:36:00.451Z,12.00
2023-02-09T06:37:00.438Z,12.00
2023-02-09T06:38:00.424Z,16.00
2023-02-09T06:39:00.407Z,20.00
2023-02-09T06:40:00.519Z,24.00
2023-02-09T06:41:00.422Z,28.00
2023-02-09T06:42:00.375Z,32.00
2023-02-09T06:43:00.358Z,36.00
2023-02-09T06:44:00.360Z,44.00
2023-02-09T06:45:00.428Z,48.00
2023-02-09T06:46:00.398Z,56.00
2023-02-09T06:47:00.317Z,60.00
2023-02-09T06:48:00.308Z,68.00
2023-02-09T06:49:00.299Z,76.00
2023-02-09T06:50:00.318Z,84.00
2023-02-09T06:51:00.290Z,96.00
2023-02-09T06:52:00.284Z,104.00
2023-02-09T06:53:00.253Z,112.00
2023-02-09T06:54:00.250Z,124.00
2023-02-09T06:55:00.240Z,140.00
2023-02-09T06:56:00.233Z,152.00
2023-02-09T06:57:00.213Z,168.00
2023-02-09T06:58:00.204Z,180.00
2023-02-09T06:59:00.206Z,196.00
2023-02-09T07:00:00.197Z,216.00
2023-02-09T07:01:00.178Z,240.00
2023-02-09T07:02:00.281Z,260.00
2023-02-09T07:03:00.249Z,284.00
2023-02-09T07:04:00.239Z,304.00
2023-02-09T07:05:00.166Z,328.00
2023-02-09T07:06:00.130Z,348.00
2023-02-09T07:07:00.124Z,372.00
2023-02-09T07:08:00.116Z,392.00
2023-02-09T07:09:00.115Z,416.00
2023-02-09T07:10:00.097Z,436.00
2023-02-09T07:11:00.098Z,460.00
2023-02-09T07:12:00.070Z,484.00
2023-02-09T07:13:00.042Z,508.00
2023-02-09T07:14:00.047Z,532.00
2023-02-09T07:15:00.025Z,552.00
2023-02-09T07:16:00.118Z,576.00
2023-02-09T07:17:00.009Z,600.00
2023-02-09T07:17:59.999Z,620.00
2023-02-09T07:19:00.432Z,644.00
2023-02-09T07:19:59.971Z,676.00
2023-02-09T07:20:59.970Z,704.00
2023-02-09T07:21:59.950Z,728.00
2023-02-09T07:22:59.939Z,748.00
2023-02-09T07:23:59.972Z,772.00
2023-02-09T07:24:59.914Z,796.00
2023-02-09T07:25:59.923Z,828.00
2023-02-09T07:26:59.908Z,844.00
2023-02-09T07:27:59.913Z,864.00
2023-02-09T07:28:59.880Z,884.00
2023-02-09T07:30:01.051Z,908.00
2023-02-09T07:30:59.945Z,924.00
2023-02-09T07:31:59.871Z,940.00
2023-02-09T07:32:59.831Z,960.00
2023-02-09T07:33:59.821Z,1004.00
2023-02-09T07:34:59.807Z,1036.00
2023-02-09T07:35:59.813Z,1060.00
2023-02-09T07:36:59.785Z,1080.00
2023-02-09T07:37:59.864Z,1092.00
2023-02-09T07:38:59.772Z,1108.00
2023-02-09T07:39:59.759Z,1132.00
2023-02-09T07:40:59.759Z,1152.00
2023-02-09T07:41:59.738Z,1180.00
2023-02-09T07:42:59.723Z,1212.00
2023-02-09T07:43:59.754Z,1248.00
2023-02-09T07:44:59.700Z,1284.00
2023-02-09T07:45:59.766Z,1320.00
2023-02-09T07:46:59.674Z,1352.00
2023-02-09T07:47:59.677Z,1392.00
2023-02-09T07:49:01.429Z,1436.00
2023-02-09T07:49:59.652Z,1480.00
2023-02-09T07:50:59.643Z,1524.00
2023-02-09T07:51:59.629Z,1568.00
2023-02-09T07:52:59.611Z,1604.00
2023-02-09T07:53:59.608Z,1624.00
2023-02-09T07:54:59.592Z,1648.00
2023-02-09T07:55:59.599Z,1676.00
2023-02-09T07:56:59.583Z,1708.00
2023-02-09T07:57:59.565Z,1720.00
2023-02-09T07:58:59.552Z,1732.00
2023-02-09T07:59:59.540Z,1740.00
2023-02-09T08:00:59.948Z,1744.00
2023-02-09T08:01:59.720Z,1752.00
2023-02-09T08:02:59.503Z,1768.00
2023-02-09T08:03:59.497Z,1800.00
2023-02-09T08:04:59.505Z,1844.00
2023-02-09T08:05:59.509Z,1888.00
2023-02-09T08:06:59.473Z,1912.00
2023-02-09T08:07:59.455Z,1920.00
2023-02-09T08:08:59.440Z,1936.00
2023-02-09T08:09:59.433Z,1964.00
2023-02-09T08:10:59.433Z,2004.00
2023-02-09T08:11:59.500Z,2036.00
2023-02-09T08:12:59.410Z,2052.00
2023-02-09T08:13:59.388Z,2064.00
2023-02-09T08:14:59.387Z,2084.00
2023-02-09T08:15:59.380Z,2112.00
2023-02-09T08:16:59.375Z,2136.00
2023-02-09T08:17:59.348Z,2168.00
2023-02-09T08:18:59.340Z,2196.00
2023-02-09T08:19:59.326Z,2232.00
2023-02-09T08:20:59.322Z,2256.00
2023-02-09T08:21:59.314Z,2276.00
2023-02-09T08:22:59.310Z,2296.00
2023-02-09T08:23:59.290Z,2320.00
2023-02-09T08:24:59.283Z,2328.00
2023-02-09T08:25:59.263Z,2340.00
2023-02-09T08:26:59.274Z,2356.00
2023-02-09T08:27:59.271Z,2368.00
2023-02-09T08:28:59.308Z,2376.00
2023-02-09T08:29:59.220Z,2392.00
2023-02-09T08:30:59.242Z,2416.00
2023-02-09T08:31:59.285Z,2440.00
2023-02-09T08:32:59.199Z,2436.00
2023-02-09T08:33:59.194Z,2432.00
2023-02-09T08:34:59.164Z,2432.00
2023-02-09T08:35:59.159Z,2452.00
2023-02-09T08:36:59.154Z,2492.00
2023-02-09T08:37:59.159Z,2512.00
2023-02-09T08:38:59.127Z,2524.00
2023-02-09T08:39:59.117Z,2532.00
2023-02-09T08:40:59.100Z,2524.00
2023-02-09T08:41:59.109Z,2500.00
2023-02-09T08:42:59.078Z,2508.00
2023-02-09T08:43:59.081Z,2528.00
2023-02-09T08:44:59.059Z,2544.00
2023-02-09T08:45:59.189Z,2536.00
2023-02-09T08:46:59.178Z,2532.00
2023-02-09T08:47:59.037Z,2500.00
2023-02-09T08:48:59.017Z,2476.00
2023-02-09T08:49:59.011Z,2472.00
2023-02-09T08:50:59.004Z,2480.00
2023-02-09T08:51:59.004Z,2472.00
2023-02-09T08:52:58.978Z,2468.00
2023-02-09T08:53:58.968Z,2480.00
2023-02-09T08:54:58.955Z,2504.00
2023-02-09T08:55:58.952Z,2520.00
2023-02-09T08:56:58.970Z,2508.00
2023-02-09T08:57:58.925Z,2512.00
2023-02-09T08:58:58.916Z,2512.00
2023-02-09T08:59:58.904Z,2500.00
2023-02-09T09:00:58.918Z,2496.00
2023-02-09T09:01:58.900Z,2484.00
2023-02-09T09:02:58.876Z,2488.00
2023-02-09T09:03:58.944Z,2504.00
2023-02-09T09:04:58.852Z,2540.00
2023-02-09T09:05:58.850Z,2560.00
2023-02-09T09:06:58.840Z,2580.00
2023-02-09T09:07:58.832Z,2596.00
2023-02-09T09:08:58.805Z,2608.00
2023-02-09T09:09:58.796Z,2636.00
2023-02-09T09:10:58.788Z,2640.00
2023-02-09T09:11:58.793Z,2664.00
2023-02-09T09:12:58.802Z,2680.00
2023-02-09T09:13:58.768Z,2692.00
2023-02-09T09:14:58.741Z,2676.00
2023-02-09T09:15:58.739Z,2648.00
2023-02-09T09:16:58.841Z,2628.00
2023-02-09T09:17:58.723Z,2604.00
2023-02-09T09:18:58.714Z,2584.00
2023-02-09T09:19:58.690Z,2580.00
2023-02-09T09:20:58.682Z,2576.00
2023-02-09T09:21:58.688Z,2584.00
2023-02-09T09:22:58.664Z,2580.00
2023-02-09T09:23:58.654Z,2588.00
2023-02-09T09:24:58.670Z,2588.00
2023-02-09T09:25:58.661Z,2600.00
2023-02-09T09:26:58.631Z,2596.00
2023-02-09T09:27:58.643Z,2600.00
2023-02-09T09:28:58.588Z,2616.00
2023-02-09T09:29:58.584Z,2636.00
2023-02-09T09:30:58.584Z,2652.00
2023-02-09T09:31:58.594Z,2676.00
2023-02-09T09:32:58.610Z,2688.00
2023-02-09T09:33:58.555Z,2700.00
2023-02-09T09:34:58.534Z,2724.00
2023-02-09T09:35:58.522Z,2736.00
2023-02-09T09:36:58.509Z,2716.00
2023-02-09T09:37:58.564Z,2728.00
2023-02-09T09:38:58.489Z,2708.00
2023-02-09T09:39:58.561Z,2696.00
2023-02-09T09:40:58.472Z,2684.00
2023-02-09T09:41:58.457Z,2672.00
2023-02-09T09:42:58.451Z,2668.00
2023-02-09T09:43:58.434Z,2644.00
2023-02-09T09:44:58.453Z,2660.00
2023-02-09T09:45:58.487Z,2624.00
2023-02-09T09:46:58.397Z,2644.00
2023-02-09T09:47:58.466Z,2628.00
2023-02-09T09:48:58.379Z,2628.00
2023-02-09T09:49:58.384Z,2664.00
2023-02-09T09:50:58.363Z,2736.00
2023-02-09T09:51:58.351Z,2760.00
2023-02-09T09:52:58.361Z,2796.00
2023-02-09T09:53:58.328Z,2824.00
2023-02-09T09:54:58.321Z,2836.00
2023-02-09T09:55:58.333Z,2852.00
2023-02-09T09:56:58.299Z,2852.00
2023-02-09T09:57:58.292Z,2828.00
2023-02-09T09:58:58.268Z,2820.00
2023-02-09T09:59:58.272Z,2820.00
2023-02-09T10:00:58.311Z,2876.00
2023-02-09T10:01:58.242Z,2896.00
2023-02-09T10:02:58.240Z,2908.00
2023-02-09T10:03:58.227Z,2956.00
2023-02-09T10:04:58.240Z,2980.00
2023-02-09T10:05:58.195Z,2948.00
2023-02-09T10:06:58.186Z,2992.00
2023-02-09T10:07:58.187Z,3020.00
2023-02-09T10:08:58.157Z,3008.00
2023-02-09T10:09:58.153Z,3012.00
2023-02-09T10:10:58.139Z,3032.00
2023-02-09T10:11:58.131Z,3020.00
2023-02-09T10:12:58.132Z,3028.00
2023-02-09T10:13:58.108Z,3044.00
2023-02-09T10:14:58.094Z,3064.00
2023-02-09T10:15:58.101Z,3116.00
2023-02-09T10:16:58.119Z,3076.00
2023-02-09T10:17:58.081Z,3056.00
2023-02-09T10:18:58.059Z,3044.00
2023-02-09T10:19:58.043Z,3084.00
2023-02-09T10:20:58.028Z,3108.00
2023-02-09T10:21:58.030Z,3088.00
2023-02-09T10:22:58.018Z,3032.00
2023-02-09T10:23:58.002Z,3024.00
2023-02-09T10:24:57.985Z,3004.00
2023-02-09T10:25:58.000Z,2972.00
2023-02-09T10:26:57.964Z,2956.00
2023-02-09T10:27:57.994Z,2908.00
2023-02-09T10:28:57.949Z,2936.00
2023-02-09T10:29:57.936Z,3012.00
2023-02-09T10:30:58.093Z,3016.00
2023-02-09T10:31:57.938Z,2968.00
2023-02-09T10:32:57.911Z,2920.00
2023-02-09T10:33:57.893Z,2908.00
2023-02-09T10:34:57.885Z,2888.00
2023-02-09T10:35:57.872Z,2888.00
2023-02-09T10:36:57.852Z,2920.00
2023-02-09T10:37:57.866Z,2892.00
2023-02-09T10:38:57.981Z,2904.00
2023-02-09T10:39:57.822Z,2892.00
2023-02-09T10:40:57.807Z,2904.00
2023-02-09T10:41:57.819Z,2944.00
2023-02-09T10:42:57.820Z,2984.00
2023-02-09T10:43:57.779Z,2960.00
2023-02-09T10:44:57.762Z,2968.00
2023-02-09T10:45:57.820Z,2972.00
2023-02-09T10:46:57.769Z,2972.00
2023-02-09T10:47:57.745Z,2980.00
2023-02-09T10:48:57.739Z,3028.00
2023-02-09T10:49:57.728Z,3024.00
2023-02-09T10:50:57.710Z,3036.00
2023-02-09T10:51:57.693Z,3024.00
2023-02-09T10:52:57.695Z,3036.00
2023-02-09T10:53:57.714Z,3116.00
2023-02-09T10:54:57.662Z,3164.00
2023-02-09T10:55:57.648Z,3208.00
2023-02-09T10:56:57.634Z,3204.00
2023-02-09T10:57:57.625Z,3224.00
2023-02-09T10:58:57.621Z,3204.00
2023-02-09T10:59:57.621Z,3156.00
2023-02-09T11:00:57.587Z,3172.00
2023-02-09T11:01:57.585Z,3124.00
2023-02-09T11:02:57.582Z,3072.00
2023-02-09T11:03:57.705Z,3048.00
2023-02-09T11:04:57.546Z,3032.00
2023-02-09T11:05:57.577Z,3032.00
2023-02-09T11:06:57.529Z,2960.00
2023-02-09T11:07:57.517Z,2932.00
2023-02-09T11:08:57.550Z,2904.00
2023-02-09T11:09:57.497Z,2920.00
2023-02-09T11:10:57.485Z,2900.00
2023-02-09T11:11:57.482Z,2880.00
2023-02-09T11:12:57.463Z,2864.00
2023-02-09T11:13:57.464Z,2896.00
2023-02-09T11:14:57.442Z,2936.00
2023-02-09T11:15:57.457Z,2908.00
2023-02-09T11:16:57.419Z,2936.00
2023-02-09T11:17:57.420Z,2988.00
2023-02-09T11:18:57.408Z,3056.00
2023-02-09T11:19:57.397Z,3068.00
2023-02-09T11:20:57.377Z,3072.00
2023-02-09T11:21:57.372Z,3108.00
2023-02-09T11:22:57.360Z,3168.00
2023-02-09T11:23:57.363Z,3204.00
2023-02-09T11:24:57.346Z,3212.00
2023-02-09T11:25:57.327Z,3220.00
2023-02-09T11:26:57.310Z,3184.00
2023-02-09T11:27:57.360Z,3156.00
2023-02-09T11:28:57.305Z,3148.00
2023-02-09T11:29:57.289Z,3152.00
2023-02-09T11:30:57.396Z,3188.00
2023-02-09T11:31:57.278Z,3224.00
2023-02-09T11:32:57.250Z,3224.00
2023-02-09T11:33:57.248Z,3284.00
2023-02-09T11:34:57.247Z,3336.00
2023-02-09T11:35:57.223Z,3332.00
2023-02-09T11:36:57.209Z,3300.00
2023-02-09T11:37:57.195Z,3268.00
2023-02-09T11:38:57.227Z,3280.00
2023-02-09T11:39:57.186Z,3284.00
2023-02-09T11:40:57.177Z,3308.00
2023-02-09T11:41:57.154Z,3312.00
2023-02-09T11:42:57.149Z,3320.00
2023-02-09T11:43:57.134Z,3324.00
2023-02-09T11:44:57.140Z,3344.00
2023-02-09T11:45:57.109Z,3348.00
2023-02-09T11:46:57.105Z,3372.00
2023-02-09T11:47:57.089Z,3388.00
2023-02-09T11:48:57.097Z,3380.00
2023-02-09T11:49:57.079Z,3352.00
2023-02-09T11:50:57.064Z,3324.00
2023-02-09T11:51:57.060Z,3300.00
2023-02-09T11:52:57.048Z,3260.00
2023-02-09T11:53:57.031Z,3236.00
2023-02-09T11:54:57.028Z,3208.00
2023-02-09T11:55:57.017Z,3160.00
2023-02-09T11:56:56.995Z,3128.00
2023-02-09T11:57:56.981Z,3100.00
2023-02-09T11:58:57.049Z,3092.00
2023-02-09T11:59:56.974Z,3096.00
2023-02-09T12:01:10.006Z,3100.00
2023-02-09T12:01:56.953Z,3092.00
2023-02-09T12:02:56.995Z,3108.00
2023-02-09T12:03:56.923Z,3104.00
2023-02-09T12:04:56.920Z,3104.00
2023-02-09T12:05:56.900Z,3108.00
2023-02-09T12:06:56.962Z,3084.00
2023-02-09T12:07:56.871Z,3072.00
2023-02-09T12:08:56.861Z,3040.00
2023-02-09T12:09:56.857Z,3032.00
2023-02-09T12:10:56.845Z,3044.00
2023-02-09T12:11:56.825Z,3044.00
2023-02-09T12:12:56.938Z,3068.00
2023-02-09T12:13:56.920Z,3080.00
2023-02-09T12:14:56.894Z,3088.00
2023-02-09T12:15:56.957Z,3080.00
2023-02-09T12:16:56.947Z,3068.00
2023-02-09T12:17:57.018Z,3044.00
2023-02-09T12:18:56.962Z,3052.00
2023-02-09T12:19:56.951Z,3100.00
2023-02-09T12:20:56.986Z,3124.00
2023-02-09T12:21:56.807Z,3148.00
2023-02-09T12:22:56.806Z,3176.00
2023-02-09T12:23:56.853Z,3228.00
2023-02-09T12:24:56.850Z,3268.00
2023-02-09T12:25:56.847Z,3308.00
2023-02-09T12:26:56.842Z,3320.00
2023-02-09T12:27:56.784Z,3324.00
2023-02-09T12:28:56.870Z,3308.00
2023-02-09T12:29:56.909Z,3320.00
2023-02-09T12:30:56.733Z,3332.00
2023-02-09T12:31:56.815Z,3356.00
2023-02-09T12:32:56.772Z,3336.00
2023-02-09T12:33:56.754Z,3292.00
2023-02-09T12:34:56.838Z,3232.00
2023-02-09T12:35:56.692Z,3240.00
2023-02-09T12:36:56.548Z,3236.00
2023-02-09T12:37:56.539Z,3236.00
2023-02-09T12:39:04.149Z,3232.00
2023-02-09T12:39:59.946Z,3228.00
2023-02-09T12:40:56.515Z,3224.00
2023-02-09T12:41:56.503Z,3228.00
2023-02-09T12:42:56.493Z,3248.00