createdAt,value
2018-01-15T00:01:32.654Z,0.10
2018-01-15T00:04:00.764Z,-0.02
2018-01-15T00:06:28.225Z,0.11
2018-01-15T00:08:55.689Z,0.20
2018-01-15T00:11:23.480Z,0.16
2018-01-15T00:13:50.905Z,0.08
2018-01-15T00:16:18.368Z,0.04
2018-01-15T00:18:46.429Z,-0.04
2018-01-15T00:21:13.897Z,-0.03
2018-01-15T00:23:41.354Z,-0.09
2018-01-15T00:26:09.114Z,-0.15
2018-01-15T00:28:36.572Z,-0.17
2018-01-15T00:31:04.031Z,-0.22
2018-01-15T00:33:31.753Z,-0.26
2018-01-15T00:35:59.558Z,-0.33
2018-01-15T00:38:27.012Z,-0.38
2018-01-15T00:40:54.786Z,-0.38
2018-01-15T00:43:22.243Z,-0.38
2018-01-15T00:45:49.755Z,-0.31
2018-01-15T00:48:17.780Z,-0.35
2018-01-15T00:50:45.238Z,-0.29
2018-01-15T00:53:12.694Z,-0.27
2018-01-15T00:55:40.298Z,-0.32
2018-01-15T00:58:07.760Z,-0.38
2018-01-15T01:00:35.238Z,-0.35
2018-01-15T01:03:03.156Z,-0.19
2018-01-15T01:05:30.612Z,-0.23
2018-01-15T01:07:58.069Z,-0.18
2018-01-15T01:10:25.858Z,-0.13
2018-01-15T01:12:53.614Z,-0.22
2018-01-15T01:15:21.077Z,-0.31
2018-01-15T01:17:48.537Z,-0.29
2018-01-15T01:20:16.299Z,-0.21
2018-01-15T01:22:43.760Z,-0.16
2018-01-15T01:25:11.220Z,-0.11
2018-01-15T01:27:39.298Z,-0.09
2018-01-15T01:30:06.757Z,-0.07
2018-01-15T01:32:34.220Z,0.02
2018-01-15T01:35:02.289Z,0.05
2018-01-15T01:37:30.436Z,0.15
2018-01-15T01:39:57.885Z,0.03
2018-01-15T01:42:25.902Z,0.03
2018-01-15T01:44:53.357Z,0.03
2018-01-15T01:47:20.818Z,0.06
2018-01-15T01:49:48.888Z,0.11
2018-01-15T01:52:16.357Z,0.09
2018-01-15T01:54:43.826Z,0.13
2018-01-15T01:57:11.571Z,0.14
2018-01-15T01:59:39.021Z,0.15
2018-01-15T02:02:06.477Z,0.16
2018-01-15T02:04:34.252Z,0.21
2018-01-15T02:07:01.703Z,0.17
2018-01-15T02:09:29.162Z,0.21
2018-01-15T02:11:56.942Z,0.12
2018-01-15T02:14:24.395Z,0.15
2018-01-15T02:16:51.848Z,0.15
2018-01-15T02:19:19.940Z,0.20
2018-01-15T02:21:47.392Z,0.04
2018-01-15T02:24:14.856Z,-0.02
2018-01-15T02:26:42.636Z,0.17
2018-01-15T02:29:10.106Z,0.15
2018-01-15T02:31:37.561Z,0.27
2018-01-15T02:34:05.926Z,0.22
2018-01-15T02:36:33.372Z,0.26
2018-01-15T02:39:01.243Z,0.27
2018-01-15T02:41:28.933Z,0.24
2018-01-15T02:43:56.391Z,0.22
2018-01-15T02:46:23.849Z,0.22
2018-01-15T02:48:51.926Z,0.25
2018-01-15T02:51:19.380Z,0.21
2018-01-15T02:53:46.839Z,0.07
2018-01-15T02:56:14.611Z,-0.08
2018-01-15T02:58:42.061Z,0.09
2018-01-15T03:01:09.512Z,0.11
2018-01-15T03:03:37.293Z,0.05
2018-01-15T03:06:04.747Z,0.27
2018-01-15T03:08:32.202Z,0.14
2018-01-15T03:10:59.981Z,0.16
2018-01-15T03:13:27.440Z,0.07
2018-01-15T03:15:54.900Z,0.02
2018-01-15T03:18:22.593Z,0.08
2018-01-15T03:20:50.056Z,0.13
2018-01-15T03:23:17.513Z,0.12
2018-01-15T03:25:45.356Z,0.14
2018-01-15T03:28:12.825Z,0.19
2018-01-15T03:30:40.294Z,-0.07
2018-01-15T03:33:08.049Z,-0.07
2018-01-15T03:35:35.505Z,0.00
2018-01-15T03:38:02.960Z,0.13
2018-01-15T03:40:34.643Z,0.01
2018-01-15T03:43:02.105Z,-0.14
2018-01-15T03:45:29.556Z,0.00
2018-01-15T03:47:57.656Z,0.03
2018-01-15T03:50:25.119Z,0.01
2018-01-15T03:52:52.588Z,-0.21
2018-01-15T03:55:20.247Z,0.01
2018-01-15T03:57:47.701Z,-0.04
2018-01-15T04:00:15.161Z,0.01
2018-01-15T04:02:43.089Z,-0.08
2018-01-15T04:05:10.543Z,-0.07
2018-01-15T04:07:37.998Z,-0.18
2018-01-15T04:10:05.776Z,-0.17
2018-01-15T04:12:33.287Z,-0.34
2018-01-15T04:15:00.745Z,-0.22
2018-01-15T04:17:28.768Z,-0.07
2018-01-15T04:19:56.240Z,-0.30
2018-01-15T04:22:23.700Z,-0.33
2018-01-15T04:24:51.309Z,-0.26
2018-01-15T04:27:18.769Z,0.48
2018-01-15T04:29:46.224Z,0.42
2018-01-15T04:32:13.847Z,-0.17
2018-01-15T04:34:41.311Z,-0.18
2018-01-15T04:37:08.775Z,0.01
2018-01-15T04:39:36.530Z,-0.13
2018-01-15T04:42:04.679Z,-0.02
2018-01-15T04:44:32.149Z,0.02
2018-01-15T04:46:59.899Z,-0.03
2018-01-15T04:49:27.357Z,-0.15
2018-01-15T04:51:54.812Z,-0.06
2018-01-15T04:54:22.521Z,-0.03
2018-01-15T04:56:49.980Z,-0.11
2018-01-15T04:59:17.443Z,0.01
2018-01-15T05:01:45.517Z,-0.08
2018-01-15T05:04:12.976Z,0.00
2018-01-15T05:06:40.438Z,0.06
2018-01-15T05:09:08.191Z,0.08
2018-01-15T05:11:35.662Z,-0.10
2018-01-15T05:14:03.120Z,-0.17
2018-01-15T05:16:30.900Z,-0.08
2018-01-15T05:18:58.357Z,-0.05
2018-01-15T05:21:25.824Z,-0.04
2018-01-15T05:23:53.874Z,-0.19
2018-01-15T05:26:21.344Z,-0.20
2018-01-15T05:28:48.808Z,-0.14
2018-01-15T05:31:16.573Z,-0.09
2018-01-15T05:33:44.040Z,-0.01
2018-01-15T05:36:11.501Z,-0.04
2018-01-15T05:38:39.259Z,-0.05
2018-01-15T05:41:06.719Z,-0.20
2018-01-15T05:43:34.410Z,-0.20
2018-01-15T05:46:02.136Z,-0.55
2018-01-15T05:48:29.606Z,-0.59
2018-01-15T05:50:57.071Z,-0.72
2018-01-15T05:53:24.929Z,-0.61
2018-01-15T05:55:52.404Z,-0.57
2018-01-15T05:58:19.864Z,-0.51
2018-01-15T06:00:47.633Z,-0.60
2018-01-15T06:03:15.101Z,-0.46
2018-01-15T06:05:42.573Z,-0.62
2018-01-15T06:08:10.617Z,-0.49
2018-01-15T06:10:38.077Z,-0.51
2018-01-15T06:13:05.550Z,-0.42
2018-01-15T06:15:33.610Z,-0.55
2018-01-15T06:18:01.077Z,-0.51
2018-01-15T06:20:28.536Z,-0.56
2018-01-15T06:22:56.424Z,-0.57
2018-01-15T06:25:23.885Z,-0.51
2018-01-15T06:27:51.348Z,-0.65
2018-01-15T06:30:19.284Z,-0.78
2018-01-15T06:32:46.744Z,-0.77
2018-01-15T06:35:15.393Z,-0.81
2018-01-15T06:37:43.216Z,-0.80
2018-01-15T06:40:10.672Z,-0.87
2018-01-15T06:42:38.137Z,-0.91
2018-01-15T06:45:06.558Z,-0.89
2018-01-15T06:47:34.033Z,-0.89
2018-01-15T06:50:01.492Z,-0.18
2018-01-15T06:52:29.189Z,-0.54
2018-01-15T06:54:56.645Z,1.15
2018-01-15T06:57:24.105Z,-0.33
2018-01-15T06:59:51.882Z,-0.66
2018-01-15T07:02:19.356Z,-0.05
2018-01-15T07:04:46.811Z,-0.56
2018-01-15T07:07:14.889Z,-0.54
2018-01-15T07:09:42.346Z,-0.72
2018-01-15T07:12:09.805Z,-0.50
2018-01-15T07:14:37.561Z,-0.69
2018-01-15T07:17:05.016Z,-0.72
2018-01-15T07:19:32.473Z,-0.63
2018-01-15T07:22:00.253Z,-0.77
2018-01-15T07:24:27.725Z,-0.64
2018-01-15T07:26:55.185Z,-0.72
2018-01-15T07:29:22.931Z,-0.79
2018-01-15T07:31:50.401Z,-0.68
2018-01-15T07:34:17.863Z,-0.78
2018-01-15T07:36:45.618Z,-0.70
2018-01-15T07:39:13.081Z,-0.70
2018-01-15T07:41:40.540Z,-0.70
2018-01-15T07:44:08.317Z,-0.71
2018-01-15T07:46:36.149Z,-0.60
2018-01-15T07:49:03.614Z,-0.50
2018-01-15T07:51:31.921Z,-0.53
2018-01-15T07:53:59.383Z,-0.57
2018-01-15T07:56:26.845Z,-0.36
2018-01-15T07:58:54.655Z,-0.42
2018-01-15T08:01:22.212Z,-0.56
2018-01-15T08:03:49.675Z,-0.22
2018-01-15T08:06:17.350Z,-0.33
2018-01-15T08:08:44.814Z,-0.30
2018-01-15T08:11:12.277Z,-0.09
2018-01-15T08:13:39.873Z,-0.01
2018-01-15T08:16:07.377Z,-0.04
2018-01-15T08:18:34.815Z,0.00
2018-01-15T08:21:02.673Z,0.22
2018-01-15T08:23:30.144Z,0.35
2018-01-15T08:25:57.592Z,0.43
2018-01-15T08:28:25.257Z,0.28
2018-01-15T08:30:52.712Z,0.49
2018-01-15T08:33:20.206Z,0.53
2018-01-15T08:35:48.040Z,0.42
2018-01-15T08:38:15.502Z,0.65
2018-01-15T08:40:42.949Z,0.83
2018-01-15T08:43:10.672Z,0.71
2018-01-15T08:45:38.124Z,0.54
2018-01-15T08:48:06.332Z,0.77
2018-01-15T08:50:34.278Z,0.80
2018-01-15T08:53:01.735Z,0.77
2018-01-15T08:55:29.199Z,0.79
2018-01-15T08:57:56.964Z,0.64
2018-01-15T09:00:24.413Z,0.85
2018-01-15T09:02:51.871Z,0.56
2018-01-15T09:05:19.705Z,0.69
2018-01-15T09:07:47.159Z,0.85
2018-01-15T09:10:14.605Z,0.41
2018-01-15T09:12:42.388Z,0.65
2018-01-15T09:15:09.835Z,0.88
2018-01-15T09:17:37.289Z,0.74
2018-01-15T09:20:05.077Z,0.58
2018-01-15T09:22:32.524Z,0.67
2018-01-15T09:24:59.976Z,1.03
2018-01-15T09:27:27.763Z,1.02
2018-01-15T09:29:55.212Z,0.95
2018-01-15T09:32:22.670Z,1.05
2018-01-15T09:34:50.444Z,0.95
2018-01-15T09:37:17.897Z,1.06
2018-01-15T09:39:45.350Z,0.90
2018-01-15T09:42:13.137Z,1.04
2018-01-15T09:44:40.939Z,1.36
2018-01-15T09:47:08.392Z,0.72
2018-01-15T09:49:37.677Z,0.92
2018-01-15T09:52:05.138Z,1.27
2018-01-15T09:54:32.585Z,1.10
2018-01-15T09:57:00.657Z,1.25
2018-01-15T09:59:28.109Z,1.58
2018-01-15T10:01:55.556Z,1.50
2018-01-15T10:04:23.357Z,1.30
2018-01-15T10:06:50.817Z,1.71
2018-01-15T10:09:18.269Z,1.30
2018-01-15T10:11:46.660Z,1.79
2018-01-15T10:14:14.109Z,1.67
2018-01-15T10:16:41.557Z,2.08
2018-01-15T10:19:09.336Z,1.99
2018-01-15T10:21:36.802Z,2.38
2018-01-15T10:24:04.257Z,2.42
2018-01-15T10:26:32.044Z,2.42
2018-01-15T10:28:59.495Z,2.32
2018-01-15T10:31:26.953Z,2.33
2018-01-15T10:33:54.697Z,2.22
2018-01-15T10:36:22.149Z,1.93
2018-01-15T10:38:49.617Z,1.70
2018-01-15T10:41:17.394Z,1.67
2018-01-15T10:43:44.864Z,1.67
2018-01-15T10:46:12.404Z,1.35
2018-01-15T10:48:40.394Z,1.70
2018-01-15T10:51:08.540Z,1.69
2018-01-15T10:53:35.988Z,1.91
2018-01-15T10:56:04.017Z,2.00
2018-01-15T10:58:31.472Z,1.72
2018-01-15T11:00:58.927Z,1.68
2018-01-15T11:03:26.698Z,2.05
2018-01-15T11:05:54.148Z,2.08
2018-01-15T11:08:21.613Z,1.84
2018-01-15T11:10:49.720Z,1.94
2018-01-15T11:13:17.169Z,1.91
2018-01-15T11:15:44.629Z,1.96
2018-01-15T11:18:12.369Z,1.99
2018-01-15T11:20:39.817Z,1.93
2018-01-15T11:23:07.280Z,2.15
2018-01-15T11:25:35.097Z,1.87
2018-01-15T11:28:02.521Z,2.02
2018-01-15T11:30:29.996Z,2.05
2018-01-15T11:32:57.755Z,1.75
2018-01-15T11:35:25.204Z,2.20
2018-01-15T11:37:52.648Z,2.04
2018-01-15T11:40:20.430Z,2.38
2018-01-15T11:42:47.885Z,2.28
2018-01-15T11:45:15.328Z,2.30
2018-01-15T11:47:43.123Z,2.31
2018-01-15T11:50:10.576Z,2.29
2018-01-15T11:52:38.410Z,2.41
2018-01-15T11:55:06.428Z,2.47
2018-01-15T11:57:33.881Z,2.41
2018-01-15T12:00:01.336Z,2.49
2018-01-15T12:02:29.109Z,2.49
2018-01-15T12:04:56.574Z,2.05
2018-01-15T12:07:24.033Z,2.39
2018-01-15T12:09:51.797Z,2.65
2018-01-15T12:12:19.248Z,2.42
2018-01-15T12:14:46.692Z,2.80
2018-01-15T12:17:14.482Z,2.37
2018-01-15T12:19:41.941Z,2.78
2018-01-15T12:22:09.405Z,2.13
2018-01-15T12:24:37.781Z,2.70
2018-01-15T12:27:05.229Z,2.46
2018-01-15T12:29:32.673Z,2.39
2018-01-15T12:32:00.462Z,2.56
2018-01-15T12:34:27.930Z,3.05
2018-01-15T12:36:56.717Z,3.00
2018-01-15T12:39:24.692Z,2.79
2018-01-15T12:41:52.135Z,2.55
2018-01-15T12:44:19.588Z,2.87
2018-01-15T12:46:47.369Z,2.50
2018-01-15T12:49:14.822Z,2.93
2018-01-15T12:51:42.280Z,2.64
2018-01-15T12:54:10.673Z,2.74
2018-01-15T12:56:38.120Z,3.09
2018-01-15T12:59:05.563Z,3.09
2018-01-15T13:01:33.368Z,3.37
2018-01-15T13:04:00.824Z,4.14
2018-01-15T13:06:40.586Z,4.94
2018-01-15T13:09:08.040Z,5.31
2018-01-15T13:11:35.513Z,5.10
2018-01-15T13:14:03.264Z,4.57
2018-01-15T13:16:30.728Z,3.90
2018-01-15T13:18:58.188Z,4.20
2018-01-15T13:21:25.949Z,4.33
2018-01-15T13:23:53.406Z,4.82
2018-01-15T13:26:20.853Z,3.55
2018-01-15T13:28:48.561Z,3.32
2018-01-15T13:31:16.024Z,5.11
2018-01-15T13:33:43.484Z,4.91
2018-01-15T13:36:11.320Z,4.77
2018-01-15T13:38:38.772Z,3.55
2018-01-15T13:41:06.220Z,2.98
2018-01-15T13:43:34.012Z,2.81
2018-01-15T13:46:01.481Z,2.77
2018-01-15T13:48:28.939Z,2.85
2018-01-15T13:50:56.701Z,2.18
2018-01-15T13:53:24.148Z,2.33
2018-01-15T13:55:51.689Z,2.20
2018-01-15T13:58:19.468Z,2.83
2018-01-15T14:00:46.921Z,2.66
2018-01-15T14:03:14.372Z,2.85
2018-01-15T14:05:42.088Z,2.39
2018-01-15T14:08:09.542Z,2.82
2018-01-15T14:10:37.001Z,2.99
2018-01-15T14:13:04.753Z,2.78
2018-01-15T14:15:32.209Z,2.25
2018-01-15T14:17:59.665Z,2.44
2018-01-15T14:20:27.655Z,2.34
2018-01-15T14:22:55.105Z,2.09
2018-01-15T14:25:22.556Z,2.29
2018-01-15T14:27:50.844Z,2.01
2018-01-15T14:30:18.293Z,1.71
2018-01-15T14:32:45.756Z,1.53
2018-01-15T14:35:13.777Z,1.79
2018-01-15T14:37:41.249Z,1.94
2018-01-15T14:40:08.709Z,1.73
2018-01-15T14:42:36.342Z,1.40
2018-01-15T14:45:03.804Z,1.54
2018-01-15T14:47:31.257Z,1.65
2018-01-15T14:49:59.421Z,1.60
2018-01-15T14:52:26.881Z,1.14
2018-01-15T14:54:54.344Z,1.28
2018-01-15T14:57:22.720Z,1.20
2018-01-15T14:59:50.168Z,1.18
2018-01-15T15:02:17.644Z,1.29
2018-01-15T15:04:45.413Z,1.16
2018-01-15T15:07:12.873Z,1.60
2018-01-15T15:09:40.340Z,1.33
2018-01-15T15:12:08.119Z,1.44
2018-01-15T15:14:35.585Z,1.81
2018-01-15T15:17:03.030Z,1.66
2018-01-15T15:19:30.788Z,1.61
2018-01-15T15:21:58.236Z,1.51
2018-01-15T15:24:25.701Z,1.48
2018-01-15T15:26:53.474Z,1.38
2018-01-15T15:29:20.932Z,1.31
2018-01-15T15:31:48.388Z,1.00
2018-01-15T15:34:16.160Z,1.03
2018-01-15T15:36:43.607Z,1.18
2018-01-15T15:39:11.056Z,1.09
2018-01-15T15:41:38.838Z,1.03
2018-01-15T15:44:06.292Z,1.14
2018-01-15T15:46:33.745Z,1.15
2018-01-15T15:49:01.531Z,1.06
2018-01-15T15:51:28.985Z,1.10
2018-01-15T15:53:56.435Z,1.12
2018-01-15T15:56:24.229Z,0.70
2018-01-15T15:58:52.066Z,0.44
2018-01-15T16:01:19.530Z,0.36
2018-01-15T16:03:47.517Z,0.40
2018-01-15T16:06:14.978Z,0.19
2018-01-15T16:08:42.434Z,0.06
2018-01-15T16:11:10.214Z,-0.03
2018-01-15T16:13:37.661Z,0.00
2018-01-15T16:16:05.109Z,0.07
2018-01-15T16:18:32.893Z,-0.03
2018-01-15T16:21:00.343Z,-0.14
2018-01-15T16:23:27.797Z,-0.07
2018-01-15T16:25:55.589Z,-0.13
2018-01-15T16:28:23.056Z,-0.16
2018-01-15T16:30:50.514Z,-0.22
2018-01-15T16:33:18.265Z,-0.29
2018-01-15T16:35:46.332Z,-0.26
2018-01-15T16:38:13.789Z,-0.24
2018-01-15T16:40:41.515Z,-0.21
2018-01-15T16:43:09.909Z,-0.39
2018-01-15T16:45:37.487Z,-0.35
2018-01-15T16:48:05.498Z,-0.30
2018-01-15T16:50:33.476Z,-0.37
2018-01-15T16:53:01.085Z,-0.48
2018-01-15T16:55:28.974Z,-0.44
2018-01-15T16:57:56.432Z,-0.51
2018-01-15T17:00:25.320Z,-0.56
2018-01-15T17:02:54.007Z,-0.70
2018-01-15T17:05:21.476Z,-0.67
2018-01-15T17:07:48.937Z,-0.75
2018-01-15T17:10:17.242Z,-0.81
2018-01-15T17:12:44.758Z,-0.95
2018-01-15T17:15:12.497Z,-0.87
2018-01-15T17:17:41.564Z,-0.86
2018-01-15T17:20:09.065Z,-0.89
2018-01-15T17:22:36.520Z,-0.86
2018-01-15T17:25:04.502Z,-0.90
2018-01-15T17:27:31.961Z,-0.77
2018-01-15T17:29:59.466Z,-0.77
2018-01-15T17:32:27.138Z,-0.82
2018-01-15T17:34:54.617Z,-0.83
2018-01-15T17:37:22.081Z,-1.01
2018-01-15T17:39:50.215Z,-0.86
2018-01-15T17:42:17.960Z,-0.90
2018-01-15T17:44:45.508Z,-0.74
2018-01-15T17:47:14.307Z,-0.82
2018-01-15T17:49:41.773Z,-1.08
2018-01-15T17:52:09.253Z,-0.92
2018-01-15T17:54:37.045Z,-0.96
2018-01-15T17:57:04.778Z,-1.05
2018-01-15T17:59:32.232Z,-0.89
2018-01-15T18:02:00.966Z,-0.83
2018-01-15T18:04:28.426Z,-0.82
2018-01-15T18:06:55.896Z,-0.73
2018-01-15T18:09:23.761Z,-0.67
2018-01-15T18:11:51.222Z,-0.88
2018-01-15T18:14:18.675Z,-1.09
2018-01-15T18:16:46.642Z,-1.07
2018-01-15T18:19:14.113Z,-0.89
2018-01-15T18:21:41.577Z,-0.83
2018-01-15T18:24:09.345Z,-0.98
2018-01-15T18:26:36.812Z,-0.86
2018-01-15T18:29:04.267Z,-1.00
2018-01-15T18:31:32.030Z,-1.03
2018-01-15T18:33:59.501Z,-1.10
2018-01-15T18:36:26.975Z,-1.04
2018-01-15T18:38:54.712Z,-1.15
2018-01-15T18:41:22.164Z,-1.12
2018-01-15T18:43:49.628Z,-1.07
2018-01-15T18:46:17.216Z,-1.11
2018-01-15T18:48:44.686Z,-1.09
2018-01-15T18:51:12.159Z,-1.16
2018-01-15T18:53:40.156Z,-1.17
2018-01-15T18:56:07.621Z,-1.08
2018-01-15T18:58:35.081Z,-1.05
2018-01-15T19:01:02.780Z,-1.21
2018-01-15T19:03:30.620Z,-1.14
2018-01-15T19:05:58.076Z,-1.15
2018-01-15T19:08:25.806Z,-1.17
2018-01-15T19:10:53.263Z,-1.11
2018-01-15T19:13:20.729Z,-1.09
2018-01-15T19:15:48.450Z,-1.07
2018-01-15T19:18:15.919Z,-1.15
2018-01-15T19:20:43.383Z,-1.09
2018-01-15T19:23:11.738Z,-1.01
2018-01-15T19:25:39.208Z,-0.97
2018-01-15T19:28:06.669Z,-0.97
2018-01-15T19:30:34.556Z,-0.86
2018-01-15T19:33:02.016Z,-0.90
2018-01-15T19:35:35.452Z,-0.85
2018-01-15T19:38:03.384Z,-0.89
2018-01-15T19:40:30.870Z,-0.95
2018-01-15T19:43:00.756Z,-0.87
2018-01-15T19:45:34.278Z,-0.92
2018-01-15T19:48:07.315Z,-0.86
2018-01-15T19:50:40.846Z,-0.80
2018-01-15T19:56:15.061Z,-0.85
2018-01-15T19:58:48.984Z,-0.79
2018-01-15T20:01:22.286Z,-0.70
2018-01-15T20:03:55.857Z,-0.60
2018-01-15T20:06:29.187Z,-0.67
2018-01-15T20:09:02.161Z,-0.65
2018-01-15T20:11:29.948Z,-0.69
2018-01-15T20:13:57.412Z,-0.66
2018-01-15T20:16:24.872Z,-0.64
2018-01-15T20:18:52.638Z,-0.68
2018-01-15T20:21:20.096Z,-0.69
2018-01-15T20:23:47.565Z,-0.70
2018-01-15T20:26:15.387Z,-0.66
2018-01-15T20:28:42.856Z,-0.73
2018-01-15T20:31:10.336Z,-0.72
2018-01-15T20:33:38.064Z,-0.80
2018-01-15T20:36:05.785Z,-0.85
2018-01-15T20:38:33.291Z,-0.84
2018-01-15T20:41:01.051Z,-0.80
2018-01-15T20:43:28.534Z,-0.85
2018-01-15T20:45:56.152Z,-0.94
2018-01-15T20:48:24.027Z,-0.91
2018-01-15T20:50:51.505Z,-0.90
2018-01-15T20:53:18.987Z,-0.92
2018-01-15T20:55:46.732Z,-0.95
2018-01-15T20:58:14.208Z,-0.97
2018-01-15T21:00:41.669Z,-1.01
2018-01-15T21:03:09.681Z,-0.97
2018-01-15T21:05:39.077Z,-0.85
2018-01-15T21:08:06.537Z,-0.67
2018-01-15T21:10:34.525Z,-0.79
2018-01-15T21:13:01.994Z,-0.73
2018-01-15T21:15:29.457Z,-0.78
2018-01-15T21:17:57.227Z,-0.79
2018-01-15T21:20:24.681Z,-0.71
2018-01-15T21:22:52.157Z,-0.71
2018-01-15T21:25:19.909Z,-0.65
2018-01-15T21:27:48.851Z,-0.70
2018-01-15T21:30:16.333Z,-0.53
2018-01-15T21:32:44.115Z,-0.46
2018-01-15T21:35:11.580Z,-0.49
2018-01-15T21:37:39.060Z,-0.39
2018-01-15T21:40:07.412Z,-0.53
2018-01-15T21:42:34.919Z,-0.39
2018-01-15T21:45:02.349Z,-0.36
2018-01-15T21:47:30.126Z,-0.49
2018-01-15T21:49:57.604Z,-0.55
2018-01-15T21:52:25.085Z,-0.45
2018-01-15T21:54:53.112Z,-0.49
2018-01-15T21:57:20.584Z,-0.50
2018-01-15T21:59:48.045Z,-0.45
2018-01-15T22:02:15.784Z,-0.44
2018-01-15T22:04:43.263Z,-0.45
2018-01-15T22:07:11.084Z,-0.47
2018-01-15T22:09:39.093Z,-0.37
2018-01-15T22:12:06.560Z,-0.46
2018-01-15T22:14:34.032Z,-0.59
2018-01-15T22:17:01.786Z,-0.49
2018-01-15T22:19:29.248Z,-0.62
2018-01-15T22:21:56.721Z,-0.51
2018-01-15T22:24:24.456Z,-0.59
2018-01-15T22:29:37.202Z,-0.62
2018-01-15T22:32:04.677Z,-0.42
2018-01-15T22:34:32.141Z,-0.33
2018-01-15T22:36:59.932Z,-0.32
2018-01-15T22:39:27.408Z,-0.40
2018-01-15T22:41:54.862Z,-0.49
2018-01-15T22:44:22.571Z,-0.51
2018-01-15T22:46:50.034Z,-0.45
2018-01-15T22:49:17.498Z,-0.27
2018-01-15T22:51:45.574Z,-0.49
2018-01-15T22:54:13.081Z,-0.48
2018-01-15T22:56:40.544Z,-0.37
2018-01-15T22:59:08.265Z,-0.42
2018-01-15T23:01:35.721Z,-0.43
2018-01-15T23:04:03.191Z,-0.49
2018-01-15T23:06:30.916Z,-0.39
2018-01-15T23:08:59.103Z,-0.44
2018-01-15T23:11:26.560Z,-0.45
2018-01-15T23:13:54.289Z,-0.39
2018-01-15T23:16:21.747Z,-0.46
2018-01-15T23:18:49.209Z,-0.31
2018-01-15T23:21:16.924Z,-0.36
2018-01-15T23:23:44.380Z,-0.30
2018-01-15T23:26:11.836Z,-0.23
2018-01-15T23:28:40.251Z,-0.23
2018-01-15T23:31:07.709Z,-0.20
2018-01-15T23:33:35.160Z,-0.27
2018-01-15T23:36:02.920Z,-0.38
2018-01-15T23:38:30.372Z,-0.28
2018-01-15T23:40:57.829Z,-0.26
2018-01-15T23:43:25.544Z,-0.16
2018-01-15T23:45:53.019Z,-0.21
2018-01-15T23:48:20.477Z,-0.29
2018-01-15T23:50:48.200Z,-0.13
2018-01-15T23:53:15.649Z,-0.09
2018-01-15T23:55:43.112Z,-0.24
2018-01-15T23:58:10.973Z,-0.20
