createdAt,value
2017-10-01T00:00:36.827Z,9.9
2017-10-01T00:10:50.438Z,9.9
2017-10-01T00:21:04.051Z,9.8
2017-10-01T00:31:17.833Z,9.4
2017-10-01T00:41:28.041Z,9.3
2017-10-01T00:51:42.731Z,9.3
2017-10-01T01:01:56.871Z,9.4
2017-10-01T01:12:11.941Z,9.6
2017-10-01T01:22:25.183Z,10.1
2017-10-01T01:32:38.374Z,10.3
2017-10-01T01:42:52.180Z,10.4
2017-10-01T01:53:06.754Z,10.4
2017-10-01T02:03:21.226Z,10.5
2017-10-01T02:13:35.030Z,10.6
2017-10-01T02:23:49.365Z,10.6
2017-10-01T02:34:03.323Z,10.4
2017-10-01T02:44:18.025Z,10.5
2017-10-01T02:54:28.239Z,10.5
2017-10-01T03:04:42.986Z,10.6
2017-10-01T03:14:56.574Z,10.5
2017-10-01T03:25:09.880Z,10.3
2017-10-01T03:35:24.211Z,10.4
2017-10-01T03:45:39.262Z,10.5
2017-10-01T03:55:52.950Z,10.4
2017-10-01T04:06:07.596Z,10.4
2017-10-01T04:16:21.408Z,10.5
2017-10-01T04:26:35.053Z,10.3
2017-10-01T04:36:48.908Z,10.2
2017-10-01T04:47:03.846Z,9.8
2017-10-01T04:57:18.191Z,10
2017-10-01T05:07:28.400Z,9.8
2017-10-01T05:27:56.140Z,9.7
2017-10-01T05:38:10.817Z,9.8
2017-10-01T05:48:24.604Z,9.7
2017-10-01T05:58:39.717Z,9.7
2017-10-01T06:08:53.310Z,9.8
2017-10-01T06:19:06.863Z,9.6
2017-10-01T06:29:20.088Z,9.4
2017-10-01T06:39:33.920Z,9.4
2017-10-01T06:49:48.330Z,9.7
2017-10-01T07:00:03.316Z,10
2017-10-01T07:10:17.762Z,10.4
2017-10-01T07:20:27.758Z,10.6
2017-10-01T07:30:42.097Z,10.6
2017-10-01T07:40:56.311Z,10.7
2017-10-01T07:51:10.700Z,11.2
2017-10-01T08:01:24.646Z,11.9
2017-10-01T08:11:39.762Z,12.5
2017-10-01T08:21:54.772Z,13.4
2017-10-01T08:32:09.158Z,14.1
2017-10-01T08:42:23.091Z,14.4
2017-10-01T08:52:37.826Z,15.2
2017-10-01T09:02:52.467Z,15
2017-10-01T09:13:07.656Z,15.6
2017-10-01T09:23:21.381Z,16.1
2017-10-01T09:33:31.745Z,16.6
2017-10-01T09:43:45.055Z,16.5
2017-10-01T09:54:00.048Z,16.8
2017-10-01T10:04:15.168Z,17.2
2017-10-01T10:14:28.434Z,17.6
2017-10-01T10:24:42.688Z,17.6
2017-10-01T10:34:57.409Z,18.1
2017-10-01T10:45:11.903Z,18.4
2017-10-01T10:55:26.667Z,18.2
2017-10-01T11:05:40.260Z,18.7
2017-10-01T11:15:54.815Z,18.4
2017-10-01T11:26:09.306Z,18.4
2017-10-01T11:36:23.822Z,18.9
2017-10-01T11:46:34.201Z,18.7
2017-10-01T11:56:47.726Z,18.8
2017-10-01T12:07:02.829Z,19.1
2017-10-01T12:17:17.137Z,19.1
2017-10-01T12:27:32.060Z,18.7
2017-10-01T12:37:46.957Z,19.3
2017-10-01T12:48:01.961Z,20.3
2017-10-01T12:58:15.687Z,19.2
2017-10-01T13:08:29.237Z,19.7
2017-10-01T13:18:43.729Z,19.2
2017-10-01T13:28:58.471Z,19.5
2017-10-01T13:39:12.840Z,19.4
2017-10-01T13:49:27.044Z,19.4
2017-10-01T13:59:37.389Z,19.6
2017-10-01T14:09:52.167Z,19.7
2017-10-01T14:20:05.910Z,19.3
2017-10-01T14:30:19.973Z,18.9
2017-10-01T14:40:33.889Z,18.6
2017-10-01T14:50:47.621Z,18.9
2017-10-01T15:01:02.663Z,18.6
2017-10-01T15:11:16.910Z,18.5
2017-10-01T15:21:31.709Z,18
2017-10-01T15:31:45.097Z,18.3
2017-10-01T15:41:58.959Z,17.9
2017-10-01T15:52:12.679Z,17.7
2017-10-01T16:02:26.946Z,17.3
2017-10-01T16:12:37.264Z,16.9
2017-10-01T16:22:51.180Z,16.6
2017-10-01T16:33:05.827Z,16.6
2017-10-01T16:43:19.984Z,16.4
2017-10-01T16:53:33.962Z,16.2
2017-10-01T17:03:47.349Z,16
2017-10-01T17:14:02.277Z,15.9
2017-10-01T17:24:15.720Z,15.8
2017-10-01T17:34:29.854Z,15.5
2017-10-01T17:44:43.621Z,15.6
2017-10-01T17:54:57.514Z,15.4
2017-10-01T18:05:10.976Z,15.3
2017-10-01T18:15:24.837Z,15.4
2017-10-01T18:25:39.595Z,15.3
2017-10-01T18:35:49.870Z,15.4
2017-10-01T18:46:04.303Z,15.3
2017-10-01T18:56:18.709Z,15
2017-10-01T19:06:32.651Z,15.1
2017-10-01T19:16:46.786Z,15.2
2017-10-01T19:27:00.883Z,15
2017-10-01T19:37:15.556Z,15.2
2017-10-01T19:47:29.183Z,15
2017-10-01T19:57:43.294Z,15
2017-10-01T20:07:57.657Z,14.9
2017-10-01T20:18:11.901Z,14.8
2017-10-01T20:28:25.728Z,14.7
2017-10-01T20:38:40.635Z,14.5
2017-10-01T20:48:50.963Z,14.5
2017-10-01T20:59:04.628Z,14.5
2017-10-01T21:09:19.850Z,14.5
2017-10-01T21:19:34.395Z,14.5
2017-10-01T21:29:47.988Z,14.5
2017-10-01T21:40:02.806Z,14.5
2017-10-01T21:50:17.743Z,14.4
2017-10-01T22:00:31.171Z,14.5
2017-10-01T22:10:44.650Z,14.4
2017-10-01T22:20:59.521Z,14.3
2017-10-01T22:31:14.098Z,14.4
2017-10-01T22:41:28.186Z,14.4
2017-10-01T22:51:42.496Z,14.5
2017-10-01T23:01:52.842Z,14.5
2017-10-01T23:12:07.538Z,14.7
2017-10-01T23:22:22.409Z,14.9
2017-10-01T23:32:36.595Z,15
2017-10-01T23:42:51.323Z,14.9
2017-10-01T23:53:05.832Z,15
