createdAt,value
2019-04-25T00:00:48.360Z,51.20
2019-04-25T00:03:29.142Z,51.40
2019-04-25T00:06:02.635Z,51.30
2019-04-25T00:08:37.333Z,51.30
2019-04-25T00:11:12.571Z,51.40
2019-04-25T00:13:45.988Z,51.50
2019-04-25T00:16:21.711Z,51.50
2019-04-25T00:18:55.500Z,51.60
2019-04-25T00:21:32.049Z,51.60
2019-04-25T00:24:23.928Z,51.60
2019-04-25T00:26:57.513Z,51.60
2019-04-25T00:29:31.864Z,51.60
2019-04-25T00:32:05.976Z,51.70
2019-04-25T00:34:40.592Z,51.90
2019-04-25T00:37:14.547Z,51.90
2019-04-25T00:39:47.988Z,52.00
2019-04-25T00:42:23.098Z,52.10
2019-04-25T00:44:56.786Z,52.10
2019-04-25T00:47:31.461Z,52.20
2019-04-25T00:50:06.372Z,52.40
2019-04-25T00:52:41.447Z,52.40
2019-04-25T00:55:26.067Z,52.60
2019-04-25T00:57:52.803Z,52.60
2019-04-25T01:01:02.898Z,52.70
2019-04-25T01:03:36.784Z,52.60
2019-04-25T01:06:11.953Z,52.90
2019-04-25T01:08:45.856Z,52.90
2019-04-25T01:11:19.471Z,53.10
2019-04-25T01:13:53.361Z,53.20
2019-04-25T01:16:26.996Z,53.20
2019-04-25T01:19:00.509Z,53.10
2019-04-25T01:21:34.055Z,53.20
2019-04-25T01:24:08.136Z,53.30
2019-04-25T01:26:41.935Z,53.40
2019-04-25T01:29:15.828Z,53.60
2019-04-25T01:31:50.102Z,53.70
2019-04-25T01:34:25.791Z,53.90
2019-04-25T01:37:01.167Z,53.90
2019-04-25T01:39:36.217Z,54.00
2019-04-25T01:42:19.910Z,54.00
2019-04-25T01:44:54.225Z,54.10
2019-04-25T01:47:28.616Z,54.20
2019-04-25T01:50:03.797Z,54.20
2019-04-25T01:52:37.196Z,54.10
2019-04-25T01:55:11.055Z,54.10
2019-04-25T01:57:45.351Z,54.20
2019-04-25T02:00:21.054Z,54.10
2019-04-25T02:02:55.796Z,54.10
2019-04-25T02:05:29.763Z,54.10
2019-04-25T02:08:04.395Z,54.20
2019-04-25T02:10:38.354Z,54.20
2019-04-25T02:13:13.861Z,54.20
2019-04-25T02:15:47.680Z,54.30
2019-04-25T02:18:21.113Z,54.40
2019-04-25T02:20:57.913Z,54.50
2019-04-25T02:23:29.832Z,54.50
2019-04-25T02:26:15.668Z,54.60
2019-04-25T02:28:38.620Z,54.50
2019-04-25T02:31:12.041Z,54.70
2019-04-25T02:33:45.461Z,54.60
2019-04-25T02:36:18.991Z,54.70
2019-04-25T02:38:55.188Z,54.90
2019-04-25T02:41:27.603Z,55.00
2019-04-25T02:44:05.994Z,55.00
2019-04-25T02:46:40.888Z,55.00
2019-04-25T02:49:32.685Z,55.00
2019-04-25T02:52:07.766Z,55.10
2019-04-25T02:54:41.040Z,55.00
2019-04-25T02:57:14.689Z,55.00
2019-04-25T02:59:48.494Z,55.10
2019-04-25T03:02:21.989Z,55.10
2019-04-25T03:04:57.545Z,55.20
2019-04-25T03:07:30.603Z,55.20
2019-04-25T03:10:09.362Z,55.20
2019-04-25T03:12:44.530Z,55.20
2019-04-25T03:15:17.734Z,55.30
2019-04-25T03:17:51.643Z,55.30
2019-04-25T03:20:26.947Z,55.50
2019-04-25T03:23:03.540Z,55.60
2019-04-25T03:25:37.291Z,55.50
2019-04-25T03:28:10.721Z,55.50
2019-04-25T03:30:45.027Z,55.70
2019-04-25T03:33:19.847Z,55.60
2019-04-25T03:35:54.435Z,55.60
2019-04-25T03:38:27.876Z,55.60
2019-04-25T03:41:01.289Z,55.60
2019-04-25T03:43:34.718Z,55.60
2019-04-25T03:46:08.315Z,55.50
2019-04-25T03:48:42.039Z,55.60
2019-04-25T03:51:15.777Z,55.70
2019-04-25T03:53:49.463Z,55.70
2019-04-25T03:56:22.881Z,55.80
2019-04-25T03:58:56.375Z,55.80
2019-04-25T04:01:29.792Z,55.90
2019-04-25T04:04:05.754Z,56.10
2019-04-25T04:06:38.397Z,56.10
2019-04-25T04:09:11.878Z,56.10
2019-04-25T04:11:45.610Z,56.00
2019-04-25T04:14:39.905Z,56.30
2019-04-25T04:17:17.903Z,56.20
2019-04-25T04:20:01.775Z,56.20
2019-04-25T04:22:49.083Z,56.30
2019-04-25T04:25:23.605Z,56.40
2019-04-25T04:27:57.275Z,56.30
2019-04-25T04:30:30.775Z,56.50
2019-04-25T04:33:04.268Z,56.30
2019-04-25T04:35:37.696Z,56.40
2019-04-25T04:38:11.648Z,56.50
2019-04-25T04:40:45.339Z,56.50
2019-04-25T04:43:18.746Z,56.60
2019-04-25T04:45:52.183Z,56.50
2019-04-25T04:48:25.611Z,56.60
2019-04-25T04:50:59.044Z,56.70
2019-04-25T04:53:35.595Z,56.60
2019-04-25T04:56:07.612Z,56.50
2019-04-25T04:58:41.029Z,56.70
2019-04-25T05:01:16.709Z,56.90
2019-04-25T05:03:51.833Z,57.00
2019-04-25T05:06:36.012Z,57.10
2019-04-25T05:09:15.305Z,57.10
2019-04-25T05:11:49.194Z,57.20
2019-04-25T05:14:24.266Z,57.20
2019-04-25T05:16:57.780Z,57.40
2019-04-25T05:19:31.226Z,57.30
2019-04-25T05:22:04.643Z,57.30
2019-04-25T05:24:38.064Z,57.40
2019-04-25T05:27:12.773Z,57.30
2019-04-25T05:29:46.664Z,57.50
2019-04-25T05:32:20.102Z,57.20
2019-04-25T05:34:53.519Z,57.30
2019-04-25T05:37:26.947Z,57.20
2019-04-25T05:40:00.360Z,57.50
2019-04-25T05:42:47.460Z,57.20
2019-04-25T05:45:23.831Z,57.30
2019-04-25T05:47:57.692Z,57.20
2019-04-25T05:50:50.467Z,56.80
2019-04-25T05:53:24.232Z,55.90
2019-04-25T05:55:58.686Z,56.20
2019-04-25T05:58:33.627Z,56.60
2019-04-25T06:01:07.421Z,55.90
2019-04-25T06:03:40.851Z,55.50
2019-04-25T06:06:14.274Z,55.30
2019-04-25T06:08:49.349Z,55.10
2019-04-25T06:11:27.135Z,55.00
2019-04-25T06:14:03.373Z,55.10
2019-04-25T06:16:37.542Z,54.90
2019-04-25T06:19:16.365Z,54.80
2019-04-25T06:21:49.056Z,54.70
2019-04-25T06:24:27.386Z,54.50
2019-04-25T06:27:11.511Z,54.10
2019-04-25T06:29:57.754Z,53.80
2019-04-25T06:32:23.177Z,53.50
2019-04-25T06:34:58.489Z,53.10
2019-04-25T06:37:33.605Z,53.00
2019-04-25T06:40:08.502Z,52.80
2019-04-25T06:42:43.445Z,52.60
2019-04-25T06:45:38.204Z,52.50
2019-04-25T06:48:19.379Z,52.30
2019-04-25T06:50:53.728Z,52.10
2019-04-25T06:53:27.307Z,51.70
2019-04-25T06:56:00.787Z,51.60
2019-04-25T06:58:34.482Z,51.60
2019-04-25T07:01:07.903Z,51.50
2019-04-25T07:03:41.344Z,51.40
2019-04-25T07:06:14.893Z,51.30
2019-04-25T07:08:48.666Z,51.00
2019-04-25T07:11:23.833Z,51.00
2019-04-25T07:13:57.233Z,50.80
2019-04-25T07:16:31.480Z,50.70
2019-04-25T07:19:06.225Z,50.50
2019-04-25T07:21:39.639Z,50.40
2019-04-25T07:24:14.510Z,50.30
2019-04-25T07:27:01.880Z,50.20
2019-04-25T07:29:53.893Z,50.00
2019-04-25T07:32:34.874Z,49.80
2019-04-25T07:35:08.958Z,49.60
2019-04-25T07:37:44.086Z,49.30
2019-04-25T07:40:18.731Z,49.00
2019-04-25T07:42:53.599Z,49.00
2019-04-25T07:45:27.531Z,48.80
2019-04-25T07:48:00.943Z,48.50
2019-04-25T07:50:35.395Z,48.20
2019-04-25T07:53:08.972Z,48.00
2019-04-25T07:55:43.303Z,47.90
2019-04-25T07:58:17.124Z,47.80
2019-04-25T08:00:50.561Z,47.60
2019-04-25T08:03:23.962Z,47.50
2019-04-25T08:05:57.401Z,47.30
2019-04-25T08:08:31.780Z,47.10
2019-04-25T08:11:08.132Z,47.00
2019-04-25T08:13:53.369Z,46.80
2019-04-25T08:16:28.850Z,46.50
2019-04-25T08:19:04.270Z,46.80
2019-04-25T08:21:38.409Z,46.30
2019-04-25T08:24:12.147Z,46.10
2019-04-25T08:26:45.609Z,45.70
2019-04-25T08:29:19.018Z,45.40
2019-04-25T08:31:53.496Z,45.30
2019-04-25T08:34:27.264Z,45.00
2019-04-25T08:37:00.687Z,44.70
2019-04-25T08:39:36.935Z,44.60
2019-04-25T08:42:09.260Z,44.60
2019-04-25T08:44:43.737Z,44.30
2019-04-25T08:47:17.827Z,43.90
2019-04-25T08:50:04.750Z,43.50
2019-04-25T08:52:38.190Z,43.20
2019-04-25T08:55:19.051Z,42.60
2019-04-25T08:58:00.044Z,42.00
2019-04-25T09:00:36.158Z,41.60
2019-04-25T09:03:14.258Z,41.40
2019-04-25T09:05:49.038Z,41.00
2019-04-25T09:08:24.056Z,40.70
2019-04-25T09:10:57.841Z,40.70
2019-04-25T09:13:31.255Z,40.60
2019-04-25T09:16:04.760Z,40.40
2019-04-25T09:18:38.221Z,40.20
2019-04-25T09:21:11.683Z,40.00
2019-04-25T09:23:45.105Z,39.70
2019-04-25T09:26:18.603Z,39.50
2019-04-25T09:28:53.693Z,39.20
2019-04-25T09:31:27.315Z,39.00
2019-04-25T09:34:00.722Z,38.70
2019-04-25T09:36:34.171Z,38.40
2019-04-25T09:39:19.891Z,38.00
2019-04-25T09:41:53.590Z,37.90
2019-04-25T09:44:31.771Z,37.50
2019-04-25T09:47:06.319Z,37.20
2019-04-25T09:49:41.597Z,36.70
2019-04-25T09:52:16.792Z,36.50
2019-04-25T09:55:19.892Z,36.20
2019-04-25T09:57:54.959Z,35.60
2019-04-25T10:00:30.079Z,35.60
2019-04-25T10:03:04.666Z,35.30
2019-04-25T10:05:38.461Z,35.10
2019-04-25T10:08:13.451Z,34.80
2019-04-25T10:10:47.427Z,34.60
2019-04-25T10:13:20.847Z,34.30
2019-04-25T10:16:06.181Z,34.30
2019-04-25T10:18:41.333Z,34.10
2019-04-25T10:21:15.417Z,34.10
2019-04-25T10:23:51.123Z,34.10
2019-04-25T10:26:25.607Z,33.80
2019-04-25T10:28:59.040Z,33.60
2019-04-25T10:31:33.879Z,33.50
2019-04-25T10:34:07.456Z,33.40
2019-04-25T10:36:42.137Z,33.20
2019-04-25T10:39:16.214Z,33.20
2019-04-25T10:41:49.748Z,33.20
2019-04-25T10:44:24.550Z,33.10
2019-04-25T10:46:58.181Z,33.10
2019-04-25T10:49:31.609Z,33.20
2019-04-25T10:52:06.664Z,33.20
2019-04-25T10:54:41.189Z,33.10
2019-04-25T10:57:15.267Z,32.80
2019-04-25T11:00:02.519Z,32.70
2019-04-25T11:02:24.113Z,32.70
2019-04-25T11:05:04.756Z,32.60
2019-04-25T11:07:38.166Z,32.60
2019-04-25T11:10:13.959Z,32.50
2019-04-25T11:12:47.672Z,32.30
2019-04-25T11:15:22.991Z,32.30
2019-04-25T11:17:56.721Z,32.30
2019-04-25T11:20:31.515Z,31.90
2019-04-25T11:23:04.988Z,31.80
2019-04-25T11:25:38.415Z,31.80
2019-04-25T11:28:11.831Z,31.90
2019-04-25T11:30:47.435Z,31.80
2019-04-25T11:33:20.857Z,32.30
2019-04-25T11:35:56.210Z,31.70
2019-04-25T11:38:46.067Z,31.80
2019-04-25T11:41:21.120Z,31.70
2019-04-25T11:43:55.668Z,31.20
2019-04-25T11:46:29.825Z,30.90
2019-04-25T11:49:04.454Z,30.80
2019-04-25T11:51:38.193Z,30.50
2019-04-25T11:54:11.620Z,30.40
2019-04-25T11:56:46.079Z,30.10
2019-04-25T11:59:20.259Z,29.80
2019-04-25T12:01:54.773Z,29.60
2019-04-25T12:04:28.830Z,29.40
2019-04-25T12:07:04.203Z,29.40
2019-04-25T12:09:37.408Z,29.40
2019-04-25T12:12:10.841Z,29.20
2019-04-25T12:14:45.148Z,29.10
2019-04-25T12:17:19.402Z,29.10
2019-04-25T12:19:54.589Z,28.90
2019-04-25T12:22:27.980Z,28.70
2019-04-25T12:25:01.403Z,28.60
2019-04-25T12:27:34.828Z,28.40
2019-04-25T12:30:09.197Z,28.10
2019-04-25T12:32:44.171Z,28.10
2019-04-25T12:35:17.759Z,28.00
2019-04-25T12:37:52.167Z,27.70
2019-04-25T12:40:26.344Z,27.50
2019-04-25T12:42:59.822Z,27.30
2019-04-25T12:45:37.620Z,27.30
2019-04-25T12:48:14.420Z,27.20
2019-04-25T12:50:47.972Z,27.00
2019-04-25T12:53:21.482Z,26.80
2019-04-25T12:55:54.983Z,26.50
2019-04-25T12:58:28.408Z,26.50
2019-04-25T13:01:01.932Z,26.50
2019-04-25T13:03:35.376Z,26.40
2019-04-25T13:06:08.804Z,26.40
2019-04-25T13:08:42.214Z,26.30
2019-04-25T13:11:15.643Z,26.30
2019-04-25T13:13:49.055Z,26.70
2019-04-25T13:16:24.245Z,26.00
2019-04-25T13:19:09.340Z,25.80
2019-04-25T13:21:33.404Z,25.20
2019-04-25T13:24:07.095Z,24.80
2019-04-25T13:26:50.973Z,24.60
2019-04-25T13:29:33.209Z,24.50
2019-04-25T13:32:08.654Z,24.10
2019-04-25T13:34:45.022Z,24.10
2019-04-25T13:37:19.047Z,24.10
2019-04-25T13:39:53.972Z,24.00
2019-04-25T13:42:27.626Z,24.10
2019-04-25T13:45:01.052Z,24.20
2019-04-25T13:47:34.756Z,24.30
2019-04-25T13:50:08.615Z,24.10
2019-04-25T13:52:43.255Z,23.90
2019-04-25T13:55:16.743Z,23.60
2019-04-25T13:57:50.176Z,23.40
2019-04-25T14:00:26.039Z,23.40
2019-04-25T14:02:59.736Z,23.20
2019-04-25T14:05:35.202Z,22.80
2019-04-25T14:08:08.847Z,22.20
2019-04-25T14:10:42.263Z,21.80
2019-04-25T14:13:15.859Z,21.40
2019-04-25T14:15:50.936Z,21.30
2019-04-25T14:18:26.541Z,20.90
2019-04-25T14:21:04.156Z,20.70
2019-04-25T14:23:37.587Z,20.60
2019-04-25T14:26:11.879Z,20.10
2019-04-25T14:28:45.312Z,19.50
2019-04-25T14:31:35.334Z,18.80
2019-04-25T14:33:55.757Z,18.50
2019-04-25T14:36:30.140Z,18.50
2019-04-25T14:39:05.751Z,18.70
2019-04-25T14:41:39.174Z,19.40
2019-04-25T14:44:12.606Z,19.20
2019-04-25T14:46:46.033Z,19.40
2019-04-25T14:49:19.452Z,19.50
2019-04-25T14:51:52.863Z,19.60
2019-04-25T14:54:30.734Z,19.70
2019-04-25T14:57:06.307Z,19.70
2019-04-25T14:59:39.740Z,19.80
2019-04-25T15:02:13.289Z,19.70
2019-04-25T15:04:47.648Z,19.80
2019-04-25T15:07:21.059Z,19.90
2019-04-25T15:09:54.487Z,20.20
2019-04-25T15:12:27.907Z,20.40
2019-04-25T15:15:01.344Z,20.60
2019-04-25T15:17:45.168Z,20.90
2019-04-25T15:20:10.547Z,21.20
2019-04-25T15:22:43.954Z,21.40
2019-04-25T15:25:17.386Z,21.70
2019-04-25T15:27:50.808Z,21.90
2019-04-25T15:30:29.000Z,22.20
2019-04-25T15:33:01.188Z,22.40
2019-04-25T15:35:39.231Z,22.60
2019-04-25T15:38:24.578Z,22.70
2019-04-25T15:41:06.239Z,22.90
2019-04-25T15:43:41.304Z,23.00
2019-04-25T15:46:20.448Z,23.00
2019-04-25T15:48:53.869Z,23.20
2019-04-25T15:51:27.300Z,23.30
2019-04-25T15:54:00.709Z,23.50
2019-04-25T15:56:34.671Z,23.60
2019-04-25T15:59:08.312Z,23.70
2019-04-25T16:01:41.756Z,23.90
2019-04-25T16:04:15.230Z,23.90
2019-04-25T16:06:48.661Z,24.10
2019-04-25T16:09:22.141Z,24.20
2019-04-25T16:11:55.573Z,24.30
2019-04-25T16:14:28.983Z,24.40
2019-04-25T16:17:02.407Z,24.50
2019-04-25T16:19:36.789Z,24.50
2019-04-25T16:22:10.427Z,24.60
2019-04-25T16:24:43.843Z,24.60
2019-04-25T16:27:17.342Z,24.40
2019-04-25T16:29:50.783Z,24.60
2019-04-25T16:32:25.076Z,24.60
2019-04-25T16:34:58.507Z,24.80
2019-04-25T16:37:32.442Z,24.90
2019-04-25T16:40:07.549Z,25.00
2019-04-25T16:42:41.897Z,25.10
2019-04-25T16:45:15.463Z,25.10
2019-04-25T16:47:48.870Z,25.10
2019-04-25T16:50:22.985Z,25.30
2019-04-25T16:52:56.404Z,25.30
2019-04-25T16:55:30.763Z,25.50
2019-04-25T16:58:05.325Z,25.60
2019-04-25T17:00:40.790Z,25.70
2019-04-25T17:03:16.317Z,25.80
2019-04-25T17:05:49.747Z,25.90
2019-04-25T17:08:23.445Z,26.00
2019-04-25T17:10:57.199Z,26.20
2019-04-25T17:13:32.260Z,26.50
2019-04-25T17:16:18.845Z,26.70
2019-04-25T17:19:05.852Z,26.90
2019-04-25T17:21:39.280Z,27.00
2019-04-25T17:24:12.686Z,27.00
2019-04-25T17:26:46.204Z,27.20
2019-04-25T17:29:20.796Z,27.40
2019-04-25T17:32:11.840Z,27.40
2019-04-25T17:34:49.546Z,27.60
2019-04-25T17:37:31.011Z,27.60
2019-04-25T17:40:17.299Z,27.80
2019-04-25T17:42:50.722Z,27.90
2019-04-25T17:45:25.786Z,28.00
2019-04-25T17:47:59.280Z,28.20
2019-04-25T17:50:32.955Z,28.30
2019-04-25T17:53:06.607Z,28.50
2019-04-25T17:55:40.026Z,28.60
2019-04-25T17:58:13.446Z,28.80
2019-04-25T18:00:47.895Z,29.00
2019-04-25T18:03:21.327Z,29.20
2019-04-25T18:05:54.811Z,29.30
2019-04-25T18:08:28.242Z,29.40
2019-04-25T18:11:01.731Z,29.80
2019-04-25T18:13:38.236Z,30.00
2019-04-25T18:16:21.116Z,30.20
2019-04-25T18:18:56.175Z,30.50
2019-04-25T18:21:29.601Z,30.80
2019-04-25T18:24:20.557Z,31.00
2019-04-25T18:27:07.704Z,31.30
2019-04-25T18:29:41.653Z,31.50
2019-04-25T18:32:15.416Z,31.50
2019-04-25T18:34:59.595Z,31.40
2019-04-25T18:37:53.059Z,31.20
2019-04-25T18:40:44.052Z,31.20
2019-04-25T18:43:19.247Z,31.30
2019-04-25T18:46:06.511Z,31.30
2019-04-25T18:48:40.691Z,31.40
2019-04-25T18:51:14.279Z,31.70
2019-04-25T18:54:05.783Z,31.70
2019-04-25T18:56:43.823Z,31.90
2019-04-25T18:59:24.587Z,32.20
2019-04-25T19:01:59.635Z,32.30
2019-04-25T19:04:38.260Z,32.50
2019-04-25T19:07:22.059Z,32.70
2019-04-25T19:09:47.600Z,32.80
2019-04-25T19:12:21.383Z,33.00
2019-04-25T19:14:54.816Z,33.20
2019-04-25T19:17:28.235Z,33.30
2019-04-25T19:20:01.668Z,33.60
2019-04-25T19:22:35.077Z,33.80
2019-04-25T19:25:08.650Z,34.00
2019-04-25T19:27:42.132Z,34.20
2019-04-25T19:30:17.667Z,34.30
2019-04-25T19:32:51.604Z,34.60
2019-04-25T19:35:25.106Z,34.90
2019-04-25T19:37:58.896Z,35.30
2019-04-25T19:40:36.523Z,35.50
2019-04-25T19:43:28.165Z,35.80
2019-04-25T19:46:01.586Z,36.20
2019-04-25T19:48:35.007Z,36.60
2019-04-25T19:51:08.438Z,37.10
2019-04-25T19:53:42.996Z,37.40
2019-04-25T19:56:16.655Z,37.70
2019-04-25T19:58:50.730Z,37.90
2019-04-25T20:01:24.552Z,38.20
2019-04-25T20:03:59.611Z,38.20
2019-04-25T20:06:40.308Z,37.90
2019-04-25T20:09:31.663Z,37.50
2019-04-25T20:12:05.091Z,37.30
2019-04-25T20:14:38.509Z,37.40
2019-04-25T20:17:11.936Z,38.20
2019-04-25T20:19:45.925Z,39.20
2019-04-25T20:22:19.664Z,40.20
2019-04-25T20:24:53.078Z,40.70
2019-04-25T20:27:26.509Z,41.50
2019-04-25T20:29:59.927Z,42.40
2019-04-25T20:32:33.426Z,42.90
2019-04-25T20:35:07.616Z,43.50
2019-04-25T20:37:41.135Z,44.00
2019-04-25T20:40:14.558Z,44.60
2019-04-25T20:42:48.086Z,45.00
2019-04-25T20:45:22.047Z,45.30
2019-04-25T20:47:55.462Z,45.50
2019-04-25T20:50:28.881Z,45.70
2019-04-25T20:53:02.376Z,45.90
2019-04-25T20:55:35.868Z,46.20
2019-04-25T20:58:09.378Z,46.30
2019-04-25T21:00:45.270Z,46.40
2019-04-25T21:03:18.702Z,46.40
2019-04-25T21:05:53.755Z,46.50
2019-04-25T21:08:27.198Z,46.60
2019-04-25T21:11:00.602Z,46.70
2019-04-25T21:13:38.528Z,46.80
2019-04-25T21:16:30.128Z,46.90
2019-04-25T21:19:05.194Z,47.10
2019-04-25T21:21:38.689Z,47.20
2019-04-25T21:24:12.291Z,47.50
2019-04-25T21:26:45.796Z,47.60
2019-04-25T21:29:19.295Z,47.50
2019-04-25T21:31:52.954Z,47.40
2019-04-25T21:34:29.370Z,47.30
2019-04-25T21:37:01.871Z,47.30
2019-04-25T21:39:37.358Z,47.30
2019-04-25T21:42:15.418Z,47.30
2019-04-25T21:44:49.023Z,47.20
2019-04-25T21:47:22.446Z,47.30
2019-04-25T21:49:56.558Z,47.20
2019-04-25T21:52:30.466Z,47.30
2019-04-25T21:55:05.700Z,47.70
2019-04-25T21:57:39.580Z,47.30
2019-04-25T22:00:15.555Z,47.30
2019-04-25T22:02:49.444Z,47.30
2019-04-25T22:05:23.054Z,47.20
2019-04-25T22:07:56.939Z,47.20
2019-04-25T22:10:30.543Z,47.20
2019-04-25T22:13:13.248Z,47.20
2019-04-25T22:15:39.122Z,47.20
2019-04-25T22:18:12.599Z,47.20
2019-04-25T22:20:46.140Z,47.10
2019-04-25T22:23:20.136Z,47.20
2019-04-25T22:25:54.035Z,47.30
2019-04-25T22:28:28.768Z,47.40
2019-04-25T22:31:05.278Z,47.30
2019-04-25T22:33:57.178Z,47.30
2019-04-25T22:36:31.170Z,47.30
2019-04-25T22:39:13.873Z,47.40
2019-04-25T22:41:49.497Z,47.40
2019-04-25T22:44:23.096Z,47.30
2019-04-25T22:46:56.906Z,47.30
2019-04-25T22:49:30.319Z,47.40
2019-04-25T22:52:03.748Z,47.40
2019-04-25T22:54:37.257Z,47.50
2019-04-25T22:57:10.675Z,47.40
2019-04-25T22:59:44.296Z,47.50
2019-04-25T23:02:22.052Z,47.50
2019-04-25T23:05:05.419Z,47.50
2019-04-25T23:07:32.697Z,47.70
2019-04-25T23:10:08.325Z,47.60
2019-04-25T23:12:42.140Z,47.60
2019-04-25T23:15:16.013Z,47.60
2019-04-25T23:17:49.427Z,47.70
2019-04-25T23:20:23.301Z,47.80
2019-04-25T23:22:56.728Z,48.00
2019-04-25T23:25:31.799Z,48.00
2019-04-25T23:28:07.790Z,48.10
2019-04-25T23:30:43.400Z,48.10
2019-04-25T23:33:16.844Z,48.30
2019-04-25T23:35:51.519Z,48.40
2019-04-25T23:38:24.939Z,48.40
2019-04-25T23:40:58.370Z,48.60
2019-04-25T23:43:31.786Z,48.70
2019-04-25T23:46:05.713Z,48.70
2019-04-25T23:48:39.654Z,48.60
2019-04-25T23:51:13.270Z,48.90
2019-04-25T23:53:47.163Z,49.00
2019-04-25T23:56:20.596Z,49.10
2019-04-25T23:58:54.291Z,49.30
