createdAt,value
2023-04-18T00:01:18.948Z,3.13
2023-04-18T00:03:47.332Z,3.35
2023-04-18T00:06:14.627Z,2.50
2023-04-18T00:08:42.568Z,3.20
2023-04-18T00:11:09.759Z,3.15
2023-04-18T00:13:41.226Z,2.97
2023-04-18T00:16:08.783Z,3.00
2023-04-18T00:18:37.400Z,2.90
2023-04-18T00:21:23.541Z,2.92
2023-04-18T00:23:50.938Z,3.25
2023-04-18T00:26:20.184Z,3.05
2023-04-18T00:28:51.818Z,2.83
2023-04-18T00:31:19.187Z,2.60
2023-04-18T00:33:47.695Z,3.05
2023-04-18T00:36:17.263Z,3.42
2023-04-18T00:38:46.569Z,3.25
2023-04-18T00:41:15.445Z,3.08
2023-04-18T00:43:42.838Z,3.38
2023-04-18T00:46:11.043Z,3.10
2023-04-18T00:48:39.307Z,3.70
2023-04-18T00:51:08.053Z,3.65
2023-04-18T00:53:36.371Z,3.30
2023-04-18T00:56:04.948Z,3.30
2023-04-18T00:58:32.644Z,3.53
2023-04-18T01:01:01.216Z,3.60
2023-04-18T01:03:28.581Z,3.47
2023-04-18T01:05:57.546Z,3.40
2023-04-18T01:08:25.768Z,3.40
2023-04-18T01:10:53.940Z,3.97
2023-04-18T01:13:21.676Z,3.20
2023-04-18T01:15:51.995Z,3.72
2023-04-18T01:18:19.372Z,3.75
2023-04-18T01:20:54.919Z,3.60
2023-04-18T01:23:26.574Z,3.70
2023-04-18T01:25:53.715Z,4.03
2023-04-18T01:28:22.989Z,3.60
2023-04-18T01:30:50.489Z,3.40
2023-04-18T01:33:17.742Z,3.45
2023-04-18T01:35:47.455Z,3.55
2023-04-18T01:38:14.706Z,3.90
2023-04-18T01:40:54.500Z,3.55
2023-04-18T01:43:22.528Z,3.20
2023-04-18T01:45:49.696Z,3.00
2023-04-18T01:49:03.929Z,3.45
2023-04-18T01:51:30.022Z,3.13
2023-04-18T01:53:57.460Z,3.33
2023-04-18T01:56:29.178Z,2.95
2023-04-18T01:58:58.760Z,3.20
2023-04-18T02:01:26.198Z,3.70
2023-04-18T02:03:59.720Z,3.88
2023-04-18T02:06:27.097Z,4.20
2023-04-18T02:09:00.690Z,4.57
2023-04-18T02:11:33.389Z,3.30
2023-04-18T02:14:06.809Z,4.15
2023-04-18T02:16:35.212Z,4.72
2023-04-18T02:19:04.476Z,3.58
2023-04-18T02:21:32.115Z,2.90
2023-04-18T02:23:59.292Z,3.20
2023-04-18T02:26:38.986Z,2.90
2023-04-18T02:29:06.357Z,2.70
2023-04-18T02:31:34.877Z,2.35
2023-04-18T02:34:02.146Z,2.45
2023-04-18T02:36:38.659Z,2.20
2023-04-18T02:39:05.912Z,3.10
2023-04-18T02:41:34.866Z,2.15
2023-04-18T02:44:02.193Z,2.50
2023-04-18T02:46:29.622Z,2.30
2023-04-18T02:49:47.615Z,2.03
2023-04-18T02:52:42.492Z,2.15
2023-04-18T02:55:10.226Z,1.88
2023-04-18T02:57:41.331Z,3.10
2023-04-18T03:00:12.025Z,2.40
2023-04-18T03:02:58.262Z,3.33
2023-04-18T03:05:35.580Z,3.25
2023-04-18T03:08:05.021Z,2.13
2023-04-18T03:10:32.403Z,2.95
2023-04-18T03:12:59.925Z,2.80
2023-04-18T03:15:28.345Z,2.30
2023-04-18T03:17:55.772Z,2.60
2023-04-18T03:20:23.998Z,3.10
2023-04-18T03:22:52.911Z,2.72
2023-04-18T03:25:24.368Z,2.10
2023-04-18T03:27:53.320Z,2.42
2023-04-18T03:30:22.925Z,1.90
2023-04-18T03:32:56.367Z,2.28
2023-04-18T03:35:23.803Z,2.30
2023-04-18T03:37:51.392Z,2.30
2023-04-18T03:40:28.205Z,2.33
2023-04-18T03:43:00.224Z,2.50
2023-04-18T03:45:27.869Z,2.50
2023-04-18T03:47:56.214Z,2.60
2023-04-18T03:50:25.911Z,2.17
2023-04-18T03:52:55.257Z,2.47
2023-04-18T03:55:22.435Z,2.30
2023-04-18T03:57:59.842Z,1.90
2023-04-18T04:00:29.786Z,2.10
2023-04-18T04:03:07.146Z,1.95
2023-04-18T04:05:34.626Z,2.17
2023-04-18T04:08:01.872Z,2.72
2023-04-18T04:10:29.261Z,2.47
2023-04-18T04:13:09.144Z,2.10
2023-04-18T04:15:39.784Z,2.55
2023-04-18T04:18:16.164Z,1.90
2023-04-18T04:20:46.251Z,2.13
2023-04-18T04:23:27.029Z,1.95
2023-04-18T04:25:56.017Z,2.28
2023-04-18T04:28:48.742Z,1.85
2023-04-18T04:31:22.422Z,1.30
2023-04-18T04:33:50.849Z,1.38
2023-04-18T04:36:27.359Z,1.23
2023-04-18T04:38:59.865Z,1.15
2023-04-18T04:41:37.786Z,1.42
2023-04-18T04:44:07.256Z,1.10
2023-04-18T04:46:42.362Z,1.00
2023-04-18T04:49:15.440Z,0.90
2023-04-18T04:51:44.549Z,0.82
2023-04-18T04:54:12.633Z,0.60
2023-04-18T04:56:43.194Z,0.80
2023-04-18T04:59:11.411Z,0.93
2023-04-18T05:04:26.775Z,1.00
2023-04-18T05:06:54.735Z,0.90
2023-04-18T05:09:22.318Z,0.93
2023-04-18T05:11:49.819Z,0.60
2023-04-18T05:14:23.510Z,0.98
2023-04-18T05:16:55.512Z,1.05
2023-04-18T05:19:23.709Z,0.70
2023-04-18T05:21:55.084Z,1.00
2023-04-18T05:24:22.695Z,0.80
2023-04-18T05:26:57.277Z,0.90
2023-04-18T05:29:50.829Z,0.50
2023-04-18T05:35:36.771Z,0.70
2023-04-18T05:38:04.363Z,0.52
2023-04-18T05:40:32.313Z,0.60
2023-04-18T05:43:02.990Z,0.57
2023-04-18T05:45:33.873Z,0.55
2023-04-18T05:48:01.668Z,0.50
2023-04-18T05:50:54.630Z,0.60
2023-04-18T05:53:22.203Z,0.43
2023-04-18T05:58:32.181Z,0.50
2023-04-18T06:00:59.802Z,0.30
2023-04-18T06:03:27.592Z,0.40
2023-04-18T06:05:55.399Z,0.45
2023-04-18T06:08:32.393Z,0.43
2023-04-18T06:11:00.154Z,0.52
2023-04-18T06:13:27.855Z,0.45
2023-04-18T06:15:55.701Z,0.43
2023-04-18T06:18:32.620Z,0.40
2023-04-18T06:21:26.975Z,0.30
2023-04-18T06:29:54.165Z,0.30
2023-04-18T06:32:47.370Z,0.43
2023-04-18T06:35:14.466Z,0.32
2023-04-18T06:37:44.111Z,0.40
2023-04-18T06:40:12.181Z,0.40
2023-04-18T06:42:39.225Z,0.40
2023-04-18T06:45:06.743Z,0.22
2023-04-18T06:47:33.827Z,0.10
2023-04-18T06:50:00.873Z,0.30
2023-04-18T06:52:27.811Z,0.20
2023-04-18T06:54:54.736Z,0.32
2023-04-18T06:57:21.787Z,0.50
2023-04-18T06:59:48.760Z,0.30
2023-04-18T07:02:15.783Z,0.30
2023-04-18T07:04:42.902Z,0.32
2023-04-18T07:07:09.939Z,0.30
2023-04-18T07:09:36.862Z,0.35
2023-04-18T07:12:03.870Z,0.30
2023-04-18T07:14:32.826Z,0.30
2023-04-18T07:17:01.724Z,0.30
2023-04-18T07:19:28.760Z,0.40
2023-04-18T07:21:56.049Z,0.47
2023-04-18T07:24:25.918Z,0.43
2023-04-18T07:26:54.881Z,0.30
2023-04-18T07:29:22.247Z,0.30
2023-04-18T07:31:49.359Z,0.47
2023-04-18T07:34:16.389Z,0.57
2023-04-18T07:36:43.432Z,0.40
2023-04-18T07:39:10.902Z,0.60
2023-04-18T07:41:37.784Z,0.30
2023-04-18T07:44:04.878Z,0.32
2023-04-18T07:46:32.561Z,0.30
2023-04-18T07:49:00.025Z,0.32
2023-04-18T07:51:31.236Z,0.38
2023-04-18T07:53:59.003Z,0.20
2023-04-18T07:56:29.184Z,0.20
2023-04-18T07:58:56.319Z,0.20
2023-04-18T08:01:24.796Z,0.30
2023-04-18T08:03:53.634Z,0.13
2023-04-18T08:06:21.490Z,0.32
2023-04-18T08:08:48.506Z,0.25
2023-04-18T08:11:15.420Z,0.20
2023-04-18T08:13:42.407Z,0.22
2023-04-18T08:16:09.618Z,0.40
2023-04-18T08:18:36.716Z,0.22
2023-04-18T08:21:03.815Z,0.17
2023-04-18T08:23:30.796Z,0.30
2023-04-18T08:25:57.716Z,0.15
2023-04-18T08:28:24.626Z,0.43
2023-04-18T08:30:52.176Z,0.30
2023-04-18T08:33:19.180Z,0.20
2023-04-18T08:35:46.085Z,0.22
2023-04-18T08:38:13.438Z,0.20
2023-04-18T08:40:40.452Z,0.20
2023-04-18T08:43:12.617Z,0.20
2023-04-18T08:45:40.753Z,0.30
2023-04-18T08:48:07.815Z,0.20
2023-04-18T08:50:34.771Z,0.30
2023-04-18T08:53:01.738Z,0.30
2023-04-18T08:55:28.738Z,0.40
2023-04-18T08:57:56.614Z,0.25
2023-04-18T09:00:23.871Z,0.40
2023-04-18T09:02:56.864Z,0.30
2023-04-18T09:05:25.352Z,0.40
2023-04-18T09:07:54.124Z,0.20
2023-04-18T09:10:29.286Z,0.40
2023-04-18T09:12:57.590Z,0.10
2023-04-18T09:15:29.327Z,0.30
2023-04-18T09:17:58.594Z,0.20
2023-04-18T09:20:37.738Z,0.20
2023-04-18T09:23:10.782Z,0.32
2023-04-18T09:25:44.952Z,0.25
2023-04-18T09:28:33.377Z,0.15
2023-04-18T09:31:12.982Z,0.20
2023-04-18T09:33:44.791Z,0.17
2023-04-18T09:36:28.991Z,0.10
2023-04-18T09:38:57.274Z,0.20
2023-04-18T09:41:24.547Z,0.20
2023-04-18T09:44:17.133Z,0.20
2023-04-18T09:46:47.431Z,0.20
2023-04-18T09:49:15.074Z,0.20
2023-04-18T09:51:43.483Z,0.17
2023-04-18T09:54:17.322Z,0.10
2023-04-18T09:56:45.452Z,0.15
2023-04-18T09:59:17.741Z,0.40
2023-04-18T10:01:48.511Z,0.15
2023-04-18T10:04:17.762Z,0.20
2023-04-18T10:06:46.846Z,0.10
2023-04-18T10:09:16.049Z,0.20
2023-04-18T10:11:44.353Z,0.20
2023-04-18T10:14:14.036Z,0.20
2023-04-18T10:16:45.471Z,0.20
2023-04-18T10:19:23.697Z,0.20
2023-04-18T10:21:55.235Z,0.20
2023-04-18T10:24:50.399Z,0.15
2023-04-18T10:27:18.413Z,0.20
2023-04-18T10:29:53.632Z,0.20
2023-04-18T10:32:23.606Z,0.20
2023-04-18T10:34:53.475Z,0.10
2023-04-18T10:37:20.504Z,0.15
2023-04-18T10:39:48.465Z,0.30
2023-04-18T10:42:15.473Z,0.20
2023-04-18T10:44:42.468Z,0.20
2023-04-18T10:47:09.410Z,0.20
2023-04-18T10:49:37.017Z,0.20
2023-04-18T10:52:07.648Z,0.20
2023-04-18T10:54:56.965Z,0.10
2023-04-18T10:57:25.413Z,0.20
2023-04-18T10:59:52.820Z,0.20
2023-04-18T11:02:30.284Z,0.10
2023-04-18T11:04:59.755Z,0.13
2023-04-18T11:07:42.415Z,0.20
2023-04-18T11:10:10.097Z,0.20
2023-04-18T11:12:40.958Z,0.20
2023-04-18T11:15:21.677Z,0.20
2023-04-18T11:18:03.445Z,0.20
2023-04-18T11:20:38.274Z,0.10
2023-04-18T11:23:16.892Z,0.15
2023-04-18T11:25:45.025Z,0.25
2023-04-18T11:28:13.652Z,0.10
2023-04-18T11:30:41.621Z,0.17
2023-04-18T11:33:11.238Z,0.20
2023-04-18T11:35:43.681Z,0.10
2023-04-18T11:38:14.392Z,0.50
2023-04-18T11:40:49.284Z,0.57
2023-04-18T11:43:21.557Z,1.50
2023-04-18T11:45:56.462Z,1.40
2023-04-18T11:48:24.350Z,1.33
2023-04-18T11:50:51.446Z,2.90
2023-04-18T11:53:38.826Z,2.10
2023-04-18T11:56:06.435Z,2.08
2023-04-18T11:58:37.110Z,1.73
2023-04-18T12:01:24.958Z,1.77
2023-04-18T12:04:02.416Z,1.80
2023-04-18T12:06:49.195Z,1.75
2023-04-18T12:09:17.056Z,1.90
2023-04-18T12:11:44.124Z,2.17
2023-04-18T12:14:24.079Z,1.70
2023-04-18T12:16:51.520Z,1.58
2023-04-18T12:19:20.673Z,1.42
2023-04-18T12:22:01.699Z,1.70
2023-04-18T12:24:29.311Z,1.40
2023-04-18T12:26:58.157Z,1.23
2023-04-18T12:29:29.229Z,1.95
2023-04-18T12:31:56.747Z,1.50
2023-04-18T12:34:23.954Z,3.13
2023-04-18T12:36:51.080Z,1.10
2023-04-18T12:39:18.044Z,1.10
2023-04-18T12:41:45.065Z,1.20
2023-04-18T12:44:12.719Z,1.02
2023-04-18T12:46:39.958Z,1.27
2023-04-18T12:49:06.943Z,1.20
2023-04-18T12:51:33.847Z,1.35
2023-04-18T12:54:00.842Z,1.50
2023-04-18T12:56:27.842Z,1.33
2023-04-18T12:58:54.785Z,1.45
2023-04-18T13:01:22.075Z,1.40
2023-04-18T13:03:59.931Z,1.50
2023-04-18T13:06:35.834Z,1.50
2023-04-18T13:09:02.742Z,1.02
2023-04-18T13:11:30.023Z,1.15
2023-04-18T13:13:57.044Z,0.98
2023-04-18T13:16:24.027Z,0.75
2023-04-18T13:18:50.949Z,0.90
2023-04-18T13:21:18.311Z,1.00
2023-04-18T13:23:45.368Z,0.85
2023-04-18T13:26:12.388Z,0.82
2023-04-18T13:28:39.299Z,0.80
2023-04-18T13:31:06.757Z,0.90
2023-04-18T13:33:33.668Z,0.85
2023-04-18T13:36:00.605Z,0.65
2023-04-18T13:38:27.952Z,0.70
2023-04-18T13:41:04.688Z,0.65
2023-04-18T13:43:35.791Z,0.70
2023-04-18T13:46:02.994Z,0.75
2023-04-18T13:48:29.935Z,0.60
2023-04-18T13:50:57.544Z,0.50
2023-04-18T13:53:24.490Z,0.68
2023-04-18T13:55:51.363Z,0.75
2023-04-18T13:58:18.329Z,0.60
2023-04-18T14:00:45.228Z,0.60
2023-04-18T14:03:12.676Z,0.82
2023-04-18T14:05:39.734Z,0.90
2023-04-18T14:08:06.710Z,0.80
2023-04-18T14:10:33.617Z,0.90
2023-04-18T14:13:00.926Z,0.90
2023-04-18T14:15:28.063Z,0.90
2023-04-18T14:17:54.999Z,1.00
2023-04-18T14:20:22.084Z,1.00
2023-04-18T14:22:52.359Z,1.00
2023-04-18T14:25:20.235Z,0.80
2023-04-18T14:27:48.151Z,0.90
2023-04-18T14:30:15.447Z,1.10
2023-04-18T14:32:42.520Z,0.90
2023-04-18T14:35:10.483Z,0.88
2023-04-18T14:37:37.408Z,0.80
2023-04-18T14:40:05.559Z,0.90
2023-04-18T14:42:32.530Z,0.68
2023-04-18T14:44:59.621Z,0.80
2023-04-18T14:47:31.754Z,0.70
2023-04-18T14:49:58.826Z,0.80
2023-04-18T14:52:25.811Z,0.80
2023-04-18T14:54:52.712Z,0.85
2023-04-18T14:57:19.707Z,0.50
2023-04-18T14:59:46.625Z,1.02
2023-04-18T15:02:13.712Z,1.00
2023-04-18T15:04:40.733Z,1.35
2023-04-18T15:07:07.835Z,2.10
2023-04-18T15:09:38.465Z,1.40
2023-04-18T15:12:08.516Z,1.10
2023-04-18T15:14:35.952Z,1.20
2023-04-18T15:17:05.937Z,1.25
2023-04-18T15:19:32.964Z,1.20
2023-04-18T15:22:00.079Z,1.05
2023-04-18T15:24:27.050Z,1.20
2023-04-18T15:26:54.064Z,1.30
2023-04-18T15:29:21.052Z,1.33
2023-04-18T15:31:48.168Z,1.23
2023-04-18T15:34:15.406Z,1.10
2023-04-18T15:36:42.579Z,1.00
2023-04-18T15:39:09.526Z,1.10
2023-04-18T15:41:37.202Z,1.20
2023-04-18T15:44:07.234Z,1.60
2023-04-18T15:46:35.431Z,1.40
2023-04-18T15:49:02.512Z,1.30
2023-04-18T15:51:30.410Z,1.30
2023-04-18T15:53:57.455Z,1.70
2023-04-18T15:56:26.927Z,1.40
2023-04-18T15:58:57.599Z,1.40
2023-04-18T16:01:24.532Z,2.00
2023-04-18T16:03:51.659Z,1.80
2023-04-18T16:06:21.312Z,1.80
2023-04-18T16:08:48.258Z,2.10
2023-04-18T16:11:15.509Z,1.88
2023-04-18T16:13:42.419Z,3.20
2023-04-18T16:16:09.683Z,2.47
2023-04-18T16:18:36.747Z,3.00
2023-04-18T16:21:03.797Z,2.70
2023-04-18T16:23:32.630Z,2.60
2023-04-18T16:25:59.588Z,2.20
2023-04-18T16:28:26.566Z,2.10
2023-04-18T16:30:55.507Z,1.88
2023-04-18T16:33:26.083Z,1.52
2023-04-18T16:35:53.329Z,1.70
2023-04-18T16:38:23.508Z,1.63
2023-04-18T16:40:50.683Z,1.20
2023-04-18T16:43:18.091Z,1.60
2023-04-18T16:45:45.272Z,3.40
2023-04-18T16:48:12.254Z,2.72
2023-04-18T16:50:39.475Z,5.13
2023-04-18T16:53:07.525Z,42.38
2023-04-18T16:55:34.540Z,54.45
2023-04-18T16:58:01.534Z,14.50
2023-04-18T17:00:28.531Z,5.63
2023-04-18T17:02:56.021Z,3.13
2023-04-18T17:10:59.860Z,19.90
2023-04-18T17:13:27.537Z,24.35
2023-04-18T17:15:55.271Z,17.75
2023-04-18T17:18:22.677Z,9.23
2023-04-18T17:20:50.149Z,3.80
2023-04-18T17:23:17.619Z,1.00
2023-04-18T17:25:44.911Z,1.08
2023-04-18T17:28:39.038Z,1.50
2023-04-18T17:31:06.749Z,0.80
2023-04-18T17:33:34.854Z,0.88
2023-04-18T17:36:05.583Z,0.73
2023-04-18T17:38:33.577Z,1.02
2023-04-18T17:41:05.871Z,0.60
2023-04-18T17:43:34.907Z,0.75
2023-04-18T17:46:04.644Z,0.40
2023-04-18T17:48:32.444Z,0.60
2023-04-18T17:51:00.399Z,0.50
2023-04-18T17:53:29.645Z,0.70
2023-04-18T17:59:58.305Z,0.90
2023-04-18T18:02:28.676Z,0.82
2023-04-18T18:04:59.197Z,0.70
2023-04-18T18:07:26.668Z,1.00
2023-04-18T18:09:54.982Z,1.73
2023-04-18T18:12:22.916Z,1.88
2023-04-18T18:14:51.325Z,0.70
2023-04-18T18:17:19.280Z,1.40
2023-04-18T18:19:47.827Z,0.98
2023-04-18T18:22:16.559Z,0.88
2023-04-18T18:24:44.535Z,0.80
2023-04-18T18:27:13.080Z,0.90
2023-04-18T18:29:41.236Z,0.90
2023-04-18T18:32:09.551Z,0.80
2023-04-18T18:34:37.572Z,0.80
2023-04-18T18:37:05.555Z,0.90
2023-04-18T18:39:33.791Z,0.80
2023-04-18T18:42:02.475Z,0.75
2023-04-18T18:44:31.203Z,0.65
2023-04-18T18:47:03.677Z,0.60
2023-04-18T18:49:32.051Z,0.70
2023-04-18T18:52:06.510Z,1.50
2023-04-18T18:54:34.638Z,1.60
2023-04-18T18:57:03.491Z,1.58
2023-04-18T18:59:31.667Z,1.60
2023-04-18T19:01:59.891Z,1.75
2023-04-18T19:04:29.465Z,4.05
2023-04-18T19:06:57.766Z,2.85
2023-04-18T19:09:26.464Z,1.80
2023-04-18T19:11:55.158Z,3.45
2023-04-18T19:14:24.510Z,3.05
2023-04-18T19:16:52.760Z,3.17
2023-04-18T19:19:21.449Z,2.63
2023-04-18T19:21:50.776Z,3.78
2023-04-18T19:24:19.977Z,2.38
2023-04-18T19:26:48.316Z,1.33
2023-04-18T19:29:31.931Z,2.53
2023-04-18T19:32:01.486Z,2.22
2023-04-18T19:34:30.183Z,2.05
2023-04-18T19:37:01.980Z,1.98
2023-04-18T19:39:31.108Z,1.85
2023-04-18T19:41:59.867Z,2.05
2023-04-18T19:44:30.923Z,2.03
2023-04-18T19:47:00.294Z,2.10
2023-04-18T19:49:28.264Z,1.80
2023-04-18T19:51:56.627Z,2.00
2023-04-18T19:54:25.075Z,1.70
2023-04-18T19:56:53.425Z,1.80
2023-04-18T19:59:21.624Z,1.60
2023-04-18T20:01:49.834Z,1.70
2023-04-18T20:04:18.261Z,1.80
2023-04-18T20:06:46.880Z,1.70
2023-04-18T20:09:17.134Z,1.50
2023-04-18T20:11:46.659Z,1.70
2023-04-18T20:14:15.108Z,1.50
2023-04-18T20:16:50.212Z,2.22
2023-04-18T20:19:19.963Z,2.00
2023-04-18T20:21:48.801Z,1.83
2023-04-18T20:24:18.118Z,2.67
2023-04-18T20:26:46.603Z,1.98
2023-04-18T20:29:16.195Z,1.70
2023-04-18T20:31:44.486Z,1.75
2023-04-18T20:34:12.856Z,1.55
2023-04-18T20:36:58.908Z,1.50
2023-04-18T20:39:27.494Z,1.85
2023-04-18T20:41:58.138Z,32.65
2023-04-18T20:44:26.478Z,61.25
2023-04-18T20:46:55.384Z,13.20
2023-04-18T20:49:23.443Z,12.02
2023-04-18T20:51:50.884Z,15.40
2023-04-18T20:54:18.165Z,2.78
2023-04-18T20:56:46.321Z,1.90
2023-04-18T20:59:13.597Z,2.75
2023-04-18T21:01:41.421Z,2.38
2023-04-18T21:04:09.418Z,1.30
2023-04-18T21:06:36.902Z,2.13
2023-04-18T21:09:04.402Z,1.48
2023-04-18T21:11:31.677Z,1.63
2023-04-18T21:13:59.083Z,0.80
2023-04-18T21:16:26.453Z,0.57
2023-04-18T21:18:55.229Z,0.70
2023-04-18T21:21:22.399Z,0.55
2023-04-18T21:23:49.733Z,0.68
2023-04-18T21:26:16.926Z,0.60
2023-04-18T21:28:58.572Z,0.80
2023-04-18T21:31:27.509Z,0.70
2023-04-18T21:33:59.358Z,0.68
2023-04-18T21:36:28.253Z,0.50
2023-04-18T21:38:56.393Z,0.70
2023-04-18T21:41:24.337Z,0.68
2023-04-18T21:43:52.091Z,0.60
2023-04-18T21:46:19.835Z,0.57
2023-04-18T21:48:48.046Z,0.68
2023-04-18T21:51:40.777Z,0.60
2023-04-18T21:54:08.587Z,0.50
2023-04-18T21:56:35.870Z,0.70
2023-04-18T21:59:03.328Z,0.75
2023-04-18T22:01:30.625Z,0.82
2023-04-18T22:03:57.898Z,0.90
2023-04-18T22:06:27.150Z,0.93
2023-04-18T22:08:55.438Z,0.93
2023-04-18T22:11:23.755Z,0.70
2023-04-18T22:13:54.247Z,0.70
2023-04-18T22:16:38.253Z,0.90
2023-04-18T22:19:05.822Z,0.60
2023-04-18T22:21:32.943Z,0.77
2023-04-18T22:24:00.468Z,0.90
2023-04-18T22:26:27.618Z,0.60
2023-04-18T22:28:54.835Z,0.80
2023-04-18T22:31:22.197Z,0.80
2023-04-18T22:33:49.725Z,0.82
2023-04-18T22:36:16.908Z,0.90
2023-04-18T22:38:44.069Z,1.10
2023-04-18T22:41:11.241Z,1.58
2023-04-18T22:43:45.791Z,1.30
2023-04-18T22:46:12.982Z,1.10
2023-04-18T22:48:40.484Z,1.13
2023-04-18T22:51:07.648Z,1.10
2023-04-18T22:54:00.917Z,1.10
2023-04-18T22:56:28.175Z,0.80
2023-04-18T22:58:55.507Z,0.80
2023-04-18T23:01:22.696Z,1.20
2023-04-18T23:03:50.410Z,0.95
2023-04-18T23:06:17.815Z,0.90
2023-04-18T23:08:45.023Z,1.30
2023-04-18T23:11:12.380Z,1.30
2023-04-18T23:13:39.620Z,1.55
2023-04-18T23:16:08.601Z,1.55
2023-04-18T23:18:37.750Z,1.30
2023-04-18T23:21:06.471Z,1.27
2023-04-18T23:23:35.789Z,1.55
2023-04-18T23:26:04.301Z,1.23
2023-04-18T23:28:31.805Z,1.30
2023-04-18T23:30:59.367Z,1.60
2023-04-18T23:33:27.546Z,1.50
2023-04-18T23:35:55.808Z,1.20
2023-04-18T23:38:23.300Z,1.25
2023-04-18T23:40:56.223Z,1.63
2023-04-18T23:43:24.507Z,1.52
2023-04-18T23:45:52.518Z,1.65
2023-04-18T23:48:21.223Z,1.48
2023-04-18T23:50:53.325Z,1.30
2023-04-18T23:53:22.825Z,1.92
2023-04-18T23:55:51.021Z,2.03
2023-04-18T23:58:18.401Z,2.13
