createdAt,value
2017-08-12T00:00:36.484Z,100815.28
2017-08-12T00:03:02.845Z,100822.95
2017-08-12T00:05:29.229Z,100823.90
2017-08-12T00:07:55.602Z,100811.41
2017-08-12T00:10:21.954Z,100811.11
2017-08-12T00:12:48.342Z,100803.39
2017-08-12T00:15:14.733Z,100810.52
2017-08-12T00:17:41.096Z,100805.73
2017-08-12T00:20:07.457Z,100808.50
2017-08-12T00:22:33.813Z,100803.23
2017-08-12T00:25:00.130Z,100808.22
2017-08-12T00:27:26.516Z,100806.86
2017-08-12T00:29:53.348Z,100811.42
2017-08-12T00:32:19.732Z,100806.31
2017-08-12T00:34:46.094Z,100808.72
2017-08-12T00:37:12.464Z,100803.48
2017-08-12T00:39:38.870Z,100803.52
2017-08-12T00:42:05.287Z,100797.28
2017-08-12T00:44:31.669Z,100798.48
2017-08-12T00:46:58.071Z,100786.08
2017-08-12T00:49:24.543Z,100785.23
2017-08-12T00:51:50.933Z,100782.84
2017-08-12T00:54:17.364Z,100782.48
2017-08-12T00:56:43.730Z,100770.42
2017-08-12T00:59:10.189Z,100773.41
2017-08-12T01:01:36.648Z,100778.09
2017-08-12T01:04:03.089Z,100772.43
2017-08-12T01:06:29.476Z,100779.17
2017-08-12T01:08:55.956Z,100781.30
2017-08-12T01:11:22.331Z,100787.66
2017-08-12T01:13:48.727Z,100782.70
2017-08-12T01:16:15.103Z,100785.28
2017-08-12T01:18:41.459Z,100784.69
2017-08-12T01:21:07.819Z,100783.33
2017-08-12T01:23:34.203Z,100782.08
2017-08-12T01:26:00.578Z,100781.36
2017-08-12T01:28:26.964Z,100772.73
2017-08-12T01:30:53.354Z,100770.91
2017-08-12T01:33:19.710Z,100770.02
2017-08-12T01:35:46.069Z,100770.23
2017-08-12T01:38:12.503Z,100769.81
2017-08-12T01:40:38.861Z,100773.41
2017-08-12T01:43:05.257Z,100768.50
2017-08-12T01:45:31.619Z,100766.79
2017-08-12T01:47:58.003Z,100763.11
2017-08-12T01:50:24.526Z,100762.25
2017-08-12T01:52:50.915Z,100756.67
2017-08-12T01:55:17.292Z,100760.75
2017-08-12T01:57:43.621Z,100754.78
2017-08-12T02:00:09.996Z,100756.44
2017-08-12T02:02:36.395Z,100758.36
2017-08-12T02:05:02.774Z,100760.10
2017-08-12T02:07:29.136Z,100751.78
2017-08-12T02:09:55.860Z,100753.68
2017-08-12T02:12:22.204Z,100750.66
2017-08-12T02:14:48.566Z,100749.76
2017-08-12T02:17:14.926Z,100755.47
2017-08-12T02:19:41.304Z,100748.71
2017-08-12T02:22:07.682Z,100743.89
2017-08-12T02:24:34.053Z,100743.47
2017-08-12T02:27:00.464Z,100734.95
2017-08-12T02:29:26.798Z,100718.50
2017-08-12T02:31:53.646Z,100722.41
2017-08-12T02:34:20.030Z,100733.33
2017-08-12T02:36:46.431Z,100746.16
2017-08-12T02:39:12.787Z,100743.74
2017-08-12T02:41:39.166Z,100737.98
2017-08-12T02:44:05.542Z,100732.48
2017-08-12T02:46:31.952Z,100729.42
2017-08-12T02:48:58.289Z,100728.05
2017-08-12T02:51:24.691Z,100716.69
2017-08-12T02:53:51.054Z,100721.86
2017-08-12T02:56:17.420Z,100719.74
2017-08-12T02:58:43.794Z,100718.34
2017-08-12T03:01:10.135Z,100709.96
2017-08-12T03:03:36.494Z,100712.63
2017-08-12T03:06:03.738Z,100711.58
2017-08-12T03:08:30.126Z,100713.02
2017-08-12T03:10:56.522Z,100712.46
2017-08-12T03:13:22.883Z,100707.31
2017-08-12T03:15:49.317Z,100705.55
2017-08-12T03:18:15.673Z,100703.88
2017-08-12T03:20:42.039Z,100704.80
2017-08-12T03:23:08.401Z,100701.25
2017-08-12T03:25:34.798Z,100702.13
2017-08-12T03:28:01.147Z,100707.44
2017-08-12T03:30:27.541Z,100712.09
2017-08-12T03:32:53.874Z,100716.52
2017-08-12T03:35:20.271Z,100725.64
2017-08-12T03:37:46.654Z,100718.95
2017-08-12T03:40:13.051Z,100721.63
2017-08-12T03:42:39.434Z,100725.27
2017-08-12T03:45:05.827Z,100728.01
2017-08-12T03:47:32.212Z,100723.44
2017-08-12T03:49:58.566Z,100723.53
2017-08-12T03:52:24.982Z,100721.38
2017-08-12T03:54:51.372Z,100716.62
2017-08-12T03:57:17.745Z,100720.03
2017-08-12T03:59:44.137Z,100715.45
2017-08-12T04:02:10.537Z,100708.03
2017-08-12T04:04:36.916Z,100707.20
2017-08-12T04:07:03.268Z,100716.94
2017-08-12T04:09:29.671Z,100722.27
2017-08-12T04:11:56.079Z,100726.27
2017-08-12T04:14:22.443Z,100727.80
2017-08-12T04:16:48.843Z,100728.42
2017-08-12T04:19:15.180Z,100734.14
2017-08-12T04:21:41.575Z,100738.92
2017-08-12T04:24:07.971Z,100733.02
2017-08-12T04:26:34.387Z,100723.03
2017-08-12T04:29:00.747Z,100716.95
2017-08-12T04:31:27.140Z,100712.45
2017-08-12T04:33:53.474Z,100705.37
2017-08-12T04:36:19.835Z,100708.55
2017-08-12T04:38:46.191Z,100708.37
2017-08-12T04:41:12.700Z,100709.14
2017-08-12T04:43:39.089Z,100716.56
2017-08-12T04:46:05.472Z,100721.16
2017-08-12T04:48:31.822Z,100720.47
2017-08-12T04:50:58.232Z,100717.45
2017-08-12T04:53:24.615Z,100720.55
2017-08-12T04:55:51.043Z,100715.84
2017-08-12T04:58:17.433Z,100710.83
2017-08-12T05:00:43.826Z,100716.13
2017-08-12T05:03:10.290Z,100717.58
2017-08-12T05:05:36.716Z,100723.37
2017-08-12T05:08:03.089Z,100727.80
2017-08-12T05:10:29.464Z,100715.89
2017-08-12T05:12:55.841Z,100716.33
2017-08-12T05:15:22.253Z,100716.59
2017-08-12T05:17:48.660Z,100710.17
2017-08-12T05:20:15.029Z,100707.39
2017-08-12T05:22:42.027Z,100716.66
2017-08-12T05:25:08.447Z,100708.95
2017-08-12T05:27:34.834Z,100706.17
2017-08-12T05:30:01.212Z,100705.89
2017-08-12T05:32:27.604Z,100705.15
2017-08-12T05:34:54.898Z,100708.33
2017-08-12T05:37:21.280Z,100704.95
2017-08-12T05:39:47.667Z,100701.66
2017-08-12T05:42:14.097Z,100712.11
2017-08-12T05:44:40.472Z,100709.77
2017-08-12T05:47:06.868Z,100714.46
2017-08-12T05:49:33.285Z,100712.39
2017-08-12T05:51:59.669Z,100712.16
2017-08-12T05:54:26.052Z,100714.78
2017-08-12T05:56:52.453Z,100716.00
2017-08-12T05:59:20.814Z,100719.25
2017-08-12T06:01:47.276Z,100717.30
2017-08-12T06:04:13.620Z,100722.01
2017-08-12T06:06:39.995Z,100722.27
2017-08-12T06:09:06.380Z,100718.47
2017-08-12T06:11:32.767Z,100720.34
2017-08-12T06:13:59.179Z,100723.05
2017-08-12T06:16:25.568Z,100724.70
2017-08-12T06:18:51.945Z,100724.19
2017-08-12T06:21:18.354Z,100727.52
2017-08-12T06:23:44.744Z,100728.09
2017-08-12T06:26:11.085Z,100727.08
2017-08-12T06:28:37.483Z,100726.37
2017-08-12T06:31:03.882Z,100728.77
2017-08-12T06:33:30.269Z,100733.00
2017-08-12T06:35:56.768Z,100729.66
2017-08-12T06:38:23.126Z,100725.91
2017-08-12T06:40:49.501Z,100731.55
2017-08-12T06:43:15.879Z,100728.31
2017-08-12T06:45:42.276Z,100729.22
2017-08-12T06:48:08.673Z,100726.13
2017-08-12T06:50:35.046Z,100723.39
2017-08-12T06:53:01.435Z,100721.16
2017-08-12T06:55:27.875Z,100726.17
2017-08-12T06:57:54.270Z,100719.24
2017-08-12T07:00:20.680Z,100723.31
2017-08-12T07:02:47.096Z,100718.41
2017-08-12T07:05:13.511Z,100721.22
2017-08-12T07:07:39.912Z,100721.87
2017-08-12T07:10:06.303Z,100721.85
2017-08-12T07:12:32.697Z,100724.55
2017-08-12T07:14:59.084Z,100725.45
2017-08-12T07:17:25.446Z,100722.12
2017-08-12T07:19:51.833Z,100722.20
2017-08-12T07:22:18.227Z,100718.37
2017-08-12T07:24:44.636Z,100728.59
2017-08-12T07:27:11.019Z,100720.78
2017-08-12T07:29:37.381Z,100721.94
2017-08-12T07:32:03.746Z,100719.39
2017-08-12T07:34:30.317Z,100720.41
2017-08-12T07:36:56.695Z,100723.76
2017-08-12T07:39:23.068Z,100724.47
2017-08-12T07:41:49.481Z,100720.50
2017-08-12T07:44:15.883Z,100714.36
2017-08-12T07:46:42.284Z,100721.41
2017-08-12T07:49:08.676Z,100721.95
2017-08-12T07:51:35.079Z,100724.84
2017-08-12T07:54:01.498Z,100720.45
2017-08-12T07:56:27.893Z,100727.22
2017-08-12T07:58:54.251Z,100725.24
2017-08-12T08:01:20.618Z,100725.47
2017-08-12T08:03:46.994Z,100723.12
2017-08-12T08:06:13.417Z,100718.72
2017-08-12T08:08:39.811Z,100723.81
2017-08-12T08:11:06.201Z,100722.58
2017-08-12T08:13:32.606Z,100714.25
2017-08-12T08:15:59.000Z,100714.08
2017-08-12T08:18:25.381Z,100717.22
2017-08-12T08:20:51.774Z,100716.52
2017-08-12T08:23:18.119Z,100713.84
2017-08-12T08:25:44.496Z,100715.91
2017-08-12T08:28:10.864Z,100724.67
2017-08-12T08:30:37.264Z,100718.41
2017-08-12T08:33:03.652Z,100719.39
2017-08-12T08:35:30.482Z,100720.75
2017-08-12T08:37:56.915Z,100718.88
2017-08-12T08:40:23.270Z,100723.78
2017-08-12T08:42:49.679Z,100726.58
2017-08-12T08:45:16.060Z,100731.86
2017-08-12T08:47:42.448Z,100732.81
2017-08-12T08:50:08.832Z,100727.89
2017-08-12T08:52:35.240Z,100728.67
2017-08-12T08:55:01.655Z,100735.44
2017-08-12T08:57:28.032Z,100725.36
2017-08-12T08:59:54.421Z,100730.17
2017-08-12T09:02:20.812Z,100727.59
2017-08-12T09:04:47.188Z,100728.07
2017-08-12T09:07:13.564Z,100732.85
2017-08-12T09:09:39.944Z,100735.88
2017-08-12T09:12:06.344Z,100732.41
2017-08-12T09:14:32.779Z,100736.42
2017-08-12T09:16:59.162Z,100736.93
2017-08-12T09:19:25.588Z,100734.55
2017-08-12T09:21:51.989Z,100735.19
2017-08-12T09:24:18.391Z,100732.84
2017-08-12T09:26:44.766Z,100735.05
2017-08-12T09:29:11.122Z,100735.14
2017-08-12T09:31:37.482Z,100736.86
2017-08-12T09:34:03.868Z,100734.63
2017-08-12T09:36:30.270Z,100740.92
2017-08-12T09:38:56.681Z,100726.64
2017-08-12T09:41:23.114Z,100732.75
2017-08-12T09:43:49.496Z,100731.91
2017-08-12T09:46:15.880Z,100734.69
2017-08-12T09:48:42.243Z,100735.91
2017-08-12T09:51:08.614Z,100733.36
2017-08-12T09:53:35.715Z,100735.98
2017-08-12T09:56:02.188Z,100731.44
2017-08-12T09:58:28.601Z,100732.52
2017-08-12T10:00:54.969Z,100740.84
2017-08-12T10:03:21.375Z,100740.31
2017-08-12T10:05:47.736Z,100736.91
2017-08-12T10:08:14.127Z,100740.78
2017-08-12T10:10:40.513Z,100739.91
2017-08-12T10:13:06.957Z,100741.25
2017-08-12T10:15:33.377Z,100741.22
2017-08-12T10:17:59.742Z,100744.36
2017-08-12T10:20:26.144Z,100736.19
2017-08-12T10:22:52.513Z,100744.84
2017-08-12T10:25:18.906Z,100742.91
2017-08-12T10:27:45.267Z,100746.83
2017-08-12T10:30:11.637Z,100745.11
2017-08-12T10:32:38.017Z,100749.42
2017-08-12T10:35:04.408Z,100750.84
2017-08-12T10:37:30.807Z,100752.05
2017-08-12T10:39:57.158Z,100751.87
2017-08-12T10:42:23.525Z,100753.98
2017-08-12T10:44:49.903Z,100760.83
2017-08-12T10:47:16.277Z,100751.91
2017-08-12T10:49:42.635Z,100753.44
2017-08-12T10:52:09.069Z,100753.44
2017-08-12T10:54:35.455Z,100759.17
2017-08-12T10:57:01.841Z,100757.95
2017-08-12T10:59:28.229Z,100761.28
2017-08-12T11:01:54.609Z,100758.78
2017-08-12T11:04:20.974Z,100754.61
2017-08-12T11:06:47.352Z,100763.59
2017-08-12T11:09:13.717Z,100764.30
2017-08-12T11:11:40.116Z,100767.53
2017-08-12T11:14:06.507Z,100770.89
2017-08-12T11:16:32.908Z,100773.30
2017-08-12T11:18:59.315Z,100768.66
2017-08-12T11:21:25.669Z,100775.20
2017-08-12T11:23:52.039Z,100776.23
2017-08-12T11:26:18.457Z,100767.98
2017-08-12T11:28:44.844Z,100771.43
2017-08-12T11:31:11.245Z,100770.06
2017-08-12T11:33:37.641Z,100766.48
2017-08-12T11:36:04.010Z,100765.46
2017-08-12T11:38:30.374Z,100765.94
2017-08-12T11:40:56.746Z,100771.71
2017-08-12T11:43:23.116Z,100763.88
2017-08-12T11:45:49.491Z,100767.78
2017-08-12T11:48:15.838Z,100766.45
2017-08-12T11:50:42.246Z,100771.11
2017-08-12T11:53:08.627Z,100770.25
2017-08-12T11:55:35.019Z,100769.04
2017-08-12T11:58:01.419Z,100773.60
2017-08-12T12:00:27.781Z,100777.30
2017-08-12T12:02:54.153Z,100776.92
2017-08-12T12:05:20.549Z,100776.31
2017-08-12T12:07:46.958Z,100781.19
2017-08-12T12:10:13.345Z,100781.66
2017-08-12T12:12:39.728Z,100779.72
2017-08-12T12:15:06.110Z,100778.86
2017-08-12T12:17:32.457Z,100785.62
2017-08-12T12:19:58.836Z,100786.05
2017-08-12T12:22:25.217Z,100787.25
2017-08-12T12:24:51.658Z,100784.33
2017-08-12T12:27:18.034Z,100786.27
2017-08-12T12:29:44.398Z,100796.30
2017-08-12T12:32:10.773Z,100800.00
2017-08-12T12:34:37.226Z,100795.09
2017-08-12T12:37:03.651Z,100803.11
2017-08-12T12:39:30.037Z,100803.45
2017-08-12T12:41:57.446Z,100805.34
2017-08-12T12:44:23.820Z,100800.00
2017-08-12T12:46:50.234Z,100800.48
2017-08-12T12:49:16.624Z,100794.37
2017-08-12T12:51:43.007Z,100790.11
2017-08-12T12:54:09.373Z,100796.30
2017-08-12T12:56:35.749Z,100796.95
2017-08-12T12:59:02.132Z,100792.95
2017-08-12T13:01:28.537Z,100793.69
2017-08-12T13:03:55.003Z,100789.98
2017-08-12T13:06:21.389Z,100795.74
2017-08-12T13:08:47.774Z,100791.91
2017-08-12T13:11:14.135Z,100791.05
2017-08-12T13:13:40.512Z,100796.52
2017-08-12T13:16:06.894Z,100791.30
2017-08-12T13:18:33.288Z,100788.92
2017-08-12T13:20:59.677Z,100789.78
2017-08-12T13:23:26.054Z,100795.38
2017-08-12T13:25:52.426Z,100793.30
2017-08-12T13:28:18.766Z,100783.80
2017-08-12T13:30:45.187Z,100787.95
2017-08-12T13:33:11.566Z,100787.20
2017-08-12T13:35:37.983Z,100782.09
2017-08-12T13:38:04.420Z,100773.90
2017-08-12T13:40:30.766Z,100786.84
2017-08-12T13:42:57.148Z,100785.81
2017-08-12T13:45:23.581Z,100779.20
2017-08-12T13:47:49.954Z,100781.44
2017-08-12T13:50:16.321Z,100782.39
2017-08-12T13:52:42.705Z,100784.81
2017-08-12T13:55:09.117Z,100792.70
2017-08-12T13:57:35.474Z,100787.75
2017-08-12T14:00:01.847Z,100781.19
2017-08-12T14:02:28.253Z,100790.64
2017-08-12T14:04:54.628Z,100780.67
2017-08-12T14:07:21.012Z,100788.05
2017-08-12T14:09:47.403Z,100789.92
2017-08-12T14:12:13.789Z,100789.78
2017-08-12T14:14:40.174Z,100790.90
2017-08-12T14:17:06.542Z,100799.31
2017-08-12T14:19:32.916Z,100791.27
2017-08-12T14:21:59.270Z,100799.58
2017-08-12T14:24:25.685Z,100787.39
2017-08-12T14:26:52.055Z,100796.90
2017-08-12T14:29:18.415Z,100796.61
2017-08-12T14:31:44.784Z,100804.64
2017-08-12T14:34:11.168Z,100804.61
2017-08-12T14:36:37.550Z,100803.11
2017-08-12T14:39:04.001Z,100806.64
2017-08-12T14:41:30.374Z,100808.92
2017-08-12T14:43:56.739Z,100805.69
2017-08-12T14:46:23.121Z,100813.05
2017-08-12T14:48:49.528Z,100810.74
2017-08-12T14:51:15.908Z,100807.59
2017-08-12T14:53:42.307Z,100801.34
2017-08-12T14:56:08.668Z,100798.38
2017-08-12T14:58:35.111Z,100802.69
2017-08-12T15:01:01.500Z,100798.59
2017-08-12T15:03:27.883Z,100795.70
2017-08-12T15:05:54.294Z,100796.45
2017-08-12T15:08:20.691Z,100799.06
2017-08-12T15:10:47.068Z,100804.47
2017-08-12T15:13:13.461Z,100796.44
2017-08-12T15:15:39.864Z,100798.98
2017-08-12T15:18:06.253Z,100808.26
2017-08-12T15:20:32.638Z,100804.57
2017-08-12T15:22:59.019Z,100805.91
2017-08-12T15:25:25.409Z,100810.41
2017-08-12T15:27:51.866Z,100813.94
2017-08-12T15:30:18.285Z,100809.35
2017-08-12T15:32:44.669Z,100814.13
2017-08-12T15:35:11.104Z,100814.70
2017-08-12T15:37:37.485Z,100817.86
2017-08-12T15:40:03.892Z,100803.70
2017-08-12T15:42:30.270Z,100813.08
2017-08-12T15:44:56.657Z,100805.95
2017-08-12T15:47:23.049Z,100808.09
2017-08-12T15:49:49.416Z,100807.34
2017-08-12T15:52:15.814Z,100806.92
2017-08-12T15:54:42.219Z,100813.48
2017-08-12T15:57:08.602Z,100811.13
2017-08-12T15:59:34.960Z,100811.14
2017-08-12T16:02:02.489Z,100814.58
2017-08-12T16:04:28.888Z,100823.95
2017-08-12T16:06:55.277Z,100822.77
2017-08-12T16:09:21.665Z,100823.48
2017-08-12T16:11:48.030Z,100817.06
2017-08-12T16:14:14.430Z,100825.06
2017-08-12T16:16:40.835Z,100833.20
2017-08-12T16:19:07.210Z,100825.58
2017-08-12T16:21:33.627Z,100821.67
2017-08-12T16:24:00.025Z,100806.44
2017-08-12T16:26:26.428Z,100809.94
2017-08-12T16:28:52.842Z,100809.08
2017-08-12T16:31:19.251Z,100809.78
2017-08-12T16:33:45.621Z,100807.55
2017-08-12T16:36:12.022Z,100814.81
2017-08-12T16:38:38.454Z,100812.91
2017-08-12T16:41:04.821Z,100816.63
2017-08-12T16:43:31.208Z,100817.72
2017-08-12T16:45:57.602Z,100808.64
2017-08-12T16:48:23.985Z,100811.22
2017-08-12T16:50:50.401Z,100813.66
2017-08-12T16:53:16.802Z,100808.06
2017-08-12T16:55:43.200Z,100795.56
2017-08-12T16:58:09.566Z,100790.78
2017-08-12T17:00:36.113Z,100801.16
2017-08-12T17:03:02.507Z,100807.96
2017-08-12T17:05:28.906Z,100807.24
2017-08-12T17:07:55.319Z,100803.94
2017-08-12T17:10:21.673Z,100802.70
2017-08-12T17:12:48.084Z,100802.41
2017-08-12T17:15:14.451Z,100803.12
2017-08-12T17:17:40.811Z,100809.20
2017-08-12T17:20:07.172Z,100806.76
2017-08-12T17:22:33.583Z,100815.91
2017-08-12T17:24:59.969Z,100814.56
2017-08-12T17:27:26.326Z,100818.48
2017-08-12T17:29:52.710Z,100820.73
2017-08-12T17:32:19.078Z,100815.47
2017-08-12T17:34:45.481Z,100817.01
2017-08-12T17:37:11.861Z,100810.39
2017-08-12T17:39:38.248Z,100821.11
2017-08-12T17:42:04.663Z,100823.83
2017-08-12T17:44:31.099Z,100821.09
2017-08-12T17:46:57.470Z,100819.94
2017-08-12T17:49:23.866Z,100823.80
2017-08-12T17:51:50.299Z,100823.17
2017-08-12T17:54:16.719Z,100810.38
2017-08-12T17:56:43.112Z,100812.69
2017-08-12T17:59:09.489Z,100823.20
2017-08-12T18:01:35.852Z,100827.36
2017-08-12T18:04:02.263Z,100833.92
2017-08-12T18:06:28.641Z,100833.58
2017-08-12T18:08:55.072Z,100848.76
2017-08-12T18:11:21.478Z,100851.86
2017-08-12T18:13:47.891Z,100854.75
2017-08-12T18:16:14.408Z,100863.38
2017-08-12T18:18:40.823Z,100861.58
2017-08-12T18:21:07.202Z,100853.13
2017-08-12T18:23:33.593Z,100854.03
2017-08-12T18:26:00.014Z,100853.28
2017-08-12T18:28:26.400Z,100850.30
2017-08-12T18:30:52.810Z,100856.41
2017-08-12T18:33:19.208Z,100862.19
2017-08-12T18:35:45.579Z,100870.27
2017-08-12T18:38:11.967Z,100864.91
2017-08-12T18:40:38.353Z,100869.38
2017-08-12T18:43:04.759Z,100871.14
2017-08-12T18:45:31.180Z,100861.52
2017-08-12T18:47:57.585Z,100869.56
2017-08-12T18:50:23.969Z,100865.62
2017-08-12T18:52:50.372Z,100865.02
2017-08-12T18:55:16.775Z,100864.30
2017-08-12T18:57:43.175Z,100871.89
2017-08-12T19:00:09.829Z,100864.47
2017-08-12T19:02:36.215Z,100867.81
2017-08-12T19:05:02.613Z,100876.22
2017-08-12T19:07:29.002Z,100877.17
2017-08-12T19:09:55.405Z,100875.97
2017-08-12T19:12:21.821Z,100879.94
2017-08-12T19:14:48.209Z,100885.04
2017-08-12T19:17:14.599Z,100889.00
2017-08-12T19:19:41.033Z,100893.63
2017-08-12T19:22:07.410Z,100895.70
2017-08-12T19:24:33.848Z,100906.40
2017-08-12T19:27:00.263Z,100902.00
2017-08-12T19:29:26.649Z,100907.78
2017-08-12T19:31:53.029Z,100912.06
2017-08-12T19:34:19.542Z,100908.09
2017-08-12T19:36:45.930Z,100909.19
2017-08-12T19:39:12.313Z,100903.44
2017-08-12T19:41:38.704Z,100908.06
2017-08-12T19:44:05.135Z,100911.98
2017-08-12T19:46:31.537Z,100910.91
2017-08-12T19:48:57.997Z,100914.30
2017-08-12T19:51:25.528Z,100905.28
2017-08-12T19:53:51.920Z,100911.92
2017-08-12T19:56:18.313Z,100916.12
2017-08-12T19:58:44.679Z,100912.83
2017-08-12T20:01:11.042Z,100918.66
2017-08-12T20:03:37.503Z,100918.79
2017-08-12T20:06:04.057Z,100922.08
2017-08-12T20:08:30.504Z,100915.44
2017-08-12T20:10:56.870Z,100912.84
2017-08-12T20:13:23.259Z,100922.63
2017-08-12T20:15:49.615Z,100920.14
2017-08-12T20:18:16.007Z,100916.91
2017-08-12T20:20:42.362Z,100921.03
2017-08-12T20:23:09.219Z,100921.83
2017-08-12T20:25:35.613Z,100920.56
2017-08-12T20:28:02.013Z,100930.41
2017-08-12T20:30:28.423Z,100930.79
2017-08-12T20:32:54.819Z,100933.38
2017-08-12T20:35:21.209Z,100939.42
2017-08-12T20:37:47.622Z,100928.47
2017-08-12T20:40:14.009Z,100937.95
2017-08-12T20:42:40.401Z,100937.83
2017-08-12T20:45:06.784Z,100946.59
2017-08-12T20:47:33.200Z,100946.59
2017-08-12T20:49:59.567Z,100942.83
2017-08-12T20:52:25.974Z,100942.31
2017-08-12T20:54:52.377Z,100943.48
2017-08-12T20:57:18.738Z,100948.83
2017-08-12T20:59:45.161Z,100943.95
2017-08-12T21:02:11.525Z,100951.50
2017-08-12T21:04:37.976Z,100948.66
2017-08-12T21:07:04.354Z,100954.78
2017-08-12T21:09:30.766Z,100949.08
2017-08-12T21:11:57.124Z,100953.83
2017-08-12T21:14:23.494Z,100947.06
2017-08-12T21:16:49.881Z,100950.34
2017-08-12T21:19:16.247Z,100951.16
2017-08-12T21:21:42.667Z,100948.83
2017-08-12T21:24:09.026Z,100949.08
2017-08-12T21:26:35.406Z,100948.70
2017-08-12T21:29:01.791Z,100950.03
2017-08-12T21:31:28.183Z,100944.16
2017-08-12T21:33:54.580Z,100944.56
2017-08-12T21:36:20.948Z,100950.47
2017-08-12T21:38:47.317Z,100952.58
2017-08-12T21:41:13.685Z,100951.33
2017-08-12T21:43:40.057Z,100956.50
2017-08-12T21:46:06.432Z,100957.41
2017-08-12T21:48:32.803Z,100955.08
2017-08-12T21:50:59.153Z,100952.89
2017-08-12T21:53:25.502Z,100962.25
2017-08-12T21:55:51.876Z,100963.28
2017-08-12T21:58:18.234Z,100969.80
2017-08-12T22:00:44.598Z,100969.88
2017-08-12T22:03:10.986Z,100966.69
2017-08-12T22:05:37.407Z,100970.27
2017-08-12T22:08:03.782Z,100977.39
2017-08-12T22:10:30.172Z,100972.55
2017-08-12T22:12:56.526Z,100973.38
2017-08-12T22:15:22.895Z,100969.63
2017-08-12T22:17:49.293Z,100959.91
2017-08-12T22:20:15.697Z,100960.52
2017-08-12T22:22:42.129Z,100958.92
2017-08-12T22:25:08.501Z,100950.04
2017-08-12T22:27:34.927Z,100951.50
2017-08-12T22:30:01.292Z,100948.70
2017-08-12T22:32:27.688Z,100951.50
2017-08-12T22:34:54.078Z,100954.86
2017-08-12T22:37:20.439Z,100962.08
2017-08-12T22:39:46.822Z,100958.02
2017-08-12T22:42:13.204Z,100955.39
2017-08-12T22:44:39.590Z,100963.54
2017-08-12T22:47:05.966Z,100970.27
2017-08-12T22:49:32.334Z,100965.78
2017-08-12T22:51:58.697Z,100973.77
2017-08-12T22:54:25.070Z,100971.21
2017-08-12T22:56:51.471Z,100964.32
2017-08-12T22:59:17.863Z,100966.04
2017-08-12T23:01:44.240Z,100960.91
2017-08-12T23:04:10.634Z,100962.45
2017-08-12T23:06:37.065Z,100969.45
2017-08-12T23:09:03.608Z,100971.52
2017-08-12T23:11:30.028Z,100973.77
2017-08-12T23:13:56.404Z,100976.44
2017-08-12T23:16:22.773Z,100972.34
2017-08-12T23:18:49.183Z,100973.80
2017-08-12T23:21:15.592Z,100976.56
2017-08-12T23:23:41.968Z,100974.53
2017-08-12T23:26:08.352Z,100971.20
2017-08-12T23:28:34.759Z,100976.43
2017-08-12T23:31:01.158Z,100971.86
2017-08-12T23:33:27.540Z,100969.79
2017-08-12T23:35:53.921Z,100970.52
2017-08-12T23:38:20.299Z,100971.43
2017-08-12T23:40:46.669Z,100965.42
2017-08-12T23:43:13.031Z,100970.48
2017-08-12T23:45:39.426Z,100970.35
2017-08-12T23:48:05.770Z,100976.78
2017-08-12T23:50:32.190Z,100980.44
2017-08-12T23:52:58.545Z,100978.59
2017-08-12T23:55:24.922Z,100988.38
2017-08-12T23:57:51.304Z,100993.60
