createdAt,value
2022-08-09T00:00:11.798Z,99.90
2022-08-09T00:03:02.086Z,99.90
2022-08-09T00:06:18.224Z,99.90
2022-08-09T00:08:42.734Z,99.90
2022-08-09T00:11:25.179Z,99.90
2022-08-09T00:13:57.575Z,99.90
2022-08-09T00:16:36.852Z,99.90
2022-08-09T00:19:10.451Z,99.90
2022-08-09T00:21:43.346Z,99.90
2022-08-09T00:24:30.254Z,99.90
2022-08-09T00:26:59.917Z,99.90
2022-08-09T00:30:10.159Z,99.90
2022-08-09T00:32:25.210Z,99.90
2022-08-09T00:34:56.408Z,99.90
2022-08-09T00:37:25.857Z,99.90
2022-08-09T00:40:13.597Z,99.90
2022-08-09T00:44:11.267Z,99.90
2022-08-09T00:45:36.897Z,99.90
2022-08-09T00:48:07.408Z,99.90
2022-08-09T00:50:38.078Z,99.90
2022-08-09T00:53:11.675Z,99.90
2022-08-09T00:56:04.880Z,99.90
2022-08-09T00:58:34.836Z,99.90
2022-08-09T01:01:15.986Z,99.90
2022-08-09T01:03:51.329Z,99.90
2022-08-09T01:06:53.154Z,99.90
2022-08-09T01:09:36.950Z,99.90
2022-08-09T01:12:17.495Z,99.90
2022-08-09T01:14:52.490Z,99.90
2022-08-09T01:17:30.454Z,99.90
2022-08-09T01:20:07.011Z,99.90
2022-08-09T01:24:02.744Z,99.90
2022-08-09T01:26:16.634Z,99.90
2022-08-09T01:28:52.229Z,99.90
2022-08-09T01:32:30.994Z,99.90
2022-08-09T01:34:20.259Z,99.90
2022-08-09T01:36:51.855Z,99.90
2022-08-09T01:39:23.989Z,99.90
2022-08-09T01:42:00.550Z,99.90
2022-08-09T01:44:35.665Z,99.90
2022-08-09T01:47:06.648Z,99.90
2022-08-09T01:49:50.799Z,99.90
2022-08-09T01:52:26.132Z,99.90
2022-08-09T01:54:59.058Z,99.90
2022-08-09T01:57:39.830Z,99.90
2022-08-09T02:00:35.001Z,99.90
2022-08-09T02:03:11.348Z,99.90
2022-08-09T02:05:53.694Z,99.90
2022-08-09T02:08:56.963Z,99.90
2022-08-09T02:11:42.527Z,99.90
2022-08-09T02:14:25.506Z,99.90
2022-08-09T02:17:55.087Z,99.90
2022-08-09T02:19:49.594Z,99.90
2022-08-09T02:22:31.599Z,99.90
2022-08-09T02:25:08.857Z,99.90
2022-08-09T02:27:57.652Z,99.90
2022-08-09T02:30:30.083Z,99.90
2022-08-09T02:33:03.868Z,99.90
2022-08-09T02:36:01.413Z,99.90
2022-08-09T02:38:34.879Z,99.90
2022-08-09T02:41:10.310Z,99.90
2022-08-09T02:43:54.871Z,99.90
2022-08-09T02:46:28.875Z,99.90
2022-08-09T02:49:04.293Z,99.90
2022-08-09T02:51:40.597Z,99.90
2022-08-09T02:54:15.322Z,99.90
2022-08-09T02:56:48.663Z,99.90
2022-08-09T02:59:26.522Z,99.90
2022-08-09T03:02:12.289Z,99.90
2022-08-09T03:04:50.800Z,99.90
2022-08-09T03:07:21.726Z,99.90
2022-08-09T03:09:54.327Z,99.90
2022-08-09T03:12:27.615Z,99.90
2022-08-09T03:14:59.157Z,99.90
2022-08-09T03:17:30.234Z,99.90
2022-08-09T03:20:05.158Z,99.90
2022-08-09T03:22:43.485Z,99.90
2022-08-09T03:25:26.087Z,99.90
2022-08-09T03:28:11.388Z,99.90
2022-08-09T03:30:43.541Z,99.90
2022-08-09T03:33:18.654Z,99.90
2022-08-09T03:36:16.444Z,99.90
2022-08-09T03:38:44.632Z,99.90
2022-08-09T03:41:18.385Z,99.90
2022-08-09T03:43:51.850Z,99.90
2022-08-09T03:46:39.125Z,99.90
2022-08-09T03:49:09.560Z,99.90
2022-08-09T03:51:59.086Z,99.90
2022-08-09T03:54:34.805Z,99.90
2022-08-09T03:57:18.078Z,99.90
2022-08-09T03:59:54.448Z,99.90
2022-08-09T04:02:30.314Z,99.90
2022-08-09T04:05:06.414Z,99.90
2022-08-09T04:07:53.527Z,99.90
2022-08-09T04:10:28.732Z,99.90
2022-08-09T04:13:11.611Z,99.90
2022-08-09T04:16:17.703Z,99.90
2022-08-09T04:18:31.650Z,99.90
2022-08-09T04:21:01.717Z,99.90
2022-08-09T04:23:35.419Z,99.90
2022-08-09T04:26:04.808Z,99.90
2022-08-09T04:28:36.624Z,99.90
2022-08-09T04:31:13.087Z,99.90
2022-08-09T04:33:47.622Z,99.90
2022-08-09T04:36:24.833Z,99.90
2022-08-09T04:38:59.161Z,99.90
2022-08-09T04:41:32.258Z,99.90
2022-08-09T04:44:06.971Z,99.90
2022-08-09T04:46:58.810Z,99.90
2022-08-09T04:49:52.863Z,99.90
2022-08-09T04:52:26.897Z,99.90
2022-08-09T04:55:01.419Z,99.90
2022-08-09T04:57:59.045Z,99.90
2022-08-09T05:00:21.815Z,99.90
2022-08-09T05:02:53.207Z,99.90
2022-08-09T05:05:32.011Z,99.90
2022-08-09T05:08:14.797Z,99.90
2022-08-09T05:10:46.824Z,99.90
2022-08-09T05:13:16.357Z,99.90
2022-08-09T05:15:48.250Z,99.90
2022-08-09T05:18:50.488Z,99.90
2022-08-09T05:21:22.839Z,99.90
2022-08-09T05:24:00.456Z,99.90
2022-08-09T05:26:45.986Z,99.90
2022-08-09T05:29:22.027Z,99.90
2022-08-09T05:31:56.863Z,99.90
2022-08-09T05:34:30.641Z,99.90
2022-08-09T05:37:06.089Z,99.90
2022-08-09T05:39:42.658Z,99.90
2022-08-09T05:42:21.406Z,99.90
2022-08-09T05:45:00.595Z,99.90
2022-08-09T05:47:33.431Z,99.90
2022-08-09T05:50:26.745Z,99.90
2022-08-09T05:52:55.008Z,99.90
2022-08-09T05:55:25.269Z,99.90
2022-08-09T05:57:58.411Z,99.90
2022-08-09T06:00:29.841Z,99.90
2022-08-09T06:03:01.810Z,99.90
2022-08-09T06:05:56.990Z,99.90
2022-08-09T06:08:24.524Z,99.90
2022-08-09T06:10:55.747Z,99.90
2022-08-09T06:13:33.767Z,99.90
2022-08-09T06:16:04.766Z,99.90
2022-08-09T06:18:36.527Z,99.90
2022-08-09T06:21:06.756Z,99.90
2022-08-09T06:23:58.266Z,99.90
2022-08-09T06:26:28.471Z,99.90
2022-08-09T06:29:04.733Z,99.90
2022-08-09T06:31:39.924Z,99.90
2022-08-09T06:34:29.852Z,99.90
2022-08-09T06:37:00.241Z,99.90
2022-08-09T06:39:49.301Z,99.90
2022-08-09T06:42:30.774Z,99.90
2022-08-09T06:45:20.454Z,99.90
2022-08-09T06:48:00.513Z,99.90
2022-08-09T06:50:31.904Z,99.90
2022-08-09T06:53:03.140Z,99.90
2022-08-09T06:55:34.424Z,99.90
2022-08-09T06:58:04.698Z,99.90
2022-08-09T07:00:51.954Z,99.90
2022-08-09T07:03:28.232Z,99.90
2022-08-09T07:06:04.194Z,99.90
2022-08-09T07:08:37.318Z,99.90
2022-08-09T07:11:12.757Z,99.90
2022-08-09T07:14:05.644Z,99.90
2022-08-09T07:16:41.058Z,99.90
2022-08-09T07:19:23.191Z,99.90
2022-08-09T07:21:57.802Z,99.90
2022-08-09T07:24:32.555Z,99.90
2022-08-09T07:27:26.857Z,99.90
2022-08-09T07:30:01.479Z,99.90
2022-08-09T07:32:34.578Z,99.90
2022-08-09T07:35:10.867Z,99.90
2022-08-09T07:37:45.703Z,99.90
2022-08-09T07:40:18.871Z,99.90
2022-08-09T07:42:54.351Z,99.90
2022-08-09T07:45:38.417Z,99.90
2022-08-09T07:48:28.862Z,99.90
2022-08-09T07:51:10.244Z,99.90
2022-08-09T07:54:06.223Z,99.90
2022-08-09T07:56:44.843Z,99.90
2022-08-09T07:59:24.986Z,99.90
2022-08-09T08:01:56.178Z,99.90
2022-08-09T08:04:31.640Z,99.90
2022-08-09T08:07:27.105Z,99.90
2022-08-09T08:10:07.911Z,99.90
2022-08-09T08:12:42.653Z,99.90
2022-08-09T08:15:16.657Z,99.90
2022-08-09T08:17:55.128Z,99.90
2022-08-09T08:20:32.548Z,99.90
2022-08-09T08:23:15.872Z,99.90
2022-08-09T08:25:50.322Z,99.90
2022-08-09T08:28:32.401Z,99.90
2022-08-09T08:31:14.301Z,99.90
2022-08-09T08:33:53.699Z,99.90
2022-08-09T08:36:29.788Z,99.90
2022-08-09T08:39:00.816Z,99.90
2022-08-09T08:41:50.197Z,99.90
2022-08-09T08:44:23.235Z,99.90
2022-08-09T08:47:04.468Z,99.90
2022-08-09T08:49:46.315Z,99.90
2022-08-09T08:52:57.907Z,99.90
2022-08-09T08:55:15.374Z,99.90
2022-08-09T08:57:56.603Z,99.90
2022-08-09T09:00:29.986Z,99.90
2022-08-09T09:03:11.465Z,99.90
2022-08-09T09:06:00.116Z,99.90
2022-08-09T09:08:40.902Z,99.90
2022-08-09T09:11:17.203Z,99.90
2022-08-09T09:13:57.253Z,99.90
2022-08-09T09:16:32.193Z,99.90
2022-08-09T09:22:05.214Z,99.90
2022-08-09T09:24:38.777Z,99.90
2022-08-09T09:27:21.762Z,99.90
2022-08-09T09:30:27.392Z,99.90
2022-08-09T09:33:15.734Z,99.90
2022-08-09T09:36:00.620Z,99.90
2022-08-09T09:38:42.911Z,99.90
2022-08-09T09:41:33.177Z,99.90
2022-08-09T09:44:25.743Z,99.90
2022-08-09T09:47:08.365Z,99.90
2022-08-09T09:50:07.007Z,99.90
2022-08-09T09:52:35.778Z,99.90
2022-08-09T09:55:24.286Z,99.90
2022-08-09T09:58:19.360Z,99.90
2022-08-09T10:00:55.182Z,99.90
2022-08-09T10:03:43.643Z,99.90
2022-08-09T10:06:14.276Z,99.90
2022-08-09T10:08:54.900Z,99.90
2022-08-09T10:12:00.816Z,99.90
2022-08-09T10:14:31.777Z,99.90
2022-08-09T10:17:38.949Z,99.90
2022-08-09T10:20:02.569Z,99.90
2022-08-09T10:22:34.774Z,99.90
2022-08-09T10:25:10.935Z,99.90
2022-08-09T10:27:55.740Z,99.90
2022-08-09T10:33:29.563Z,99.90
2022-08-09T10:36:12.240Z,99.90
2022-08-09T10:38:56.281Z,99.90
2022-08-09T10:41:27.958Z,99.90
2022-08-09T10:44:01.239Z,99.90
2022-08-09T10:47:01.419Z,99.90
2022-08-09T10:49:50.767Z,99.90
2022-08-09T10:52:42.961Z,99.90
2022-08-09T10:55:25.410Z,99.90
2022-08-09T10:57:59.950Z,99.90
2022-08-09T11:03:02.203Z,99.90
2022-08-09T11:03:51.504Z,99.90
2022-08-09T11:06:25.047Z,99.80
2022-08-09T11:09:15.295Z,99.90
2022-08-09T11:12:12.423Z,99.90
2022-08-09T11:14:45.180Z,99.90
2022-08-09T11:18:02.944Z,99.90
2022-08-09T11:20:45.481Z,99.90
2022-08-09T11:23:15.178Z,99.90
2022-08-09T11:25:50.444Z,99.90
2022-08-09T11:28:56.171Z,99.90
2022-08-09T11:31:49.080Z,99.90
2022-08-09T11:34:29.183Z,99.90
2022-08-09T11:37:01.926Z,99.90
2022-08-09T11:39:38.120Z,99.90
2022-08-09T11:42:14.871Z,99.90
2022-08-09T11:44:49.434Z,99.90
2022-08-09T11:47:19.484Z,99.90
2022-08-09T11:50:56.287Z,99.90
2022-08-09T11:53:59.066Z,99.90
2022-08-09T11:56:42.230Z,99.90
2022-08-09T11:59:30.708Z,99.90
2022-08-09T12:02:17.367Z,99.90
2022-08-09T12:04:54.676Z,98.80
2022-08-09T12:07:41.540Z,98.00
2022-08-09T12:10:38.446Z,97.30
2022-08-09T12:14:07.133Z,96.60
2022-08-09T12:16:00.016Z,96.60
2022-08-09T12:18:33.499Z,95.20
2022-08-09T12:21:26.240Z,94.50
2022-08-09T12:24:08.728Z,93.70
2022-08-09T12:26:53.033Z,93.60
2022-08-09T12:29:43.992Z,92.80
2022-08-09T12:32:27.226Z,93.20
2022-08-09T12:35:03.133Z,93.50
2022-08-09T12:37:50.278Z,92.50
2022-08-09T12:40:24.767Z,92.80
2022-08-09T12:42:57.699Z,92.70
2022-08-09T12:45:33.925Z,92.00
2022-08-09T12:48:20.461Z,92.10
2022-08-09T12:51:00.424Z,91.20
2022-08-09T12:53:38.776Z,91.10
2022-08-09T12:56:29.752Z,90.70
2022-08-09T12:59:10.227Z,90.50
2022-08-09T13:01:42.764Z,91.70
2022-08-09T13:04:36.008Z,91.40
2022-08-09T13:07:19.291Z,91.60
2022-08-09T13:10:02.685Z,91.90
2022-08-09T13:12:32.711Z,92.20
2022-08-09T13:15:13.079Z,91.50
2022-08-09T13:18:03.319Z,91.60
2022-08-09T13:20:37.740Z,91.90
2022-08-09T13:24:07.253Z,92.00
2022-08-09T13:26:42.261Z,91.30
2022-08-09T13:29:14.331Z,91.90
2022-08-09T13:32:13.913Z,92.30
2022-08-09T13:34:47.748Z,91.60
2022-08-09T13:37:24.793Z,91.80
2022-08-09T13:41:54.532Z,91.70
2022-08-09T13:43:00.289Z,91.70
2022-08-09T13:46:42.959Z,90.50
2022-08-09T13:48:24.506Z,90.40
2022-08-09T13:50:54.074Z,90.50
2022-08-09T13:53:41.376Z,91.10
2022-08-09T13:56:12.702Z,91.30
2022-08-09T13:58:42.870Z,91.80
2022-08-09T14:01:55.586Z,92.30
2022-08-09T14:04:11.073Z,92.70
2022-08-09T14:06:43.660Z,92.10
2022-08-09T14:09:16.962Z,91.70
2022-08-09T14:11:47.900Z,91.80
2022-08-09T14:14:24.966Z,91.40
2022-08-09T14:16:57.349Z,91.50
2022-08-09T14:19:33.569Z,91.40
2022-08-09T14:22:03.541Z,91.40
2022-08-09T14:24:33.833Z,91.30
2022-08-09T14:27:03.408Z,90.70
2022-08-09T14:30:34.382Z,91.30
2022-08-09T14:32:39.671Z,91.40
2022-08-09T14:35:13.788Z,91.50
2022-08-09T14:38:03.096Z,92.20
2022-08-09T14:41:01.130Z,91.70
2022-08-09T14:43:23.221Z,91.70
2022-08-09T14:46:54.448Z,91.20
2022-08-09T14:48:42.704Z,91.80
2022-08-09T14:51:16.886Z,91.90
2022-08-09T14:53:52.292Z,92.20
2022-08-09T14:56:22.907Z,92.80
2022-08-09T14:58:56.512Z,93.00
2022-08-09T15:01:28.112Z,93.40
2022-08-09T15:03:57.524Z,93.70
2022-08-09T15:06:30.517Z,93.50
2022-08-09T15:09:00.094Z,94.00
2022-08-09T15:11:29.779Z,94.40
2022-08-09T15:14:04.123Z,94.70
2022-08-09T15:16:35.015Z,94.70
2022-08-09T15:19:05.745Z,93.80
2022-08-09T15:22:00.810Z,93.90
2022-08-09T15:24:32.068Z,93.40
2022-08-09T15:27:01.733Z,93.70
2022-08-09T15:30:59.255Z,93.60
2022-08-09T15:32:28.862Z,93.70
2022-08-09T15:35:01.482Z,93.70
2022-08-09T15:37:37.960Z,93.40
2022-08-09T15:40:32.127Z,92.90
2022-08-09T15:43:03.548Z,93.40
2022-08-09T15:46:07.647Z,93.50
2022-08-09T15:48:28.939Z,93.70
2022-08-09T15:51:00.636Z,93.70
2022-08-09T15:54:04.581Z,94.00
2022-08-09T15:56:28.941Z,93.60
2022-08-09T15:59:02.452Z,93.20
2022-08-09T16:01:35.458Z,93.50
2022-08-09T16:04:06.347Z,93.80
2022-08-09T16:06:44.788Z,93.90
2022-08-09T16:09:32.429Z,94.30
2022-08-09T16:12:12.129Z,93.80
2022-08-09T16:14:46.018Z,93.60
2022-08-09T16:17:17.239Z,94.10
2022-08-09T16:19:49.018Z,93.90
2022-08-09T16:22:34.046Z,93.40
2022-08-09T16:25:09.029Z,93.10
2022-08-09T16:27:41.101Z,93.70
2022-08-09T16:30:15.403Z,93.50
2022-08-09T16:33:05.716Z,93.80
2022-08-09T16:35:53.318Z,94.20
2022-08-09T16:38:24.920Z,94.40
2022-08-09T16:40:56.946Z,94.10
2022-08-09T16:43:27.555Z,93.90
2022-08-09T16:45:57.638Z,94.20
2022-08-09T16:48:39.963Z,93.80
2022-08-09T16:51:17.420Z,93.90
2022-08-09T16:54:16.465Z,93.80
2022-08-09T16:56:49.332Z,95.00
2022-08-09T16:59:19.471Z,95.60
2022-08-09T17:01:53.114Z,95.60
2022-08-09T17:04:25.856Z,95.90
2022-08-09T17:08:40.679Z,96.00
2022-08-09T17:09:49.368Z,96.20
2022-08-09T17:12:21.947Z,97.70
2022-08-09T17:14:58.280Z,99.00
2022-08-09T17:17:28.533Z,99.70
2022-08-09T17:20:30.272Z,99.90
2022-08-09T17:22:52.217Z,99.90
2022-08-09T17:25:23.868Z,99.90
2022-08-09T17:27:56.601Z,99.90
2022-08-09T17:30:28.349Z,99.90
2022-08-09T17:33:01.435Z,99.90
2022-08-09T17:35:40.890Z,99.90
2022-08-09T17:38:30.764Z,99.90
2022-08-09T17:41:02.233Z,99.90
2022-08-09T17:43:37.284Z,99.90
2022-08-09T17:46:09.180Z,99.90
2022-08-09T17:48:51.885Z,99.90
2022-08-09T17:51:23.343Z,99.90
2022-08-09T17:53:55.867Z,99.90
2022-08-09T17:56:28.762Z,99.90
2022-08-09T17:59:08.829Z,99.90
2022-08-09T18:02:03.354Z,99.90
2022-08-09T18:04:30.090Z,99.90
2022-08-09T18:06:59.926Z,99.90
2022-08-09T18:09:41.831Z,99.90
2022-08-09T18:12:17.186Z,99.90
2022-08-09T18:14:53.610Z,99.90
2022-08-09T18:17:27.351Z,99.90
2022-08-09T18:21:00.796Z,99.90
2022-08-09T18:23:06.992Z,99.90
2022-08-09T18:25:50.974Z,99.90
2022-08-09T18:30:39.882Z,99.90
2022-08-09T18:31:19.228Z,99.90
2022-08-09T18:34:02.269Z,99.90
2022-08-09T18:36:34.730Z,99.90
2022-08-09T18:39:07.596Z,99.90
2022-08-09T18:41:52.567Z,99.90
2022-08-09T18:44:25.779Z,99.90
2022-08-09T18:47:06.467Z,99.90
2022-08-09T18:49:43.109Z,99.90
2022-08-09T18:52:14.373Z,99.90
2022-08-09T18:54:52.424Z,99.90
2022-08-09T18:57:24.151Z,99.90
2022-08-09T19:00:19.924Z,99.90
2022-08-09T19:02:54.292Z,99.90
2022-08-09T19:05:48.904Z,99.90
2022-08-09T19:08:19.941Z,99.90
2022-08-09T19:10:50.756Z,99.90
2022-08-09T19:13:23.216Z,99.90
2022-08-09T19:16:09.305Z,99.90
2022-08-09T19:18:45.413Z,99.90
2022-08-09T19:21:14.946Z,99.90
2022-08-09T19:24:33.049Z,99.90
2022-08-09T19:26:35.520Z,99.90
2022-08-09T19:29:09.726Z,99.90
2022-08-09T19:31:51.173Z,99.90
2022-08-09T19:34:24.597Z,99.90
2022-08-09T19:36:54.689Z,99.90
2022-08-09T19:39:42.966Z,99.90
2022-08-09T19:42:19.181Z,99.90
2022-08-09T19:44:51.456Z,99.90
2022-08-09T19:47:23.590Z,99.90
2022-08-09T19:50:07.775Z,99.90
2022-08-09T19:52:49.746Z,99.90
2022-08-09T19:55:25.677Z,99.90
2022-08-09T19:58:00.530Z,99.90
2022-08-09T20:00:30.968Z,99.90
2022-08-09T20:04:12.725Z,99.90
2022-08-09T20:05:52.557Z,99.90
2022-08-09T20:08:25.016Z,99.90
2022-08-09T20:11:09.754Z,99.90
2022-08-09T20:13:53.967Z,99.90
2022-08-09T20:16:33.818Z,99.90
2022-08-09T20:19:48.204Z,99.90
2022-08-09T20:22:14.529Z,99.90
2022-08-09T20:24:53.451Z,99.90
2022-08-09T20:27:29.232Z,99.90
2022-08-09T20:30:02.634Z,99.90
2022-08-09T20:32:36.719Z,99.90
2022-08-09T20:35:10.320Z,99.90
2022-08-09T20:38:23.490Z,99.90
2022-08-09T20:40:38.219Z,99.90
2022-08-09T20:43:19.060Z,99.90
2022-08-09T20:45:59.669Z,99.90
2022-08-09T20:48:47.524Z,99.90
2022-08-09T20:51:24.418Z,99.90
2022-08-09T20:53:58.575Z,99.90
2022-08-09T20:56:34.779Z,99.90
2022-08-09T20:59:07.304Z,99.90
2022-08-09T21:01:50.511Z,99.90
2022-08-09T21:05:52.069Z,99.90
2022-08-09T21:07:13.696Z,99.90
2022-08-09T21:09:56.519Z,99.90
2022-08-09T21:15:23.340Z,99.90
2022-08-09T21:18:11.518Z,99.90
2022-08-09T21:20:50.257Z,99.90
2022-08-09T21:23:26.540Z,99.90
2022-08-09T21:26:16.524Z,99.90
2022-08-09T21:28:55.367Z,99.90
2022-08-09T21:31:49.090Z,99.90
2022-08-09T21:34:28.856Z,99.90
2022-08-09T21:36:59.778Z,99.90
2022-08-09T21:39:42.196Z,99.90
2022-08-09T21:42:13.923Z,99.90
2022-08-09T21:44:44.715Z,99.90
2022-08-09T21:47:18.226Z,99.90
2022-08-09T21:49:48.523Z,99.90
2022-08-09T21:52:20.932Z,99.90
2022-08-09T21:54:59.412Z,99.90
2022-08-09T21:57:39.262Z,99.90
2022-08-09T22:00:32.422Z,99.90
2022-08-09T22:03:05.644Z,99.90
2022-08-09T22:05:41.942Z,99.90
2022-08-09T22:08:15.002Z,99.90
2022-08-09T22:11:48.918Z,99.90
2022-08-09T22:13:37.794Z,99.90
2022-08-09T22:16:09.272Z,99.90
2022-08-09T22:18:52.259Z,99.90
2022-08-09T22:21:44.762Z,99.90
2022-08-09T22:24:16.898Z,99.90
2022-08-09T22:26:51.355Z,99.90
2022-08-09T22:29:28.872Z,99.90
2022-08-09T22:32:02.040Z,99.90
2022-08-09T22:34:32.273Z,99.90
2022-08-09T22:37:01.816Z,99.90
2022-08-09T22:39:55.600Z,99.90
2022-08-09T22:42:23.428Z,99.90
2022-08-09T22:48:06.065Z,99.90
2022-08-09T22:48:10.773Z,99.90
2022-08-09T22:50:36.535Z,99.90
2022-08-09T22:53:06.501Z,99.90
2022-08-09T22:56:30.312Z,99.90
2022-08-09T22:58:33.295Z,99.90
2022-08-09T23:01:06.282Z,99.90
2022-08-09T23:04:05.682Z,99.90
2022-08-09T23:06:47.453Z,99.90
2022-08-09T23:09:17.693Z,99.90
2022-08-09T23:11:47.090Z,99.90
2022-08-09T23:14:17.715Z,99.90
2022-08-09T23:17:08.514Z,99.90
2022-08-09T23:20:00.736Z,99.90
2022-08-09T23:22:27.833Z,99.90
2022-08-09T23:24:57.497Z,99.90
2022-08-09T23:27:26.893Z,99.90
2022-08-09T23:29:57.095Z,99.90
2022-08-09T23:32:28.105Z,99.90
2022-08-09T23:34:58.134Z,99.90
2022-08-09T23:37:27.448Z,99.90
2022-08-09T23:39:56.950Z,99.90
2022-08-09T23:42:29.135Z,99.90
2022-08-09T23:44:58.511Z,99.90
2022-08-09T23:47:29.384Z,99.90
2022-08-09T23:49:59.503Z,99.90
2022-08-09T23:52:28.972Z,99.90
2022-08-09T23:55:01.059Z,99.90
2022-08-09T23:57:30.530Z,99.90
