createdAt,value
2018-12-11T00:00:49.982Z,48.9
2018-12-11T00:01:41.056Z,48.9
2018-12-11T00:02:29.512Z,48.8
2018-12-11T00:03:21.284Z,48.8
2018-12-11T00:04:10.741Z,48.8
2018-12-11T00:05:00.777Z,48.8
2018-12-11T00:05:50.574Z,48.8
2018-12-11T00:06:40.618Z,48.8
2018-12-11T00:25:10.101Z,48.6
2018-12-11T00:25:46.108Z,48.6
2018-12-11T00:27:40.778Z,48.6
2018-12-11T00:28:21.623Z,48.6
2018-12-11T00:29:11.902Z,48.6
2018-12-11T00:30:03.225Z,48.6
2018-12-11T00:30:52.243Z,48.6
2018-12-11T00:31:57.032Z,48.6
2018-12-11T04:54:10.078Z,45.3
2018-12-11T04:54:58.628Z,45.3
2018-12-11T04:55:48.710Z,45.2
2018-12-11T04:56:38.425Z,45.2
2018-12-11T04:57:28.784Z,45.2
2018-12-11T04:58:18.548Z,45.2
2018-12-11T04:59:08.845Z,45.2
2018-12-11T04:59:58.950Z,45.2
2018-12-11T05:00:48.954Z,45.2
2018-12-11T05:01:38.766Z,45.1
2018-12-11T05:02:28.265Z,45.2
2018-12-11T05:03:18.896Z,45.2
2018-12-11T05:04:08.999Z,45.1
2018-12-11T05:04:58.437Z,45.1
2018-12-11T05:05:48.775Z,45.1
2018-12-11T05:06:39.140Z,45.1
2018-12-11T05:07:28.679Z,45.1
2018-12-11T05:08:19.277Z,45.1
2018-12-11T05:09:08.968Z,45.1
2018-12-11T05:09:59.574Z,45.1
2018-12-11T05:10:49.399Z,45.1
2018-12-11T05:11:39.705Z,45.1
2018-12-11T05:12:29.211Z,45.1
2018-12-11T05:13:19.289Z,45.1
2018-12-11T05:14:09.381Z,45.1
2018-12-11T05:14:58.989Z,45.1
2018-12-11T05:15:49.451Z,45
2018-12-11T05:16:39.844Z,45.1
2018-12-11T05:17:28.534Z,45
2018-12-11T05:18:22.015Z,45
2018-12-11T05:19:09.207Z,45
2018-12-11T05:19:59.037Z,45
2018-12-11T05:20:49.882Z,45
2018-12-11T05:21:40.398Z,45
2018-12-11T05:22:29.698Z,44.9
2018-12-11T05:23:20.048Z,44.9
2018-12-11T05:24:09.551Z,44.9
2018-12-11T05:24:59.926Z,44.9
2018-12-11T05:25:49.913Z,44.9
2018-12-11T05:26:40.070Z,44.9
2018-12-11T05:27:30.071Z,44.9
2018-12-11T05:28:19.834Z,44.9
2018-12-11T05:29:10.985Z,44.9
2018-12-11T05:30:00.219Z,44.9
2018-12-11T05:30:51.789Z,44.9
2018-12-11T05:31:39.993Z,44.9
2018-12-11T05:32:30.124Z,44.9
2018-12-11T05:33:20.711Z,44.9
2018-12-11T05:34:11.466Z,44.9
2018-12-11T05:35:00.024Z,44.8
2018-12-11T05:35:50.073Z,44.8
2018-12-11T05:36:41.256Z,44.8
2018-12-11T05:37:31.488Z,44.8
2018-12-11T05:38:21.278Z,44.8
2018-12-11T05:39:12.830Z,44.8
2018-12-11T05:40:00.827Z,44.8
2018-12-11T05:40:51.445Z,44.8
2018-12-11T05:41:41.765Z,44.8
2018-12-11T05:42:31.067Z,44.7
2018-12-11T05:43:21.351Z,44.7
2018-12-11T05:44:11.952Z,44.6
2018-12-11T05:45:02.612Z,44.6
2018-12-11T05:45:51.779Z,44.5
2018-12-11T05:46:41.414Z,44.4
2018-12-11T05:47:32.155Z,44.4
2018-12-11T05:48:22.246Z,44.4
2018-12-11T05:49:12.281Z,44.4
2018-12-11T05:50:01.824Z,44.3
2018-12-11T05:50:51.841Z,44.3
2018-12-11T05:51:42.238Z,44.3
2018-12-11T05:52:32.527Z,44.3
2018-12-11T05:53:22.587Z,44.3
2018-12-11T05:54:12.359Z,44.3
2018-12-11T05:55:01.432Z,44.3
2018-12-11T05:55:51.917Z,44.3
2018-12-11T05:56:42.332Z,44.3
2018-12-11T05:57:32.381Z,44.3
2018-12-11T05:58:22.916Z,44.3
2018-12-11T05:59:12.142Z,44.3
2018-12-11T06:00:03.251Z,44.2
2018-12-11T06:00:52.836Z,44.3
2018-12-11T06:01:43.399Z,44.1
2018-12-11T06:02:32.951Z,44.1
2018-12-11T06:03:23.264Z,44
2018-12-11T06:04:13.373Z,44
2018-12-11T06:05:03.111Z,43.9
2018-12-11T06:05:53.981Z,43.9
2018-12-11T06:06:44.458Z,43.9
2018-12-11T06:07:32.420Z,43.9
2018-12-11T06:08:22.837Z,43.9
2018-12-11T06:09:12.620Z,43.9
2018-12-11T06:10:02.963Z,43.9
2018-12-11T06:10:53.599Z,43.9
2018-12-11T06:11:43.125Z,43.9
2018-12-11T06:12:32.110Z,43.9
2018-12-11T06:13:22.978Z,43.9
2018-12-11T06:14:13.253Z,43.9
2018-12-11T06:15:03.572Z,43.9
2018-12-11T06:15:54.177Z,43.8
2018-12-11T06:16:43.158Z,43.8
2018-12-11T06:17:34.227Z,43.8
2018-12-11T06:18:23.712Z,43.8
2018-12-11T06:19:14.042Z,43.8
2018-12-11T06:20:04.126Z,43.8
2018-12-11T06:20:54.183Z,43.8
2018-12-11T06:21:44.753Z,43.8
2018-12-11T06:22:34.304Z,43.8
2018-12-11T06:23:24.092Z,43.8
2018-12-11T06:24:14.409Z,43.8
2018-12-11T06:25:05.725Z,43.8
2018-12-11T06:25:54.764Z,43.8
2018-12-11T06:26:45.089Z,43.8
2018-12-11T06:27:34.909Z,43.8
2018-12-11T06:28:25.029Z,43.8
2018-12-11T06:29:14.501Z,43.8
2018-12-11T06:30:04.888Z,43.8
2018-12-11T06:30:54.308Z,43.8
2018-12-11T06:31:45.421Z,43.8
2018-12-11T06:32:35.252Z,43.8
2018-12-11T06:33:25.331Z,43.8
2018-12-11T06:34:15.368Z,43.8
2018-12-11T06:35:04.950Z,43.8
2018-12-11T06:35:55.198Z,43.8
2018-12-11T06:36:45.501Z,43.8
2018-12-11T06:37:35.588Z,43.7
2018-12-11T06:38:25.103Z,43.7
2018-12-11T06:39:15.403Z,43.7
2018-12-11T06:40:05.538Z,43.7
2018-12-11T06:40:55.558Z,43.7
2018-12-11T06:41:45.874Z,43.7
2018-12-11T06:42:35.917Z,43.7
2018-12-11T06:43:25.150Z,43.7
2018-12-11T06:44:15.557Z,43.7
2018-12-11T06:45:05.597Z,43.6
2018-12-11T06:45:55.880Z,43.6
2018-12-11T06:46:45.664Z,43.6
2018-12-11T06:47:36.515Z,43.6
2018-12-11T06:48:26.054Z,43.6
2018-12-11T06:49:15.521Z,43.6
2018-12-11T06:50:06.161Z,43.6
2018-12-11T06:50:55.369Z,43.6
2018-12-11T06:51:46.549Z,43.6
2018-12-11T06:52:36.572Z,43.6
2018-12-11T06:53:26.389Z,43.6
2018-12-11T06:54:16.484Z,43.6
2018-12-11T06:55:06.774Z,43.6
2018-12-11T06:55:55.994Z,43.6
2018-12-11T06:56:46.957Z,43.6
2018-12-11T06:57:36.474Z,43.6
2018-12-11T06:58:26.786Z,43.6
2018-12-11T06:59:16.562Z,43.6
2018-12-11T07:00:07.164Z,43.6
2018-12-11T07:00:57.225Z,43.6
2018-12-11T07:01:47.277Z,43.6
2018-12-11T07:02:37.346Z,43.6
2018-12-11T07:03:26.849Z,43.6
2018-12-11T07:04:17.673Z,43.6
2018-12-11T07:05:07.200Z,43.6
2018-12-11T07:05:57.646Z,43.6
2018-12-11T07:06:47.665Z,43.6
2018-12-11T07:07:37.108Z,43.6
2018-12-11T07:08:27.133Z,43.6
2018-12-11T07:09:17.188Z,43.5
2018-12-11T07:10:07.883Z,43.5
2018-12-11T07:10:57.874Z,43.5
2018-12-11T07:11:47.783Z,43.5
2018-12-11T07:12:37.721Z,43.5
2018-12-11T07:13:28.330Z,43.5
2018-12-11T07:14:17.807Z,43.5
2018-12-11T07:15:07.040Z,43.5
2018-12-11T07:15:57.637Z,43.5
2018-12-11T07:16:47.935Z,43.5
2018-12-11T07:17:37.760Z,43.4
2018-12-11T07:18:31.262Z,43.4
2018-12-11T07:19:17.879Z,43.4
2018-12-11T07:20:07.951Z,43.4
2018-12-11T07:20:58.019Z,43.4
2018-12-11T07:21:48.042Z,43.4
2018-12-11T07:22:38.374Z,43.4
2018-12-11T07:23:28.159Z,43.4
2018-12-11T07:24:18.511Z,43.4
2018-12-11T07:25:08.573Z,43.4
2018-12-11T07:25:58.399Z,43.4
2018-12-11T07:26:48.408Z,43.4
2018-12-11T07:27:38.743Z,43.4
2018-12-11T07:28:28.473Z,43.4
2018-12-11T07:29:19.106Z,43.4
2018-12-11T07:30:08.899Z,43.4
2018-12-11T07:30:58.958Z,43.4
2018-12-11T07:31:49.013Z,43.4
2018-12-11T07:32:39.086Z,43.4
2018-12-11T07:33:28.811Z,43.4
2018-12-11T07:34:18.161Z,43.4
2018-12-11T07:35:09.564Z,43.4
2018-12-11T07:35:59.379Z,43.4
2018-12-11T07:36:49.626Z,43.3
2018-12-11T07:37:39.139Z,43.3
2018-12-11T07:38:29.265Z,43.4
2018-12-11T07:39:19.783Z,43.3
2018-12-11T07:40:09.310Z,43.3
2018-12-11T07:40:58.893Z,43.3
2018-12-11T07:41:49.422Z,43.3
2018-12-11T07:42:40.030Z,43.3
2018-12-11T07:43:30.108Z,43.3
2018-12-11T07:44:19.716Z,43.3
2018-12-11T07:45:09.935Z,43.3
2018-12-11T07:46:00.314Z,43.3
2018-12-11T07:46:49.482Z,43.3
2018-12-11T07:47:40.112Z,43.3
2018-12-11T07:48:30.174Z,43.3
2018-12-11T07:49:19.944Z,43.3
2018-12-11T07:50:09.704Z,43.3
2018-12-11T07:50:59.762Z,43.3
2018-12-11T07:51:50.669Z,43.3
2018-12-11T07:52:40.714Z,43.3
2018-12-11T07:53:30.816Z,43.3
2018-12-11T07:54:20.601Z,43.3
2018-12-11T07:55:10.691Z,43.3
2018-12-11T07:56:04.056Z,43.2
2018-12-11T07:56:50.450Z,43.2
2018-12-11T07:57:40.515Z,43.2
2018-12-11T07:58:30.566Z,43.2
2018-12-11T07:59:21.158Z,43.2
2018-12-11T08:00:10.761Z,43.2
2018-12-11T08:01:01.292Z,43.2
2018-12-11T08:01:51.071Z,43.2
2018-12-11T08:02:41.400Z,43.2
2018-12-11T08:03:31.201Z,43.2
2018-12-11T08:04:20.756Z,43.2
2018-12-11T08:05:10.603Z,43.2
2018-12-11T08:06:00.802Z,43.1
2018-12-11T08:06:51.451Z,43.1
2018-12-11T08:07:40.935Z,43
2018-12-11T08:08:31.856Z,43
2018-12-11T08:09:21.383Z,43
2018-12-11T08:10:11.936Z,42.9
2018-12-11T08:11:01.696Z,42.9
2018-12-11T08:11:51.767Z,42.9
2018-12-11T08:12:41.558Z,42.9
2018-12-11T08:13:31.624Z,42.9
2018-12-11T08:14:22.227Z,42.9
2018-12-11T08:15:13.810Z,42.9
2018-12-11T08:16:02.060Z,43
2018-12-11T08:16:52.385Z,43
2018-12-11T08:17:42.167Z,43
2018-12-11T08:18:32.000Z,43.1
2018-12-11T08:19:22.547Z,43.1
2018-12-11T08:20:12.354Z,43.1
2018-12-11T08:21:02.477Z,43.2
2018-12-11T08:21:52.737Z,43.3
2018-12-11T08:22:42.527Z,43.3
2018-12-11T08:23:32.577Z,43.3
2018-12-11T08:24:22.319Z,43.4
2018-12-11T08:25:12.739Z,43.4
2018-12-11T08:26:02.754Z,43.4
2018-12-11T08:26:52.812Z,43.5
2018-12-11T08:27:42.856Z,43.6
2018-12-11T08:28:32.362Z,43.6
2018-12-11T08:29:22.969Z,43.6
2018-12-11T08:30:13.281Z,43.7
2018-12-11T08:31:02.816Z,43.7
2018-12-11T08:31:52.868Z,43.8
2018-12-11T08:32:43.483Z,43.8
2018-12-11T08:33:33.588Z,43.9
2018-12-11T08:34:22.856Z,43.9
2018-12-11T08:35:13.886Z,44
2018-12-11T08:36:03.958Z,44.1
2018-12-11T08:36:53.546Z,44.2
2018-12-11T08:37:42.435Z,44.3
2018-12-11T08:38:33.674Z,44.3
2018-12-11T08:39:23.171Z,44.3
2018-12-11T08:40:13.716Z,44.4
2018-12-11T08:41:04.353Z,44.4
2018-12-11T08:41:53.827Z,44.5
2018-12-11T08:42:43.911Z,44.5
2018-12-11T08:43:34.015Z,44.6
2018-12-11T08:44:23.742Z,44.7
2018-12-11T08:45:14.066Z,44.8
2018-12-11T08:46:04.141Z,44.8
2018-12-11T08:46:54.198Z,44.8
2018-12-11T08:47:44.515Z,44.9
2018-12-11T08:48:34.588Z,45
2018-12-11T08:49:24.358Z,45.1
2018-12-11T08:50:13.944Z,45.1
2018-12-11T08:51:04.480Z,45.2
2018-12-11T08:51:54.888Z,45.2
2018-12-11T08:52:43.758Z,45.2
2018-12-11T09:08:34.025Z,46.1
2018-12-11T09:10:15.623Z,46.3
2018-12-11T09:11:03.918Z,46.4
2018-12-11T09:11:54.237Z,46.4
2018-12-11T09:13:49.067Z,46.6
2018-12-11T09:14:24.209Z,46.7
2018-12-11T09:15:14.339Z,46.8
2018-12-11T09:16:04.092Z,46.8
2018-12-11T09:16:53.694Z,46.9
2018-12-11T09:17:58.886Z,46.9
2018-12-11T09:18:34.991Z,47
2018-12-11T09:19:23.829Z,47.1
2018-12-11T09:20:28.789Z,47.1
2018-12-11T09:21:04.176Z,47.2
2018-12-11T09:21:54.978Z,47.3
2018-12-11T09:22:58.734Z,47.3
2018-12-11T09:23:49.124Z,47.3
2018-12-11T09:24:24.764Z,47.4
2018-12-11T09:25:29.106Z,47.4
2018-12-11T09:26:19.237Z,47.4
2018-12-11T09:26:54.919Z,47.4
2018-12-11T09:27:44.819Z,47.4
2018-12-11T09:28:34.799Z,47.4
2018-12-11T14:07:26.748Z,52.5
2018-12-11T14:08:16.452Z,52.5
2018-12-11T14:09:06.326Z,52.5
2018-12-11T14:09:56.539Z,52.5
2018-12-11T14:10:46.272Z,52.5
2018-12-11T14:11:35.792Z,52.5
2018-12-11T14:12:26.642Z,52.5
2018-12-11T14:13:16.731Z,52.5
2018-12-11T14:14:06.504Z,52.5
2018-12-11T14:14:56.516Z,52.5
2018-12-11T14:15:46.333Z,52.5
2018-12-11T14:16:36.404Z,52.4
2018-12-11T14:17:27.102Z,52.4
2018-12-11T14:18:16.881Z,52.4
2018-12-11T14:19:07.111Z,52.4
2018-12-11T14:19:56.358Z,52.4
2018-12-11T14:20:47.233Z,52.4
2018-12-11T14:21:36.751Z,52.4
2018-12-11T14:22:27.336Z,52.4
2018-12-11T14:23:17.141Z,52.4
2018-12-11T14:24:07.196Z,52.4
2018-12-11T14:26:37.151Z,52.4
2018-12-11T14:35:47.065Z,52.3
2018-12-11T14:36:37.042Z,52.3
2018-12-11T14:37:27.950Z,52.3
2018-12-11T14:38:17.435Z,52.3
2018-12-11T14:39:07.820Z,52.3
2018-12-11T14:39:57.814Z,52.3
2018-12-11T14:40:48.167Z,52.3
2018-12-11T14:41:37.949Z,52.3
2018-12-11T14:42:28.757Z,52.3
2018-12-11T14:43:18.407Z,52.3
2018-12-11T14:44:07.897Z,52.3
2018-12-11T14:44:58.380Z,52.3
2018-12-11T14:45:48.394Z,52.3
2018-12-11T14:46:38.032Z,52.3
2018-12-11T14:47:28.562Z,52.3
2018-12-11T14:48:19.412Z,52.3
2018-12-11T14:49:08.397Z,52.3
2018-12-11T14:49:58.727Z,52.3
2018-12-11T14:50:49.131Z,52.3
2018-12-11T14:51:38.607Z,52.3
2018-12-11T14:52:29.188Z,52.3
2018-12-11T14:53:19.087Z,52.3
2018-12-11T14:54:09.649Z,52.3
2018-12-11T14:54:59.343Z,52.3
2018-12-11T14:55:49.129Z,52.2
2018-12-11T14:56:38.364Z,52.3
2018-12-11T14:57:36.028Z,52.2
2018-12-11T14:58:19.277Z,52.2
2018-12-11T14:59:08.559Z,52.2
2018-12-11T14:59:59.979Z,52.2
2018-12-11T15:00:49.003Z,52.2
2018-12-11T15:01:40.114Z,52.2
2018-12-11T15:02:31.536Z,52.2
2018-12-11T15:03:19.656Z,52.2
2018-12-11T15:04:09.708Z,52.1
2018-12-11T15:04:59.241Z,52.1
2018-12-11T15:05:50.112Z,52.2
2018-12-11T15:06:40.443Z,52.1
2018-12-11T15:07:29.663Z,52.1
2018-12-11T15:08:20.241Z,52.1
2018-12-11T15:09:10.346Z,52.1
2018-12-11T15:10:00.158Z,52.1
2018-12-11T15:10:50.468Z,52.1
2018-12-11T15:11:40.515Z,52.1
2018-12-11T15:12:30.650Z,52.1
2018-12-11T15:13:20.683Z,52.1
2018-12-11T15:14:10.383Z,52.1
2018-12-11T15:15:00.189Z,52.1
2018-12-11T15:15:50.798Z,52.1
2018-12-11T15:16:41.105Z,52.1
2018-12-11T15:17:30.657Z,52.1
2018-12-11T15:18:20.987Z,52.1
2018-12-11T15:19:11.038Z,52.1
2018-12-11T15:20:01.359Z,52.1
2018-12-11T15:20:50.607Z,52.1
2018-12-11T15:21:41.535Z,52.1
2018-12-11T15:22:31.535Z,52.1
2018-12-11T15:23:21.382Z,52.1
2018-12-11T15:24:11.725Z,52.1
2018-12-11T15:25:01.744Z,52
2018-12-11T15:25:51.500Z,52
2018-12-11T15:26:41.562Z,52
2018-12-11T15:27:30.783Z,52
2018-12-11T15:28:21.394Z,52
2018-12-11T15:29:12.007Z,52
2018-12-11T15:30:01.303Z,52
2018-12-11T15:30:51.565Z,52
2018-12-11T15:31:42.005Z,52
2018-12-11T15:32:32.307Z,52
2018-12-11T15:33:22.353Z,52
2018-12-11T15:41:42.889Z,51.9
2018-12-11T15:44:12.779Z,51.9
2018-12-11T15:45:03.160Z,51.9
2018-12-11T15:45:52.610Z,51.9
2018-12-11T15:46:42.967Z,51.9
2018-12-11T15:47:33.349Z,51.9
2018-12-11T15:48:23.337Z,51.9
2018-12-11T15:49:13.719Z,51.9
2018-12-11T15:50:03.324Z,51.9
2018-12-11T15:50:53.242Z,51.9
2018-12-11T15:51:43.024Z,51.9
2018-12-11T15:52:33.331Z,51.8
2018-12-11T15:53:23.426Z,51.8
2018-12-11T15:54:13.731Z,51.8
2018-12-11T15:55:03.802Z,51.8
2018-12-11T15:55:53.306Z,51.8
2018-12-11T15:56:43.644Z,51.8
2018-12-11T15:57:33.732Z,51.8
2018-12-11T15:58:29.329Z,51.8
2018-12-11T15:59:14.107Z,51.8
2018-12-11T16:00:03.325Z,51.8
2018-12-11T16:00:54.311Z,51.8
2018-12-11T16:01:43.514Z,51.8
2018-12-11T16:02:34.111Z,51.8
2018-12-11T16:03:24.120Z,51.8
2018-12-11T16:04:14.179Z,51.8
2018-12-11T16:05:03.435Z,51.8
2018-12-11T16:05:54.016Z,51.8
2018-12-11T16:06:44.341Z,51.8
2018-12-11T16:07:34.386Z,51.8
2018-12-11T16:08:24.467Z,51.8
2018-12-11T16:09:14.503Z,51.8
2018-12-11T16:10:04.372Z,51.8
2018-12-11T16:10:54.343Z,51.7
2018-12-11T16:11:44.130Z,51.8
2018-12-11T16:12:34.733Z,51.7
2018-12-11T16:13:25.145Z,51.7
2018-12-11T16:14:15.453Z,51.7
2018-12-11T16:15:05.327Z,51.7
2018-12-11T16:15:54.967Z,51.7
2018-12-11T16:16:45.313Z,51.7
2018-12-11T16:17:35.119Z,51.7
2018-12-11T16:18:24.896Z,51.7
2018-12-11T16:19:14.720Z,51.6
2018-12-11T16:20:05.330Z,51.6
2018-12-11T16:20:55.677Z,51.6
2018-12-11T16:21:45.382Z,51.6
2018-12-11T16:22:34.892Z,51.6
2018-12-11T16:23:25.524Z,51.6
2018-12-11T16:24:15.577Z,51.6
2018-12-11T16:25:05.081Z,51.6
2018-12-11T16:25:55.466Z,51.6
2018-12-11T16:26:46.017Z,51.6
2018-12-11T16:27:35.505Z,51.6
2018-12-11T16:28:25.862Z,51.6
2018-12-11T16:29:16.202Z,51.6
2018-12-11T16:30:05.162Z,51.6
2018-12-11T16:30:56.142Z,51.6
2018-12-11T16:31:46.389Z,51.6
2018-12-11T16:32:36.425Z,51.6
2018-12-11T16:33:26.482Z,51.6
2018-12-11T16:34:15.804Z,51.6
2018-12-11T16:35:06.179Z,51.6
2018-12-11T16:35:55.912Z,51.5
2018-12-11T16:36:46.727Z,51.6
2018-12-11T16:37:36.032Z,51.6
2018-12-11T16:38:26.822Z,51.5
2018-12-11T16:39:16.472Z,51.5
2018-12-11T16:40:08.641Z,51.5
2018-12-11T16:40:56.067Z,51.5
2018-12-11T16:41:46.837Z,51.5
2018-12-11T16:42:37.114Z,51.5
2018-12-11T16:43:26.634Z,51.5
2018-12-11T16:44:16.419Z,51.5
2018-12-11T16:45:07.291Z,51.5
2018-12-11T16:45:57.661Z,51.5
2018-12-11T16:46:47.411Z,51.5
2018-12-11T16:47:37.203Z,51.4
2018-12-11T16:48:27.244Z,51.4
2018-12-11T16:49:17.338Z,51.4
2018-12-11T16:50:07.658Z,51.4
2018-12-11T16:50:57.210Z,51.4
2018-12-11T16:51:47.821Z,51.4
2018-12-11T16:52:37.824Z,51.4
2018-12-11T16:53:27.604Z,51.4
2018-12-11T16:54:17.936Z,51.4
2018-12-11T16:55:07.723Z,51.4
2018-12-11T16:55:57.749Z,51.4
2018-12-11T16:56:47.803Z,51.4
2018-12-11T16:57:37.648Z,51.4
2018-12-11T16:58:28.235Z,51.4
2018-12-11T16:59:17.752Z,51.4
2018-12-11T17:00:07.791Z,51.4
2018-12-11T17:00:58.408Z,51.4
2018-12-11T17:01:48.765Z,51.4
2018-12-11T17:02:38.252Z,51.4
2018-12-11T17:03:28.293Z,51.4
2018-12-11T17:04:18.358Z,51.4
2018-12-11T17:05:08.410Z,51.4
2018-12-11T17:05:58.520Z,51.3
2018-12-11T17:06:48.587Z,51.4
2018-12-11T17:07:38.885Z,51.3
2018-12-11T17:08:28.640Z,51.3
2018-12-11T17:09:18.713Z,51.3
2018-12-11T17:10:08.775Z,51.3
2018-12-11T17:10:59.493Z,51.3
2018-12-11T17:11:48.883Z,51.3
2018-12-11T17:12:38.948Z,51.3
2018-12-11T17:13:29.048Z,51.3
2018-12-11T17:14:19.075Z,51.3
2018-12-11T17:15:08.573Z,51.3
2018-12-11T17:15:59.167Z,51.3
2018-12-11T17:16:49.293Z,51.3
2018-12-11T17:17:38.743Z,51.3
2018-12-11T17:18:29.344Z,51.3
2018-12-11T17:19:19.410Z,51.3
2018-12-11T17:20:09.478Z,51.3
2018-12-11T17:20:59.535Z,51.3
2018-12-11T17:21:52.272Z,51.3
2018-12-11T17:22:39.660Z,51.3
2018-12-11T17:23:29.428Z,51.3
2018-12-11T17:24:19.180Z,51.3
2018-12-11T17:25:10.133Z,51.3
2018-12-11T17:25:59.565Z,51.3
2018-12-11T17:26:51.414Z,51.2
2018-12-11T17:27:40.305Z,51.2
2018-12-11T17:28:30.335Z,51.2
2018-12-11T17:29:27.086Z,51.2
2018-12-11T17:30:09.886Z,51.2
2018-12-11T17:31:00.230Z,51.2
2018-12-11T17:31:50.286Z,51.2
2018-12-11T17:32:40.661Z,51.2
2018-12-11T17:33:30.439Z,51.1
2018-12-11T17:34:20.175Z,51.2
2018-12-11T17:35:10.576Z,51.1
2018-12-11T17:36:00.302Z,51.1
2018-12-11T17:36:50.364Z,51.1
2018-12-11T17:37:40.407Z,51.1
2018-12-11T17:38:30.732Z,51.1
2018-12-11T17:39:20.222Z,51.1
2018-12-11T17:40:10.577Z,51.1
2018-12-11T17:41:00.627Z,51.1
2018-12-11T17:41:51.292Z,51.1
2018-12-11T17:42:41.534Z,51.1
2018-12-11T17:43:31.129Z,51.1
2018-12-11T17:44:21.687Z,51.1
2018-12-11T17:45:11.481Z,51.1
2018-12-11T17:46:01.535Z,51.1
2018-12-11T17:46:51.356Z,51.1
2018-12-11T17:47:41.644Z,51.1
2018-12-11T17:48:31.751Z,51.1
2018-12-11T17:49:21.745Z,51.1
2018-12-11T17:50:11.276Z,51.1
2018-12-11T17:51:01.656Z,51.1
2018-12-11T17:51:50.906Z,51.1
2018-12-11T17:52:43.101Z,51.1
2018-12-11T17:53:31.276Z,51
2018-12-11T17:54:21.638Z,51
2018-12-11T17:55:11.679Z,51
2018-12-11T17:56:01.456Z,51
2018-12-11T17:56:51.525Z,51
2018-12-11T17:57:41.606Z,51
2018-12-11T17:58:31.953Z,51
2018-12-11T17:59:21.756Z,51
2018-12-11T18:00:12.063Z,51
2018-12-11T18:01:01.796Z,51
2018-12-11T18:01:51.330Z,50.9
2018-12-11T18:02:41.646Z,51
2018-12-11T18:03:32.500Z,50.9
2018-12-11T18:04:22.044Z,50.9
2018-12-11T18:05:12.573Z,50.9
2018-12-11T18:23:50.517Z,50.6
2018-12-11T18:24:40.249Z,50.6
2018-12-11T18:25:30.632Z,50.5
2018-12-11T18:26:20.397Z,50.4
2018-12-11T18:27:10.411Z,50.4
2018-12-11T18:28:00.205Z,50.4
2018-12-11T18:28:50.582Z,50.4
2018-12-11T18:29:40.872Z,50.4
2018-12-11T18:30:30.637Z,50.3
2018-12-11T18:31:20.742Z,50.3
2018-12-11T18:32:10.749Z,50.3
2018-12-11T18:33:01.087Z,50.3
2018-12-11T18:33:51.136Z,50.3
2018-12-11T18:34:40.914Z,50.3
2018-12-11T18:35:31.341Z,50.3
2018-12-11T18:36:21.034Z,50.3
2018-12-11T18:37:11.092Z,50.3
2018-12-11T18:38:01.426Z,50.3
2018-12-11T18:38:51.231Z,50.3
2018-12-11T18:39:41.796Z,50.3
2018-12-11T18:40:31.621Z,50.3
2018-12-11T18:41:21.526Z,50.3
2018-12-11T18:42:10.896Z,50.3
2018-12-11T18:43:01.550Z,50.2
2018-12-11T18:43:51.563Z,50.2
2018-12-11T18:44:41.606Z,50.2
2018-12-11T18:45:31.936Z,50.2
2018-12-11T18:46:21.728Z,50.2
2018-12-11T18:47:11.798Z,50.2
2018-12-11T18:48:01.572Z,50.2
2018-12-11T18:48:51.951Z,50.2
2018-12-11T18:49:42.266Z,50.2
2018-12-11T18:50:32.547Z,50.1
2018-12-11T18:51:22.098Z,50.1
2018-12-11T18:52:12.478Z,50.1
2018-12-11T18:53:01.921Z,50.1
2018-12-11T18:53:52.533Z,50.1
2018-12-11T18:54:42.605Z,50.1
2018-12-11T18:55:32.105Z,50.1
2018-12-11T18:56:22.418Z,50.1
2018-12-11T18:57:12.758Z,50.1
2018-12-11T18:58:02.598Z,50.1
2018-12-11T18:58:52.338Z,50.1
2018-12-11T18:59:42.663Z,50.1
2018-12-11T19:00:32.777Z,50.1
2018-12-11T19:01:22.785Z,50.1
2018-12-11T19:02:12.832Z,50.1
2018-12-11T19:03:03.230Z,50.1
2018-12-11T19:03:54.282Z,50
2018-12-11T19:04:42.455Z,50
2018-12-11T19:05:33.280Z,50
2018-12-11T19:06:23.125Z,50
2018-12-11T19:07:13.452Z,50
2018-12-11T19:08:03.232Z,49.9
2018-12-11T19:08:53.297Z,49.9
2018-12-11T19:09:43.642Z,49.9
2018-12-11T19:10:32.910Z,49.9
2018-12-11T19:11:23.500Z,49.9
2018-12-11T19:12:13.824Z,49.9
2018-12-11T19:13:03.299Z,49.8
2018-12-11T19:13:53.919Z,49.8
2018-12-11T19:14:43.749Z,49.8
2018-12-11T19:15:33.194Z,49.8
2018-12-11T19:16:23.559Z,49.8
2018-12-11T19:17:14.163Z,49.8
2018-12-11T19:18:03.959Z,49.8
2018-12-11T19:18:54.316Z,49.8
2018-12-11T19:19:44.046Z,49.8
2018-12-11T19:20:34.406Z,49.8
2018-12-11T19:21:23.886Z,49.8
2018-12-11T19:22:14.516Z,49.8
2018-12-11T19:23:04.008Z,49.8
2018-12-11T19:23:54.060Z,49.8
2018-12-11T19:24:44.720Z,49.7
2018-12-11T19:25:34.458Z,49.7
2018-12-11T19:26:26.029Z,49.7
2018-12-11T19:27:14.550Z,49.7
2018-12-11T19:28:04.878Z,49.7
2018-12-11T19:28:54.660Z,49.7
2018-12-11T19:29:45.038Z,49.7
2018-12-11T19:30:35.108Z,49.6
2018-12-11T19:31:24.987Z,49.7
2018-12-11T19:32:14.944Z,49.7
2018-12-11T19:33:04.985Z,49.6
2018-12-11T19:33:55.020Z,49.6
2018-12-11T19:34:44.805Z,49.6
2018-12-11T19:35:37.497Z,49.6
2018-12-11T19:36:25.502Z,49.6
2018-12-11T19:37:14.974Z,49.6
2018-12-11T19:38:05.069Z,49.6
2018-12-11T19:38:55.370Z,49.6
2018-12-11T19:39:45.142Z,49.6
2018-12-11T19:40:45.024Z,49.6
2018-12-11T19:41:25.817Z,49.6
2018-12-11T19:42:15.714Z,49.6
2018-12-11T19:43:11.909Z,49.6
2018-12-11T19:43:55.712Z,49.6
2018-12-11T19:44:45.499Z,49.6
2018-12-11T19:45:36.167Z,49.6
2018-12-11T19:46:26.197Z,49.5
2018-12-11T19:47:15.944Z,49.5
2018-12-11T19:48:05.455Z,49.5
2018-12-11T19:48:56.124Z,49.5
2018-12-11T19:49:46.183Z,49.5
2018-12-11T19:50:36.176Z,49.5
2018-12-11T19:51:26.473Z,49.4
2018-12-11T19:52:16.050Z,49.5
2018-12-11T19:53:06.066Z,49.4
2018-12-11T19:53:56.381Z,49.4
2018-12-11T19:54:46.196Z,49.4
2018-12-11T19:55:36.878Z,49.4
2018-12-11T19:56:27.121Z,49.4
2018-12-11T19:57:16.634Z,49.4
2018-12-11T19:58:05.870Z,49.4
2018-12-11T19:58:56.455Z,49.4
2018-12-11T19:59:46.811Z,49.4
2018-12-11T20:00:37.393Z,49.4
2018-12-11T20:01:26.633Z,49.4
2018-12-11T20:02:16.698Z,49.4
2018-12-11T20:03:13.001Z,49.4
2018-12-11T20:03:57.115Z,49.4
2018-12-11T20:04:47.417Z,49.4
2018-12-11T20:05:36.930Z,49.4
2018-12-11T20:06:26.222Z,49.3
2018-12-11T20:07:17.327Z,49.3
2018-12-11T20:08:07.080Z,49.3
2018-12-11T20:08:56.892Z,49.3
2018-12-11T20:09:47.214Z,49.3
2018-12-11T20:10:37.845Z,49.3
2018-12-11T20:11:27.357Z,49.3
2018-12-11T20:12:17.403Z,49.3
2018-12-11T20:13:07.814Z,49.3
2018-12-11T20:13:58.066Z,49.3
2018-12-11T20:14:47.284Z,49.3
2018-12-11T20:15:38.525Z,49.3
2018-12-11T20:16:27.709Z,49.3
2018-12-11T20:17:18.018Z,49.3
2018-12-11T20:18:14.846Z,49.3
2018-12-11T20:18:58.411Z,49.3
2018-12-11T20:19:48.185Z,49.2
2018-12-11T20:20:38.306Z,49.3
2018-12-11T20:21:28.066Z,49.2
2018-12-11T20:22:18.079Z,49.2
2018-12-11T20:23:08.411Z,49.2
2018-12-11T20:24:04.781Z,49.2
2018-12-11T20:24:48.835Z,49.2
2018-12-11T20:25:38.853Z,49.2
2018-12-11T20:26:28.670Z,49.2
2018-12-11T20:27:18.418Z,49.1
2018-12-11T20:28:08.207Z,49.1
2018-12-11T20:28:58.555Z,49.1
2018-12-11T20:29:49.146Z,49.1
2018-12-11T20:30:38.935Z,49.1
2018-12-11T20:31:28.990Z,49.1
2018-12-11T20:32:18.785Z,49.1
2018-12-11T20:33:08.827Z,49.1
2018-12-11T20:33:58.680Z,49.1
2018-12-11T20:34:48.302Z,49.1
2018-12-11T20:35:38.253Z,49.1
2018-12-11T20:36:28.022Z,49.1
2018-12-11T20:37:18.879Z,49.1
2018-12-11T20:38:08.142Z,49.1
2018-12-11T20:38:58.544Z,49.1
2018-12-11T20:39:49.351Z,49
2018-12-11T20:40:39.665Z,49
2018-12-11T20:41:29.941Z,49
2018-12-11T20:42:19.436Z,49
2018-12-11T20:43:09.784Z,49
2018-12-11T20:43:59.274Z,49
2018-12-11T20:44:49.669Z,49
2018-12-11T20:45:39.970Z,49
2018-12-11T20:46:29.477Z,49
2018-12-11T20:47:20.619Z,49
2018-12-11T20:48:09.847Z,49
2018-12-11T20:48:59.906Z,48.9
2018-12-11T20:49:50.053Z,48.9
2018-12-11T20:50:40.326Z,48.9
2018-12-11T20:51:29.807Z,48.9
2018-12-11T20:52:19.948Z,48.9
2018-12-11T20:53:10.306Z,48.9
2018-12-11T20:54:00.075Z,48.9
2018-12-11T20:54:50.370Z,48.9
2018-12-11T20:55:40.933Z,48.9
2018-12-11T20:56:30.756Z,48.9
2018-12-11T20:57:20.650Z,48.9
2018-12-11T20:58:10.536Z,48.9
2018-12-11T20:59:00.958Z,48.9
2018-12-11T20:59:50.390Z,48.9
2018-12-11T21:00:40.984Z,48.9
2018-12-11T21:01:31.040Z,48.8
2018-12-11T21:02:21.647Z,48.8
2018-12-11T21:03:11.270Z,48.8
2018-12-11T21:04:01.521Z,48.8
2018-12-11T21:04:51.008Z,48.8
2018-12-11T21:05:41.336Z,48.8
2018-12-11T21:06:31.397Z,48.8
2018-12-11T21:07:20.940Z,48.8
2018-12-11T21:08:11.772Z,48.8
2018-12-11T21:09:01.652Z,48.8
2018-12-11T21:09:51.932Z,48.8
2018-12-11T21:10:41.949Z,48.8
2018-12-11T21:11:31.746Z,48.8
2018-12-11T21:12:21.650Z,48.8
2018-12-11T21:13:11.642Z,48.8
2018-12-11T21:14:01.702Z,48.8
2018-12-11T21:14:51.492Z,48.7
2018-12-11T21:15:41.541Z,48.7
2018-12-11T21:16:31.587Z,48.7
2018-12-11T21:17:21.854Z,48.7
2018-12-11T21:18:12.484Z,48.7
2018-12-11T21:19:02.536Z,48.7
2018-12-11T21:19:52.301Z,48.7
2018-12-11T21:20:42.647Z,48.7
2018-12-11T21:21:31.932Z,48.6