createdAt,value
2018-09-09T00:00:08.671Z,15.70
2018-09-09T00:02:36.879Z,14.03
2018-09-09T00:05:05.144Z,14.77
2018-09-09T00:07:33.376Z,14.67
2018-09-09T00:10:01.606Z,12.47
2018-09-09T00:12:29.820Z,11.93
2018-09-09T00:14:58.101Z,13.27
2018-09-09T00:17:26.310Z,10.77
2018-09-09T00:19:54.543Z,9.73
2018-09-09T00:22:22.765Z,5.73
2018-09-09T00:24:50.973Z,6.57
2018-09-09T00:27:19.172Z,9.50
2018-09-09T00:29:47.371Z,9.37
2018-09-09T00:32:15.579Z,7.87
2018-09-09T00:34:43.781Z,8.30
2018-09-09T00:37:12.011Z,9.47
2018-09-09T00:39:40.254Z,7.37
2018-09-09T00:42:08.501Z,8.10
2018-09-09T00:44:36.715Z,8.53
2018-09-09T00:47:04.971Z,9.67
2018-09-09T00:49:38.484Z,7.77
2018-09-09T00:52:11.899Z,9.67
2018-09-09T00:54:40.090Z,9.77
2018-09-09T00:57:08.327Z,12.70
2018-09-09T00:59:36.527Z,9.97
2018-09-09T01:02:04.818Z,7.43
2018-09-09T01:04:33.023Z,9.47
2018-09-09T01:07:01.245Z,9.93
2018-09-09T01:09:33.461Z,9.53
2018-09-09T01:12:02.898Z,7.63
2018-09-09T01:14:31.096Z,9.77
2018-09-09T01:16:59.312Z,8.07
2018-09-09T01:19:27.514Z,9.27
2018-09-09T01:21:55.857Z,8.23
2018-09-09T01:24:24.343Z,7.37
2018-09-09T01:26:52.856Z,7.03
2018-09-09T01:29:21.062Z,9.07
2018-09-09T01:31:49.323Z,7.70
2018-09-09T01:34:17.522Z,8.63
2018-09-09T01:36:45.935Z,6.50
2018-09-09T01:39:14.134Z,7.20
2018-09-09T01:41:42.362Z,10.37
2018-09-09T01:44:10.570Z,7.83
2018-09-09T01:46:38.795Z,7.67
2018-09-09T01:49:07.151Z,7.80
2018-09-09T01:51:35.388Z,7.07
2018-09-09T01:54:03.599Z,6.90
2018-09-09T01:56:31.838Z,8.73
2018-09-09T01:59:00.065Z,7.53
2018-09-09T02:01:28.447Z,6.70
2018-09-09T02:03:56.738Z,7.17
2018-09-09T02:06:25.015Z,6.90
2018-09-09T02:08:53.216Z,6.97
2018-09-09T02:11:21.515Z,7.80
2018-09-09T02:13:49.717Z,6.77
2018-09-09T02:16:17.944Z,7.90
2018-09-09T02:18:46.146Z,7.23
2018-09-09T02:21:14.419Z,8.03
2018-09-09T02:23:42.623Z,6.33
2018-09-09T02:26:10.842Z,7.43
2018-09-09T02:28:39.058Z,6.23
2018-09-09T02:31:07.263Z,6.80
2018-09-09T02:33:35.531Z,7.47
2018-09-09T02:36:03.761Z,6.07
2018-09-09T02:38:31.996Z,7.83
2018-09-09T02:41:00.240Z,7.10
2018-09-09T02:43:28.459Z,7.23
2018-09-09T02:45:56.662Z,6.83
2018-09-09T02:48:24.912Z,6.40
2018-09-09T02:50:53.111Z,11.40
2018-09-09T02:53:21.329Z,7.13
2018-09-09T02:55:49.537Z,6.47
2018-09-09T02:58:17.757Z,7.97
2018-09-09T03:00:46.562Z,6.67
2018-09-09T03:03:14.804Z,7.20
2018-09-09T03:05:43.148Z,6.23
2018-09-09T03:08:11.394Z,6.70
2018-09-09T03:10:40.122Z,6.27
2018-09-09T03:13:08.358Z,7.30
2018-09-09T03:15:36.584Z,7.10
2018-09-09T03:18:04.928Z,6.90
2018-09-09T03:20:33.240Z,7.53
2018-09-09T03:23:01.582Z,7.80
2018-09-09T03:25:29.803Z,9.63
2018-09-09T03:27:58.028Z,8.80
2018-09-09T03:30:26.240Z,7.37
2018-09-09T03:32:54.543Z,7.23
2018-09-09T03:35:22.751Z,8.07
2018-09-09T03:37:51.017Z,11.97
2018-09-09T03:40:19.266Z,11.77
2018-09-09T03:42:47.495Z,12.67
2018-09-09T03:45:15.708Z,14.10
2018-09-09T03:47:43.954Z,11.77
2018-09-09T03:50:12.177Z,9.83
2018-09-09T03:52:40.419Z,9.40
2018-09-09T03:55:08.670Z,9.67
2018-09-09T03:57:36.934Z,12.47
2018-09-09T04:00:05.283Z,7.20
2018-09-09T04:02:33.520Z,9.10
2018-09-09T04:05:01.741Z,10.37
2018-09-09T04:07:29.993Z,7.57
2018-09-09T04:09:58.256Z,6.57
2018-09-09T04:12:26.454Z,9.00
2018-09-09T04:14:54.655Z,10.33
2018-09-09T04:17:23.044Z,8.43
2018-09-09T04:19:51.267Z,7.10
2018-09-09T04:22:19.474Z,8.40
2018-09-09T04:24:47.686Z,7.40
2018-09-09T04:27:15.878Z,7.80
2018-09-09T04:29:44.091Z,10.30
2018-09-09T04:32:12.280Z,9.73
2018-09-09T04:34:40.512Z,15.57
2018-09-09T04:37:08.715Z,8.30
2018-09-09T04:39:36.922Z,7.90
2018-09-09T04:42:05.133Z,7.27
2018-09-09T04:44:33.358Z,6.57
2018-09-09T04:47:01.577Z,7.33
2018-09-09T04:49:29.825Z,8.87
2018-09-09T04:51:58.019Z,8.47
2018-09-09T04:54:26.234Z,7.20
2018-09-09T04:56:54.526Z,8.17
2018-09-09T04:59:22.763Z,7.40
2018-09-09T05:01:51.001Z,8.50
2018-09-09T05:04:19.227Z,7.60
2018-09-09T05:06:47.442Z,7.93
2018-09-09T05:09:16.117Z,9.83
2018-09-09T05:11:44.323Z,6.97
2018-09-09T05:14:12.538Z,6.53
2018-09-09T05:16:40.739Z,7.37
2018-09-09T05:19:08.979Z,8.33
2018-09-09T05:21:37.219Z,6.20
2018-09-09T05:24:05.468Z,6.90
2018-09-09T05:26:33.672Z,7.23
2018-09-09T05:29:01.902Z,7.33
2018-09-09T05:31:30.115Z,7.47
2018-09-09T05:33:58.366Z,7.73
2018-09-09T05:36:26.847Z,6.80
2018-09-09T05:38:55.054Z,6.47
2018-09-09T05:41:23.257Z,7.83
2018-09-09T05:43:51.471Z,6.50
2018-09-09T05:46:19.812Z,7.67
2018-09-09T05:48:48.067Z,6.20
2018-09-09T05:51:16.275Z,6.60
2018-09-09T05:53:44.551Z,5.90
2018-09-09T05:56:12.746Z,5.67
2018-09-09T05:58:40.984Z,6.17
2018-09-09T06:01:09.247Z,6.60
2018-09-09T06:03:37.464Z,6.90
2018-09-09T06:06:05.714Z,8.73
2018-09-09T06:08:33.989Z,9.57
2018-09-09T06:11:02.229Z,5.17
2018-09-09T06:13:30.443Z,5.97
2018-09-09T06:15:58.660Z,8.30
2018-09-09T06:18:26.880Z,6.90
2018-09-09T06:20:55.130Z,7.90
2018-09-09T06:23:23.341Z,6.80
2018-09-09T06:25:51.552Z,8.27
2018-09-09T06:28:19.761Z,7.23
2018-09-09T06:30:48.020Z,6.93
2018-09-09T06:33:16.215Z,8.63
2018-09-09T06:35:44.437Z,7.57
2018-09-09T06:38:12.644Z,8.33
2018-09-09T06:40:40.858Z,6.13
2018-09-09T06:43:09.262Z,6.47
2018-09-09T06:45:37.488Z,7.83
2018-09-09T06:48:05.783Z,8.83
2018-09-09T06:50:33.990Z,9.17
2018-09-09T06:53:02.195Z,8.73
2018-09-09T06:55:30.511Z,8.37
2018-09-09T06:57:58.745Z,5.47
2018-09-09T07:00:26.989Z,7.63
2018-09-09T07:02:55.212Z,6.43
2018-09-09T07:05:23.452Z,5.23
2018-09-09T07:07:51.675Z,6.97
2018-09-09T07:10:19.891Z,7.10
2018-09-09T07:12:48.122Z,5.97
2018-09-09T07:15:16.354Z,6.40
2018-09-09T07:17:44.582Z,6.70
2018-09-09T07:20:12.811Z,6.63
2018-09-09T07:22:41.162Z,5.07
2018-09-09T07:25:09.402Z,5.93
2018-09-09T07:27:37.634Z,7.63
2018-09-09T07:30:05.940Z,4.97
2018-09-09T07:32:34.165Z,4.47
2018-09-09T07:35:02.399Z,4.17
2018-09-09T07:37:30.607Z,4.67
2018-09-09T07:39:58.851Z,3.83
2018-09-09T07:42:28.150Z,3.70
2018-09-09T07:44:56.421Z,3.70
2018-09-09T07:47:24.611Z,7.17
2018-09-09T07:49:53.118Z,8.73
2018-09-09T07:52:21.325Z,3.50
2018-09-09T07:54:49.569Z,3.47
2018-09-09T07:57:17.803Z,3.27
2018-09-09T07:59:46.022Z,4.40
2018-09-09T08:02:14.261Z,5.17
2018-09-09T08:04:42.492Z,5.13
2018-09-09T08:07:10.727Z,3.23
2018-09-09T08:09:39.167Z,5.97
2018-09-09T08:12:07.450Z,3.00
2018-09-09T08:14:35.599Z,3.33
2018-09-09T08:17:03.892Z,4.25
2018-09-09T08:19:32.108Z,4.47
2018-09-09T08:22:00.601Z,4.45
2018-09-09T08:24:28.931Z,3.47
2018-09-09T08:26:57.196Z,4.45
2018-09-09T08:29:25.460Z,3.95
2018-09-09T08:31:53.718Z,3.85
2018-09-09T08:34:21.964Z,4.20
2018-09-09T08:36:50.178Z,3.55
2018-09-09T08:39:18.395Z,3.20
2018-09-09T08:41:46.648Z,4.33
2018-09-09T08:44:14.866Z,3.52
2018-09-09T08:46:43.685Z,3.67
2018-09-09T08:49:11.994Z,3.27
2018-09-09T08:51:40.221Z,4.05
2018-09-09T08:54:08.439Z,3.65
2018-09-09T08:56:36.681Z,3.80
2018-09-09T08:59:05.035Z,3.42
2018-09-09T09:01:33.269Z,3.47
2018-09-09T09:04:01.479Z,3.17
2018-09-09T09:06:29.727Z,3.25
2018-09-09T09:08:57.963Z,2.50
2018-09-09T09:11:26.202Z,2.58
2018-09-09T09:13:54.783Z,2.87
2018-09-09T09:16:23.043Z,3.77
2018-09-09T09:18:51.268Z,2.52
2018-09-09T09:21:19.543Z,4.17
2018-09-09T09:23:47.764Z,3.72
2018-09-09T09:26:15.999Z,3.42
2018-09-09T09:28:44.240Z,5.10
2018-09-09T09:31:12.483Z,2.42
2018-09-09T09:33:40.703Z,3.20
2018-09-09T09:36:08.956Z,3.15
2018-09-09T09:38:37.164Z,2.65
2018-09-09T09:41:05.770Z,2.80
2018-09-09T09:43:33.972Z,2.87
2018-09-09T09:46:02.194Z,2.58
2018-09-09T09:48:30.884Z,2.42
2018-09-09T09:50:59.124Z,2.98
2018-09-09T09:53:27.395Z,2.67
2018-09-09T09:55:55.633Z,5.62
2018-09-09T09:58:23.865Z,2.58
2018-09-09T10:00:57.449Z,2.17
2018-09-09T10:03:25.705Z,3.60
2018-09-09T10:05:53.941Z,4.58
2018-09-09T10:08:22.275Z,3.05
2018-09-09T10:10:50.518Z,2.55
2018-09-09T10:13:18.769Z,2.42
2018-09-09T10:15:46.978Z,3.90
2018-09-09T10:18:15.282Z,3.27
2018-09-09T10:20:43.537Z,2.58
2018-09-09T10:23:11.864Z,3.12
2018-09-09T10:25:40.239Z,4.15
2018-09-09T10:28:08.464Z,3.65
2018-09-09T10:30:36.727Z,4.25
2018-09-09T10:33:04.947Z,7.08
2018-09-09T10:35:33.172Z,2.58
2018-09-09T10:38:01.390Z,3.15
2018-09-09T10:40:29.583Z,2.95
2018-09-09T10:42:57.846Z,2.37
2018-09-09T10:45:26.063Z,2.30
2018-09-09T10:47:54.304Z,4.15
2018-09-09T10:50:22.509Z,4.45
2018-09-09T10:52:50.742Z,3.95
2018-09-09T10:55:19.020Z,2.12
2018-09-09T10:57:47.269Z,2.42
2018-09-09T11:00:15.495Z,4.95
2018-09-09T11:02:43.744Z,4.87
2018-09-09T11:05:11.959Z,2.70
2018-09-09T11:07:40.230Z,1.92
2018-09-09T11:10:08.483Z,4.00
2018-09-09T11:12:36.855Z,3.35
2018-09-09T11:15:05.049Z,3.10
2018-09-09T11:17:33.307Z,2.87
2018-09-09T11:20:01.515Z,2.50
2018-09-09T11:22:30.066Z,3.62
2018-09-09T11:24:58.295Z,3.60
2018-09-09T11:27:26.927Z,3.55
2018-09-09T11:29:55.366Z,2.35
2018-09-09T11:32:23.562Z,3.20
2018-09-09T11:34:51.843Z,2.62
2018-09-09T11:37:20.071Z,3.05
2018-09-09T11:39:48.283Z,3.10
2018-09-09T11:42:16.552Z,2.85
2018-09-09T11:44:44.778Z,3.25
2018-09-09T11:47:13.054Z,2.65
2018-09-09T11:49:41.259Z,3.40
2018-09-09T11:52:09.504Z,3.85
2018-09-09T11:54:37.764Z,3.05
2018-09-09T11:57:06.008Z,2.55
2018-09-09T11:59:34.224Z,2.17
2018-09-09T12:02:02.509Z,2.85
2018-09-09T12:04:30.725Z,5.62
2018-09-09T12:06:58.936Z,3.37
2018-09-09T12:09:27.191Z,2.42
2018-09-09T12:11:55.399Z,3.02
2018-09-09T12:14:23.656Z,4.12
2018-09-09T12:16:51.872Z,5.47
2018-09-09T12:19:20.135Z,4.47
2018-09-09T12:21:48.363Z,4.20
2018-09-09T12:24:16.637Z,4.10
2018-09-09T12:26:44.872Z,5.37
2018-09-09T12:29:13.157Z,2.58
2018-09-09T12:31:41.363Z,3.77
2018-09-09T12:34:09.580Z,3.70
2018-09-09T12:36:37.815Z,1.87
2018-09-09T12:39:07.139Z,1.65
2018-09-09T12:41:35.347Z,4.35
2018-09-09T12:44:08.965Z,2.62
2018-09-09T12:48:47.666Z,2.27
2018-09-09T12:51:15.948Z,2.52
2018-09-09T12:53:44.203Z,2.33
2018-09-09T12:56:12.430Z,2.65
2018-09-09T12:58:40.678Z,5.67
2018-09-09T13:01:08.904Z,4.53
2018-09-09T13:03:37.187Z,1.72
2018-09-09T13:06:05.415Z,3.33
2018-09-09T13:08:33.691Z,3.60
2018-09-09T13:11:01.936Z,2.40
2018-09-09T13:13:30.185Z,4.17
2018-09-09T13:15:58.411Z,2.55
2018-09-09T13:18:26.678Z,4.20
2018-09-09T13:20:54.917Z,3.60
2018-09-09T13:23:23.182Z,2.77
2018-09-09T13:25:51.404Z,2.87
2018-09-09T13:28:19.645Z,3.05
2018-09-09T13:30:47.867Z,2.95
2018-09-09T13:33:16.089Z,3.33
2018-09-09T13:35:44.331Z,2.83
2018-09-09T13:38:12.562Z,2.50
2018-09-09T13:40:40.798Z,3.95
2018-09-09T13:43:09.046Z,2.05
2018-09-09T13:45:37.428Z,3.65
2018-09-09T13:48:05.791Z,3.58
2018-09-09T13:50:34.008Z,2.50
2018-09-09T13:53:02.240Z,2.62
2018-09-09T13:55:30.480Z,3.22
2018-09-09T13:57:58.733Z,2.08
2018-09-09T14:00:26.995Z,2.20
2018-09-09T14:02:55.278Z,4.22
2018-09-09T14:05:23.522Z,3.58
2018-09-09T14:07:51.757Z,5.35
2018-09-09T14:10:19.979Z,2.80
2018-09-09T14:12:48.181Z,2.30
2018-09-09T14:15:16.478Z,3.62
2018-09-09T14:17:44.731Z,1.60
2018-09-09T14:20:12.998Z,1.77
2018-09-09T14:22:41.302Z,2.60
2018-09-09T14:25:09.502Z,2.45
2018-09-09T14:27:37.703Z,2.75
2018-09-09T14:30:06.011Z,1.85
2018-09-09T14:32:34.256Z,5.85
2018-09-09T14:35:02.479Z,1.90
2018-09-09T14:37:30.671Z,3.95
2018-09-09T14:39:58.920Z,1.72
2018-09-09T14:42:27.171Z,2.10
2018-09-09T14:44:55.440Z,2.02
2018-09-09T14:47:23.646Z,1.47
2018-09-09T14:49:51.879Z,3.15
2018-09-09T14:52:20.108Z,2.60
2018-09-09T14:54:48.411Z,2.80
2018-09-09T14:57:16.640Z,2.80
2018-09-09T14:59:44.891Z,2.37
2018-09-09T15:02:13.119Z,1.90
2018-09-09T15:04:41.499Z,2.90
2018-09-09T15:07:09.718Z,2.60
2018-09-09T15:09:37.943Z,2.37
2018-09-09T15:12:06.179Z,3.25
2018-09-09T15:14:34.395Z,2.35
2018-09-09T15:17:02.635Z,3.00
2018-09-09T15:19:30.903Z,1.57
2018-09-09T15:21:59.126Z,1.72
2018-09-09T15:24:27.360Z,2.12
2018-09-09T15:26:55.615Z,2.47
2018-09-09T15:29:23.941Z,1.77
2018-09-09T15:31:52.213Z,2.87
2018-09-09T15:34:20.460Z,3.55
2018-09-09T15:36:48.708Z,1.52
2018-09-09T15:39:17.010Z,2.67
2018-09-09T15:41:45.310Z,3.67
2018-09-09T15:44:13.563Z,3.58
2018-09-09T15:46:43.231Z,3.27
2018-09-09T15:49:11.607Z,2.67
2018-09-09T15:51:39.950Z,1.75
2018-09-09T15:54:08.187Z,1.50
2018-09-09T15:56:36.471Z,1.85
2018-09-09T15:59:04.663Z,1.90
2018-09-09T16:01:35.233Z,2.85
2018-09-09T16:04:03.504Z,1.42
2018-09-09T16:06:31.743Z,1.98
2018-09-09T16:08:59.979Z,3.90
2018-09-09T16:11:28.233Z,1.77
2018-09-09T16:13:56.468Z,3.20
2018-09-09T16:16:24.709Z,2.42
2018-09-09T16:18:52.952Z,2.20
2018-09-09T16:21:21.207Z,2.10
2018-09-09T16:23:49.416Z,2.12
2018-09-09T16:26:17.668Z,2.77
2018-09-09T16:28:45.983Z,2.95
2018-09-09T16:31:14.226Z,2.05
2018-09-09T16:33:42.524Z,3.45
2018-09-09T16:36:10.731Z,3.72
2018-09-09T16:38:39.041Z,4.70
2018-09-09T16:41:07.350Z,4.40
2018-09-09T16:43:35.568Z,2.90
2018-09-09T16:46:03.819Z,2.98
2018-09-09T16:48:32.015Z,3.27
2018-09-09T16:51:00.353Z,3.00
2018-09-09T16:53:28.583Z,2.95
2018-09-09T16:55:56.819Z,1.98
2018-09-09T16:58:25.089Z,3.97
2018-09-09T17:00:53.321Z,2.10
2018-09-09T17:03:23.272Z,4.97
2018-09-09T17:05:51.515Z,2.27
2018-09-09T17:08:19.760Z,2.90
2018-09-09T17:10:48.006Z,4.23
2018-09-09T17:13:16.249Z,4.07
2018-09-09T17:15:44.598Z,3.70
2018-09-09T17:18:12.855Z,4.43
2018-09-09T17:20:41.195Z,4.53
2018-09-09T17:23:09.452Z,3.17
2018-09-09T17:25:37.796Z,2.63
2018-09-09T17:28:06.303Z,6.00
2018-09-09T17:30:34.661Z,3.53
2018-09-09T17:33:02.891Z,2.53
2018-09-09T17:35:31.143Z,2.57
2018-09-09T17:37:59.383Z,3.13
2018-09-09T17:40:27.878Z,3.53
2018-09-09T17:42:56.186Z,4.53
2018-09-09T17:45:24.614Z,3.27
2018-09-09T17:47:53.548Z,3.57
2018-09-09T17:50:21.869Z,6.87
2018-09-09T17:52:50.134Z,4.97
2018-09-09T17:55:18.491Z,6.20
2018-09-09T17:57:46.837Z,3.33
2018-09-09T18:00:15.107Z,4.57
2018-09-09T18:02:43.407Z,10.73
2018-09-09T18:05:11.755Z,7.07
2018-09-09T18:07:40.115Z,8.30
2018-09-09T18:10:09.007Z,8.10
2018-09-09T18:12:37.299Z,8.50
2018-09-09T18:15:05.778Z,5.83
2018-09-09T18:17:34.220Z,4.40
2018-09-09T18:20:02.644Z,7.03
2018-09-09T18:22:31.033Z,3.50
2018-09-09T18:24:59.259Z,3.27
2018-09-09T18:27:27.618Z,3.27
2018-09-09T18:29:55.891Z,2.83
2018-09-09T18:32:24.115Z,4.97
2018-09-09T18:34:52.426Z,3.97
2018-09-09T18:37:20.634Z,5.03
2018-09-09T18:39:48.954Z,3.67
2018-09-09T18:42:17.239Z,3.60
2018-09-09T18:44:45.513Z,5.40
2018-09-09T18:47:13.758Z,6.27
2018-09-09T18:49:42.111Z,9.20
2018-09-09T18:52:10.383Z,4.03
2018-09-09T18:54:38.645Z,5.23
2018-09-09T18:57:06.913Z,7.50
2018-09-09T18:59:35.165Z,8.30
2018-09-09T19:02:03.432Z,6.33
2018-09-09T19:04:31.840Z,7.30
2018-09-09T19:07:00.130Z,6.77
2018-09-09T19:09:28.357Z,6.00
2018-09-09T19:11:56.635Z,6.53
2018-09-09T19:14:24.841Z,7.17
2018-09-09T19:16:53.059Z,8.60
2018-09-09T19:19:21.293Z,6.40
2018-09-09T19:21:49.560Z,5.50
2018-09-09T19:24:17.821Z,7.53
2018-09-09T19:26:46.131Z,5.00
2018-09-09T19:29:14.388Z,7.77
2018-09-09T19:31:42.646Z,5.57
2018-09-09T19:34:10.963Z,5.17
2018-09-09T19:36:39.188Z,5.27
2018-09-09T19:39:09.229Z,8.33
2018-09-09T19:41:37.495Z,6.20
2018-09-09T19:44:06.034Z,6.83
2018-09-09T19:46:34.418Z,6.87
2018-09-09T19:49:02.817Z,4.63
2018-09-09T19:51:31.030Z,6.90
2018-09-09T19:53:59.480Z,9.23
2018-09-09T19:56:27.705Z,8.50
2018-09-09T19:58:55.976Z,8.43
2018-09-09T20:01:25.026Z,5.77
2018-09-09T20:03:53.276Z,4.57
2018-09-09T20:06:21.491Z,6.73
2018-09-09T20:08:49.768Z,5.53
2018-09-09T20:11:18.037Z,7.20
2018-09-09T20:13:46.352Z,7.03
2018-09-09T20:16:14.581Z,5.33
2018-09-09T20:18:42.841Z,5.23
2018-09-09T20:21:11.063Z,5.60
2018-09-09T20:23:39.312Z,5.87
2018-09-09T20:26:07.583Z,4.33
2018-09-09T20:28:41.300Z,6.40
2018-09-09T20:31:09.549Z,6.33
2018-09-09T20:33:37.799Z,9.27
2018-09-09T20:36:06.222Z,9.27
2018-09-09T20:38:34.449Z,5.70
2018-09-09T20:41:02.669Z,13.70
2018-09-09T20:43:30.945Z,6.30
2018-09-09T20:45:59.179Z,7.67
2018-09-09T20:48:32.516Z,6.07
2018-09-09T20:51:00.717Z,7.10
2018-09-09T20:53:28.946Z,9.73
2018-09-09T20:55:57.164Z,6.47
2018-09-09T20:58:25.411Z,6.87
2018-09-09T21:00:53.663Z,6.53
2018-09-09T21:03:21.915Z,6.40
2018-09-09T21:05:50.131Z,7.60
2018-09-09T21:08:18.411Z,5.30
2018-09-09T21:10:46.631Z,5.50
2018-09-09T21:13:14.926Z,6.47
2018-09-09T21:15:43.191Z,5.37
2018-09-09T21:18:11.443Z,4.30
2018-09-09T21:20:39.668Z,5.40
2018-09-09T21:23:07.888Z,5.03
2018-09-09T21:25:36.183Z,5.20
2018-09-09T21:28:04.997Z,4.83
2018-09-09T21:30:33.283Z,4.57
2018-09-09T21:33:01.532Z,3.83
2018-09-09T21:35:29.780Z,3.73
2018-09-09T21:37:58.001Z,5.03
2018-09-09T21:40:26.261Z,3.77
2018-09-09T21:42:54.491Z,4.27
2018-09-09T21:45:22.729Z,5.23
2018-09-09T21:47:50.960Z,4.47
2018-09-09T21:50:19.231Z,7.23
2018-09-09T21:52:47.468Z,3.73
2018-09-09T21:55:15.739Z,5.00
2018-09-09T21:57:43.966Z,4.07
2018-09-09T22:00:13.236Z,3.87
2018-09-09T22:02:42.223Z,7.50
2018-09-09T22:05:10.501Z,4.00
2018-09-09T22:07:38.794Z,5.87
2018-09-09T22:10:07.050Z,6.33
2018-09-09T22:12:35.251Z,6.43
2018-09-09T22:15:03.478Z,6.17
2018-09-09T22:17:31.734Z,5.37
2018-09-09T22:19:59.958Z,5.20
2018-09-09T22:22:28.182Z,5.30
2018-09-09T22:24:56.478Z,5.07
2018-09-09T22:27:24.776Z,4.07
2018-09-09T22:29:52.995Z,6.13
2018-09-09T22:32:21.219Z,4.33
2018-09-09T22:34:49.440Z,3.53
2018-09-09T22:37:17.705Z,4.03
2018-09-09T22:39:46.052Z,3.10
2018-09-09T22:42:14.513Z,4.80
2018-09-09T22:44:42.737Z,4.17
2018-09-09T22:47:10.980Z,6.17
2018-09-09T22:49:39.194Z,3.90
2018-09-09T22:52:07.467Z,3.87
2018-09-09T22:54:35.719Z,3.77
2018-09-09T22:57:03.941Z,4.13
2018-09-09T22:59:32.138Z,7.43
2018-09-09T23:02:00.380Z,6.83
2018-09-09T23:04:28.604Z,6.03
2018-09-09T23:06:56.824Z,9.13
2018-09-09T23:09:25.062Z,5.47
2018-09-09T23:11:53.431Z,3.80
2018-09-09T23:14:21.655Z,4.67
2018-09-09T23:16:49.889Z,5.20
2018-09-09T23:19:18.122Z,6.07
2018-09-09T23:21:46.356Z,4.03
2018-09-09T23:24:14.557Z,4.07
2018-09-09T23:26:42.761Z,4.00
2018-09-09T23:29:10.951Z,4.77
2018-09-09T23:31:39.177Z,6.67
2018-09-09T23:34:07.424Z,8.70
2018-09-09T23:36:35.646Z,9.80
2018-09-09T23:39:04.674Z,5.43
2018-09-09T23:41:32.875Z,8.17
2018-09-09T23:44:01.093Z,6.30
2018-09-09T23:46:29.305Z,4.27
2018-09-09T23:48:57.498Z,7.77
2018-09-09T23:51:25.742Z,3.97
2018-09-09T23:53:54.011Z,3.57
2018-09-09T23:56:22.218Z,3.70
2018-09-09T23:58:50.433Z,5.23
