createdAt,value
2022-11-21T00:00:00.852Z,4.00
2022-11-21T00:01:00.796Z,4.00
2022-11-21T00:02:00.746Z,4.00
2022-11-21T00:03:00.632Z,4.00
2022-11-21T00:04:00.591Z,4.00
2022-11-21T00:05:00.489Z,4.00
2022-11-21T00:06:00.421Z,4.00
2022-11-21T00:07:00.427Z,4.00
2022-11-21T00:08:00.269Z,4.00
2022-11-21T00:09:00.211Z,4.00
2022-11-21T00:10:00.143Z,4.00
2022-11-21T00:11:00.058Z,4.00
2022-11-21T00:11:59.984Z,4.00
2022-11-21T00:12:59.933Z,4.00
2022-11-21T00:13:59.837Z,4.00
2022-11-21T00:14:59.765Z,4.00
2022-11-21T00:15:59.715Z,4.00
2022-11-21T00:16:59.645Z,4.00
2022-11-21T00:17:59.551Z,4.00
2022-11-21T00:18:59.485Z,4.00
2022-11-21T00:19:59.411Z,4.00
2022-11-21T00:20:59.336Z,4.00
2022-11-21T00:21:59.265Z,4.00
2022-11-21T00:22:59.197Z,4.00
2022-11-21T00:23:59.131Z,4.00
2022-11-21T00:24:59.048Z,4.00
2022-11-21T00:25:58.982Z,4.00
2022-11-21T00:26:58.911Z,4.00
2022-11-21T00:27:58.838Z,4.00
2022-11-21T00:28:58.761Z,4.00
2022-11-21T00:29:58.693Z,4.00
2022-11-21T00:30:58.618Z,4.00
2022-11-21T00:31:58.551Z,4.00
2022-11-21T00:32:58.483Z,4.00
2022-11-21T00:33:58.403Z,4.00
2022-11-21T00:34:58.329Z,4.00
2022-11-21T00:35:58.268Z,4.00
2022-11-21T00:36:58.194Z,4.00
2022-11-21T00:37:58.115Z,4.00
2022-11-21T00:38:58.049Z,4.00
2022-11-21T00:39:57.974Z,4.00
2022-11-21T00:40:57.900Z,4.00
2022-11-21T00:41:57.832Z,4.00
2022-11-21T00:42:57.756Z,4.00
2022-11-21T00:43:57.686Z,4.00
2022-11-21T00:44:57.621Z,4.00
2022-11-21T00:45:57.547Z,4.00
2022-11-21T00:46:57.477Z,4.00
2022-11-21T00:47:57.407Z,4.00
2022-11-21T00:48:57.342Z,4.00
2022-11-21T00:49:57.257Z,4.00
2022-11-21T00:50:57.191Z,4.00
2022-11-21T00:51:57.130Z,4.00
2022-11-21T00:52:57.042Z,4.00
2022-11-21T00:53:56.970Z,4.00
2022-11-21T00:54:56.913Z,4.00
2022-11-21T00:55:56.826Z,4.00
2022-11-21T00:56:56.756Z,4.00
2022-11-21T00:57:56.684Z,4.00
2022-11-21T00:58:56.620Z,4.00
2022-11-21T00:59:56.539Z,4.00
2022-11-21T01:00:56.516Z,4.00
2022-11-21T01:01:56.400Z,4.00
2022-11-21T01:02:56.335Z,4.00
2022-11-21T01:03:56.253Z,4.00
2022-11-21T01:04:56.197Z,4.00
2022-11-21T01:05:56.122Z,4.00
2022-11-21T01:06:56.044Z,4.00
2022-11-21T01:07:55.967Z,4.00
2022-11-21T01:08:55.909Z,4.00
2022-11-21T01:09:55.832Z,4.00
2022-11-21T01:10:55.759Z,4.00
2022-11-21T01:11:55.682Z,4.00
2022-11-21T01:12:55.629Z,4.00
2022-11-21T01:13:55.538Z,4.00
2022-11-21T01:14:55.468Z,4.00
2022-11-21T01:15:55.402Z,4.00
2022-11-21T01:16:55.325Z,4.00
2022-11-21T01:17:55.254Z,4.00
2022-11-21T01:18:55.184Z,4.00
2022-11-21T01:19:55.111Z,4.00
2022-11-21T01:20:55.047Z,4.00
2022-11-21T01:21:54.976Z,4.00
2022-11-21T01:22:54.907Z,4.00
2022-11-21T01:23:54.825Z,4.00
2022-11-21T01:24:54.765Z,0.00
2022-11-21T01:25:54.682Z,0.00
2022-11-21T01:26:54.614Z,0.00
2022-11-21T01:27:54.541Z,0.00
2022-11-21T01:28:54.485Z,0.00
2022-11-21T01:29:54.394Z,0.00
2022-11-21T01:30:54.330Z,0.00
2022-11-21T01:31:54.263Z,0.00
2022-11-21T01:32:54.196Z,0.00
2022-11-21T01:33:54.122Z,0.00
2022-11-21T01:34:54.054Z,0.00
2022-11-21T01:35:53.969Z,0.00
2022-11-21T01:36:53.901Z,0.00
2022-11-21T01:37:53.822Z,0.00
2022-11-21T01:38:53.764Z,0.00
2022-11-21T01:39:53.701Z,0.00
2022-11-21T01:40:53.614Z,0.00
2022-11-21T01:41:53.537Z,0.00
2022-11-21T01:42:53.468Z,0.00
2022-11-21T01:43:53.402Z,0.00
2022-11-21T01:44:53.328Z,0.00
2022-11-21T01:45:53.260Z,0.00
2022-11-21T01:46:53.180Z,0.00
2022-11-21T01:47:53.114Z,0.00
2022-11-21T01:48:53.047Z,0.00
2022-11-21T01:49:52.965Z,0.00
2022-11-21T01:50:52.897Z,0.00
2022-11-21T01:51:52.829Z,0.00
2022-11-21T01:52:52.752Z,0.00
2022-11-21T01:53:52.681Z,0.00
2022-11-21T01:54:52.610Z,0.00
2022-11-21T01:55:52.550Z,0.00
2022-11-21T01:56:52.468Z,0.00
2022-11-21T01:57:52.394Z,0.00
2022-11-21T01:58:52.340Z,0.00
2022-11-21T01:59:52.253Z,0.00
2022-11-21T02:00:52.331Z,0.00
2022-11-21T02:01:52.114Z,0.00
2022-11-21T02:02:52.042Z,0.00
2022-11-21T02:03:51.965Z,0.00
2022-11-21T02:04:51.901Z,0.00
2022-11-21T02:05:51.824Z,0.00
2022-11-21T02:06:51.755Z,0.00
2022-11-21T02:07:51.679Z,0.00
2022-11-21T02:08:51.622Z,0.00
2022-11-21T02:09:51.540Z,0.00
2022-11-21T02:10:51.470Z,0.00
2022-11-21T02:11:51.409Z,0.00
2022-11-21T02:12:51.331Z,0.00
2022-11-21T02:13:51.254Z,0.00
2022-11-21T02:14:51.183Z,0.00
2022-11-21T02:15:51.114Z,0.00
2022-11-21T02:16:51.045Z,0.00
2022-11-21T02:17:50.972Z,0.00
2022-11-21T02:18:50.902Z,0.00
2022-11-21T02:19:50.823Z,0.00
2022-11-21T02:20:50.754Z,0.00
2022-11-21T02:21:50.690Z,0.00
2022-11-21T02:22:50.611Z,0.00
2022-11-21T02:23:50.539Z,0.00
2022-11-21T02:24:50.471Z,0.00
2022-11-21T02:25:50.444Z,0.00
2022-11-21T02:26:50.326Z,0.00
2022-11-21T02:27:50.254Z,0.00
2022-11-21T02:28:50.189Z,0.00
2022-11-21T02:29:50.115Z,0.00
2022-11-21T02:30:50.044Z,0.00
2022-11-21T02:31:49.972Z,0.00
2022-11-21T02:32:49.909Z,0.00
2022-11-21T02:33:49.826Z,0.00
2022-11-21T02:34:49.756Z,0.00
2022-11-21T02:35:49.682Z,0.00
2022-11-21T02:36:49.616Z,0.00
2022-11-21T02:37:49.542Z,0.00
2022-11-21T02:38:49.473Z,0.00
2022-11-21T02:39:49.397Z,0.00
2022-11-21T02:40:49.329Z,0.00
2022-11-21T02:41:49.259Z,0.00
2022-11-21T02:42:52.722Z,0.00
2022-11-21T02:43:49.131Z,0.00
2022-11-21T02:44:49.048Z,0.00
2022-11-21T02:45:48.972Z,0.00
2022-11-21T02:46:48.899Z,0.00
2022-11-21T02:47:48.833Z,0.00
2022-11-21T02:48:48.762Z,0.00
2022-11-21T02:49:48.683Z,0.00
2022-11-21T02:50:48.617Z,0.00
2022-11-21T02:51:48.545Z,0.00
2022-11-21T02:52:48.471Z,0.00
2022-11-21T02:53:48.398Z,0.00
2022-11-21T02:54:48.333Z,0.00
2022-11-21T02:55:48.264Z,0.00
2022-11-21T02:56:48.188Z,0.00
2022-11-21T02:57:48.113Z,0.00
2022-11-21T02:58:48.042Z,0.00
2022-11-21T02:59:47.988Z,0.00
2022-11-21T03:00:47.981Z,0.00
2022-11-21T03:01:47.836Z,0.00
2022-11-21T03:02:47.773Z,0.00
2022-11-21T03:03:47.687Z,0.00
2022-11-21T03:04:47.616Z,0.00
2022-11-21T03:05:47.549Z,0.00
2022-11-21T03:06:47.474Z,0.00
2022-11-21T03:07:47.399Z,0.00
2022-11-21T03:08:47.331Z,0.00
2022-11-21T03:09:47.259Z,0.00
2022-11-21T03:10:47.188Z,0.00
2022-11-21T03:11:47.113Z,0.00
2022-11-21T03:12:47.064Z,0.00
2022-11-21T03:13:46.976Z,0.00
2022-11-21T03:14:46.908Z,0.00
2022-11-21T03:15:46.829Z,0.00
2022-11-21T03:16:46.762Z,0.00
2022-11-21T03:17:46.685Z,0.00
2022-11-21T03:18:46.619Z,0.00
2022-11-21T03:19:46.552Z,0.00
2022-11-21T03:20:46.475Z,0.00
2022-11-21T03:21:46.423Z,0.00
2022-11-21T03:22:46.340Z,0.00
2022-11-21T03:23:46.257Z,0.00
2022-11-21T03:24:46.186Z,0.00
2022-11-21T03:25:46.122Z,0.00
2022-11-21T03:26:46.047Z,0.00
2022-11-21T03:27:45.974Z,0.00
2022-11-21T03:28:45.914Z,0.00
2022-11-21T03:29:45.848Z,0.00
2022-11-21T03:30:45.759Z,0.00
2022-11-21T03:31:45.686Z,0.00
2022-11-21T03:32:45.688Z,0.00
2022-11-21T03:33:45.541Z,0.00
2022-11-21T03:34:45.503Z,0.00
2022-11-21T03:35:45.416Z,0.00
2022-11-21T03:36:45.330Z,0.00
2022-11-21T03:37:45.256Z,0.00
2022-11-21T03:38:45.192Z,0.00
2022-11-21T03:39:45.128Z,0.00
2022-11-21T03:40:45.043Z,0.00
2022-11-21T03:41:44.972Z,0.00
2022-11-21T03:42:44.914Z,0.00
2022-11-21T03:43:44.830Z,0.00
2022-11-21T03:44:44.756Z,0.00
2022-11-21T03:45:44.686Z,0.00
2022-11-21T03:46:44.619Z,0.00
2022-11-21T03:47:44.540Z,0.00
2022-11-21T03:48:44.475Z,0.00
2022-11-21T03:49:44.400Z,0.00
2022-11-21T03:50:44.337Z,0.00
2022-11-21T03:51:44.259Z,0.00
2022-11-21T03:52:44.212Z,0.00
2022-11-21T03:53:44.111Z,0.00
2022-11-21T03:54:44.042Z,0.00
2022-11-21T03:55:43.967Z,0.00
2022-11-21T03:56:43.897Z,0.00
2022-11-21T03:57:43.826Z,0.00
2022-11-21T03:58:43.755Z,0.00
2022-11-21T03:59:43.690Z,0.00
2022-11-21T04:00:43.613Z,0.00
2022-11-21T04:01:43.588Z,0.00
2022-11-21T04:02:43.479Z,0.00
2022-11-21T04:03:43.394Z,0.00
2022-11-21T04:04:43.326Z,0.00
2022-11-21T04:05:43.253Z,0.00
2022-11-21T04:06:43.182Z,0.00
2022-11-21T04:07:43.192Z,0.00
2022-11-21T04:08:43.058Z,0.00
2022-11-21T04:09:42.968Z,0.00
2022-11-21T04:10:42.897Z,0.00
2022-11-21T04:11:42.822Z,0.00
2022-11-21T04:12:42.751Z,0.00
2022-11-21T04:13:42.681Z,0.00
2022-11-21T04:14:42.610Z,0.00
2022-11-21T04:15:42.536Z,0.00
2022-11-21T04:16:42.468Z,0.00
2022-11-21T04:17:42.393Z,0.00
2022-11-21T04:18:42.322Z,0.00
2022-11-21T04:19:42.247Z,0.00
2022-11-21T04:20:42.178Z,0.00
2022-11-21T04:21:42.113Z,0.00
2022-11-21T04:22:42.043Z,0.00
2022-11-21T04:23:41.961Z,0.00
2022-11-21T04:24:41.899Z,0.00
2022-11-21T04:25:41.837Z,0.00
2022-11-21T04:26:41.755Z,0.00
2022-11-21T04:27:41.681Z,0.00
2022-11-21T04:28:41.616Z,0.00
2022-11-21T04:29:41.533Z,0.00
2022-11-21T04:30:41.469Z,0.00
2022-11-21T04:31:41.404Z,0.00
2022-11-21T04:32:41.317Z,0.00
2022-11-21T04:33:41.247Z,0.00
2022-11-21T04:34:41.183Z,0.00
2022-11-21T04:35:41.105Z,0.00
2022-11-21T04:36:41.083Z,0.00
2022-11-21T04:37:40.959Z,0.00
2022-11-21T04:38:40.909Z,0.00
2022-11-21T04:39:40.815Z,0.00
2022-11-21T04:40:40.749Z,0.00
2022-11-21T04:41:40.689Z,0.00
2022-11-21T04:42:40.601Z,0.00
2022-11-21T04:43:40.541Z,0.00
2022-11-21T04:44:40.461Z,0.00
2022-11-21T04:45:40.383Z,0.00
2022-11-21T04:46:40.314Z,0.00
2022-11-21T04:47:40.300Z,0.00
2022-11-21T04:48:40.170Z,0.00
2022-11-21T04:49:40.098Z,0.00
2022-11-21T04:50:40.035Z,0.00
2022-11-21T04:51:39.956Z,0.00
2022-11-21T04:52:39.886Z,0.00
2022-11-21T04:53:42.875Z,0.00
2022-11-21T04:54:39.740Z,0.00
2022-11-21T04:55:39.668Z,0.00
2022-11-21T04:56:39.606Z,0.00
2022-11-21T04:57:39.535Z,0.00
2022-11-21T04:58:39.470Z,0.00
2022-11-21T04:59:39.379Z,0.00
2022-11-21T05:00:39.320Z,0.00
2022-11-21T05:01:39.300Z,0.00
2022-11-21T05:02:39.173Z,0.00
2022-11-21T05:03:39.092Z,0.00
2022-11-21T05:04:39.025Z,0.00
2022-11-21T05:05:38.948Z,0.00
2022-11-21T05:06:38.881Z,0.00
2022-11-21T05:07:38.870Z,0.00
2022-11-21T05:08:38.736Z,0.00
2022-11-21T05:09:38.665Z,0.00
2022-11-21T05:10:38.592Z,0.00
2022-11-21T05:11:38.528Z,0.00
2022-11-21T05:12:38.449Z,0.00
2022-11-21T05:13:38.376Z,0.00
2022-11-21T05:14:38.305Z,0.00
2022-11-21T05:15:38.240Z,0.00
2022-11-21T05:16:38.169Z,0.00
2022-11-21T05:17:38.088Z,0.00
2022-11-21T05:18:38.125Z,0.00
2022-11-21T05:19:37.948Z,0.00
2022-11-21T05:20:37.874Z,0.00
2022-11-21T05:21:37.804Z,0.00
2022-11-21T05:22:37.742Z,0.00
2022-11-21T05:23:37.664Z,0.00
2022-11-21T05:24:37.587Z,0.00
2022-11-21T05:25:37.518Z,0.00
2022-11-21T05:26:37.455Z,0.00
2022-11-21T05:27:37.371Z,0.00
2022-11-21T05:28:37.300Z,0.00
2022-11-21T05:29:37.242Z,0.00
2022-11-21T05:30:37.157Z,0.00
2022-11-21T05:31:37.104Z,0.00
2022-11-21T05:32:37.017Z,0.00
2022-11-21T05:33:36.942Z,0.00
2022-11-21T05:34:36.869Z,0.00
2022-11-21T05:35:42.713Z,0.00
2022-11-21T05:36:36.727Z,0.00
2022-11-21T05:37:36.660Z,0.00
2022-11-21T05:38:36.584Z,0.00
2022-11-21T05:39:36.511Z,0.00
2022-11-21T05:40:36.446Z,0.00
2022-11-21T05:41:36.371Z,0.00
2022-11-21T05:42:36.297Z,0.00
2022-11-21T05:43:36.228Z,0.00
2022-11-21T05:44:36.157Z,0.00
2022-11-21T05:45:36.101Z,0.00
2022-11-21T05:46:36.007Z,0.00
2022-11-21T05:47:35.935Z,0.00
2022-11-21T05:48:35.871Z,0.00
2022-11-21T05:49:35.795Z,0.00
2022-11-21T05:50:35.722Z,0.00
2022-11-21T05:51:35.657Z,0.00
2022-11-21T05:52:35.577Z,0.00
2022-11-21T05:53:35.507Z,0.00
2022-11-21T05:54:35.439Z,0.00
2022-11-21T05:55:35.368Z,0.00
2022-11-21T05:56:35.289Z,0.00
2022-11-21T05:57:35.227Z,0.00
2022-11-21T05:58:35.153Z,0.00
2022-11-21T05:59:35.075Z,0.00
2022-11-21T06:00:35.042Z,0.00
2022-11-21T06:01:34.941Z,0.00
2022-11-21T06:02:34.934Z,0.00
2022-11-21T06:03:34.792Z,0.00
2022-11-21T06:04:34.717Z,0.00
2022-11-21T06:05:34.670Z,0.00
2022-11-21T06:06:34.599Z,0.00
2022-11-21T06:07:34.563Z,0.00
2022-11-21T06:08:34.462Z,0.00
2022-11-21T06:09:34.381Z,0.00
2022-11-21T06:10:34.302Z,0.00
2022-11-21T06:11:34.254Z,0.00
2022-11-21T06:12:34.149Z,4.00
2022-11-21T06:13:34.073Z,0.00
2022-11-21T06:14:34.034Z,4.00
2022-11-21T06:15:33.925Z,4.00
2022-11-21T06:16:33.858Z,4.00
2022-11-21T06:17:33.785Z,4.00
2022-11-21T06:18:33.710Z,4.00
2022-11-21T06:19:33.637Z,4.00
2022-11-21T06:20:33.568Z,8.00
2022-11-21T06:21:33.496Z,12.00
2022-11-21T06:22:33.423Z,12.00
2022-11-21T06:23:33.354Z,12.00
2022-11-21T06:24:33.281Z,16.00
2022-11-21T06:25:33.213Z,20.00
2022-11-21T06:26:33.136Z,20.00
2022-11-21T06:27:33.062Z,24.00
2022-11-21T06:28:32.995Z,24.00
2022-11-21T06:29:32.924Z,32.00
2022-11-21T06:30:32.849Z,36.00
2022-11-21T06:31:32.813Z,40.00
2022-11-21T06:32:32.785Z,40.00
2022-11-21T06:33:32.642Z,48.00
2022-11-21T06:34:32.569Z,52.00
2022-11-21T06:35:32.490Z,60.00
2022-11-21T06:36:32.425Z,68.00
2022-11-21T06:37:32.347Z,76.00
2022-11-21T06:38:32.281Z,88.00
2022-11-21T06:39:32.203Z,100.00
2022-11-21T06:40:32.129Z,112.00
2022-11-21T06:41:32.090Z,132.00
2022-11-21T06:42:31.998Z,144.00
2022-11-21T06:43:32.014Z,156.00
2022-11-21T06:44:31.846Z,172.00
2022-11-21T06:45:31.772Z,184.00
2022-11-21T06:46:31.703Z,200.00
2022-11-21T06:47:31.628Z,216.00
2022-11-21T06:48:31.582Z,228.00
2022-11-21T06:49:31.508Z,248.00
2022-11-21T06:50:31.485Z,268.00
2022-11-21T06:51:31.353Z,284.00
2022-11-21T06:52:31.276Z,308.00
2022-11-21T06:53:31.217Z,328.00
2022-11-21T06:54:31.497Z,348.00
2022-11-21T06:55:31.057Z,360.00
2022-11-21T06:56:30.993Z,380.00
2022-11-21T06:57:30.918Z,388.00
2022-11-21T06:58:30.851Z,396.00
2022-11-21T06:59:30.777Z,404.00
2022-11-21T07:00:30.758Z,416.00
2022-11-21T07:01:30.691Z,436.00
2022-11-21T07:02:30.560Z,444.00
2022-11-21T07:03:30.484Z,456.00
2022-11-21T07:04:30.645Z,464.00
2022-11-21T07:05:30.335Z,476.00
2022-11-21T07:06:30.266Z,492.00
2022-11-21T07:07:30.236Z,508.00
2022-11-21T07:08:30.134Z,508.00
2022-11-21T07:09:34.139Z,512.00
2022-11-21T07:10:30.127Z,512.00
2022-11-21T07:11:29.933Z,516.00
2022-11-21T07:12:29.835Z,532.00
2022-11-21T07:13:29.760Z,552.00
2022-11-21T07:14:29.691Z,572.00
2022-11-21T07:15:29.627Z,568.00
2022-11-21T07:16:29.546Z,536.00
2022-11-21T07:17:29.485Z,500.00
2022-11-21T07:18:29.400Z,504.00
2022-11-21T07:19:29.610Z,516.00
2022-11-21T07:20:29.369Z,520.00
2022-11-21T07:21:29.194Z,528.00
2022-11-21T07:22:29.115Z,512.00
2022-11-21T07:23:29.042Z,512.00
2022-11-21T07:24:28.970Z,540.00
2022-11-21T07:25:33.811Z,552.00
2022-11-21T07:26:28.823Z,524.00
2022-11-21T07:27:28.773Z,512.00
2022-11-21T07:28:28.698Z,492.00
2022-11-21T07:29:29.048Z,476.00
2022-11-21T07:30:28.661Z,476.00
2022-11-21T07:31:28.475Z,504.00
2022-11-21T07:32:28.388Z,512.00
2022-11-21T07:33:28.337Z,512.00
2022-11-21T07:34:28.273Z,516.00
2022-11-21T07:35:28.175Z,552.00
2022-11-21T07:36:30.637Z,568.00
2022-11-21T07:37:28.043Z,536.00
2022-11-21T07:38:27.963Z,568.00
2022-11-21T07:39:28.170Z,612.00
2022-11-21T07:40:27.957Z,604.00
2022-11-21T07:41:27.752Z,592.00
2022-11-21T07:42:27.671Z,628.00
2022-11-21T07:43:27.614Z,632.00
2022-11-21T07:44:27.611Z,604.00
2022-11-21T07:45:27.466Z,612.00
2022-11-21T07:46:27.389Z,632.00
2022-11-21T07:47:27.323Z,628.00
2022-11-21T07:48:27.243Z,608.00
2022-11-21T07:49:27.394Z,652.00
2022-11-21T07:50:27.158Z,684.00
2022-11-21T07:51:27.033Z,688.00
2022-11-21T07:52:26.960Z,656.00
2022-11-21T07:53:26.888Z,636.00
2022-11-21T07:54:26.814Z,572.00
2022-11-21T07:55:26.741Z,576.00
2022-11-21T07:56:26.762Z,592.00
2022-11-21T07:57:26.607Z,644.00
2022-11-21T07:58:26.587Z,652.00
2022-11-21T07:59:26.864Z,680.00
2022-11-21T08:00:26.387Z,688.00
2022-11-21T08:01:26.357Z,688.00
2022-11-21T08:02:26.239Z,732.00
2022-11-21T08:03:26.186Z,844.00
2022-11-21T08:04:26.100Z,840.00
2022-11-21T08:05:26.029Z,720.00
2022-11-21T08:06:25.957Z,632.00
2022-11-21T08:07:25.930Z,628.00
2022-11-21T08:08:25.813Z,652.00
2022-11-21T08:09:26.181Z,704.00
2022-11-21T08:10:25.678Z,824.00
2022-11-21T08:11:25.618Z,892.00
2022-11-21T08:12:25.525Z,844.00
2022-11-21T08:13:25.460Z,832.00
2022-11-21T08:14:25.384Z,892.00
2022-11-21T08:15:25.314Z,912.00
2022-11-21T08:16:25.246Z,896.00
2022-11-21T08:17:25.177Z,880.00
2022-11-21T08:18:25.104Z,836.00
2022-11-21T08:19:25.276Z,852.00
2022-11-21T08:20:24.952Z,824.00
2022-11-21T08:21:24.884Z,852.00
2022-11-21T08:22:24.809Z,936.00
2022-11-21T08:23:24.749Z,940.00
2022-11-21T08:24:24.668Z,1000.00
2022-11-21T08:25:24.599Z,1016.00
2022-11-21T08:26:24.537Z,1032.00
2022-11-21T08:27:24.473Z,1028.00
2022-11-21T08:28:24.382Z,996.00
2022-11-21T08:29:24.316Z,1024.00
2022-11-21T08:30:24.246Z,1072.00
2022-11-21T08:31:24.171Z,1108.00
2022-11-21T08:32:24.096Z,1136.00
2022-11-21T08:33:24.036Z,1056.00
2022-11-21T08:34:23.957Z,996.00
2022-11-21T08:35:23.888Z,940.00
2022-11-21T08:36:23.816Z,892.00
2022-11-21T08:37:23.743Z,884.00
2022-11-21T08:38:23.668Z,888.00
2022-11-21T08:39:23.598Z,904.00
2022-11-21T08:40:23.532Z,904.00
2022-11-21T08:41:23.458Z,884.00
2022-11-21T08:42:23.387Z,908.00
2022-11-21T08:43:23.329Z,980.00
2022-11-21T08:44:23.240Z,988.00
2022-11-21T08:45:23.176Z,976.00
2022-11-21T08:46:23.105Z,932.00
2022-11-21T08:47:23.026Z,940.00
2022-11-21T08:48:22.966Z,952.00
2022-11-21T08:49:22.885Z,940.00
2022-11-21T08:50:22.827Z,956.00
2022-11-21T08:51:22.768Z,1000.00
2022-11-21T08:52:22.670Z,956.00
2022-11-21T08:53:22.607Z,896.00
2022-11-21T08:54:22.532Z,880.00
2022-11-21T08:55:22.459Z,928.00
2022-11-21T08:56:22.403Z,956.00
2022-11-21T08:57:22.342Z,952.00
2022-11-21T08:58:22.247Z,936.00
2022-11-21T08:59:22.172Z,936.00
2022-11-21T09:00:22.113Z,924.00
2022-11-21T09:01:22.068Z,908.00
2022-11-21T09:02:21.961Z,904.00
2022-11-21T09:03:24.558Z,916.00
2022-11-21T09:04:21.809Z,920.00
2022-11-21T09:05:21.746Z,956.00
2022-11-21T09:06:21.676Z,988.00
2022-11-21T09:07:21.619Z,984.00
2022-11-21T09:08:21.530Z,980.00
2022-11-21T09:09:25.283Z,972.00
2022-11-21T09:10:21.386Z,1004.00
2022-11-21T09:11:21.319Z,1024.00
2022-11-21T09:12:21.272Z,1028.00
2022-11-21T09:13:21.171Z,1040.00
2022-11-21T09:14:21.098Z,1052.00
2022-11-21T09:15:21.034Z,1052.00
2022-11-21T09:16:20.976Z,1060.00
2022-11-21T09:17:20.884Z,1080.00
2022-11-21T09:18:20.815Z,1100.00
2022-11-21T09:19:20.739Z,1104.00
2022-11-21T09:20:20.694Z,1084.00
2022-11-21T09:21:20.638Z,1088.00
2022-11-21T09:22:20.523Z,1108.00
2022-11-21T09:23:20.458Z,1080.00
2022-11-21T09:24:20.380Z,1096.00
2022-11-21T09:25:20.318Z,1084.00
2022-11-21T09:26:20.250Z,1040.00
2022-11-21T09:27:20.167Z,1068.00
2022-11-21T09:28:20.140Z,1068.00
2022-11-21T09:29:20.033Z,1088.00
2022-11-21T09:30:19.953Z,1124.00
2022-11-21T09:31:19.882Z,1152.00
2022-11-21T09:32:19.924Z,1168.00
2022-11-21T09:33:19.745Z,1168.00
2022-11-21T09:34:19.689Z,1164.00
2022-11-21T09:35:19.595Z,1152.00
2022-11-21T09:36:19.525Z,1128.00
2022-11-21T09:37:19.453Z,1120.00
2022-11-21T09:38:23.827Z,1116.00
2022-11-21T09:39:19.358Z,1124.00
2022-11-21T09:40:19.237Z,1128.00
2022-11-21T09:41:19.207Z,1128.00
2022-11-21T09:42:19.123Z,1144.00
2022-11-21T09:43:19.021Z,1192.00
2022-11-21T09:44:18.954Z,1264.00
2022-11-21T09:45:18.881Z,1324.00
2022-11-21T09:46:18.816Z,1348.00
2022-11-21T09:47:18.737Z,1316.00
2022-11-21T09:48:18.665Z,1336.00
2022-11-21T09:49:18.593Z,1400.00
2022-11-21T09:50:18.521Z,1456.00
2022-11-21T09:51:18.456Z,1512.00
2022-11-21T09:52:18.507Z,1548.00
2022-11-21T09:53:18.324Z,1512.00
2022-11-21T09:54:18.339Z,1512.00
2022-11-21T09:55:18.205Z,1520.00
2022-11-21T09:56:18.207Z,1540.00
2022-11-21T09:57:18.051Z,1528.00
2022-11-21T09:58:17.952Z,1484.00
2022-11-21T09:59:17.916Z,1472.00
2022-11-21T10:00:17.826Z,1464.00
2022-11-21T10:01:17.913Z,1436.00
2022-11-21T10:02:17.675Z,1368.00
2022-11-21T10:03:22.123Z,1304.00
2022-11-21T10:04:17.530Z,1284.00
2022-11-21T10:05:17.467Z,1312.00
2022-11-21T10:06:17.381Z,1344.00
2022-11-21T10:07:17.358Z,1384.00
2022-11-21T10:08:17.253Z,1424.00
2022-11-21T10:09:17.166Z,1412.00
2022-11-21T10:10:17.140Z,1424.00
2022-11-21T10:11:20.028Z,1504.00
2022-11-21T10:12:16.961Z,1628.00
2022-11-21T10:13:16.887Z,1756.00
2022-11-21T10:14:16.820Z,1724.00
2022-11-21T10:15:16.791Z,1700.00
2022-11-21T10:16:16.684Z,1732.00
2022-11-21T10:17:16.596Z,1696.00
2022-11-21T10:18:16.535Z,1588.00
2022-11-21T10:19:16.490Z,1552.00
2022-11-21T10:20:16.398Z,1600.00
2022-11-21T10:21:16.365Z,1588.00
2022-11-21T10:22:16.240Z,1596.00
2022-11-21T10:23:16.172Z,1592.00
2022-11-21T10:24:16.193Z,1552.00
2022-11-21T10:25:16.038Z,1576.00
2022-11-21T10:26:16.033Z,1584.00
2022-11-21T10:27:15.899Z,1544.00
2022-11-21T10:28:15.810Z,1476.00
2022-11-21T10:29:15.740Z,1440.00
2022-11-21T10:30:15.667Z,1464.00
2022-11-21T10:31:15.597Z,1504.00
2022-11-21T10:32:15.529Z,1548.00
2022-11-21T10:33:15.496Z,1488.00
2022-11-21T10:34:15.509Z,1508.00
2022-11-21T10:35:15.344Z,1508.00
2022-11-21T10:36:15.247Z,1440.00
2022-11-21T10:37:15.168Z,1388.00
2022-11-21T10:38:15.154Z,1368.00
2022-11-21T10:39:15.140Z,1320.00
2022-11-21T10:40:14.980Z,1268.00
2022-11-21T10:41:14.901Z,1236.00
2022-11-21T10:42:14.852Z,1216.00
2022-11-21T10:43:14.764Z,1192.00
2022-11-21T10:44:14.755Z,1180.00
2022-11-21T10:45:14.598Z,1184.00
2022-11-21T10:46:14.531Z,1184.00
2022-11-21T10:47:14.509Z,1192.00
2022-11-21T10:48:14.530Z,1204.00
2022-11-21T10:49:14.314Z,1240.00
2022-11-21T10:50:14.264Z,1284.00
2022-11-21T10:51:14.223Z,1260.00
2022-11-21T10:52:14.107Z,1260.00
2022-11-21T10:53:14.089Z,1272.00
2022-11-21T10:54:13.957Z,1280.00
2022-11-21T10:55:13.912Z,1268.00
2022-11-21T10:56:13.818Z,1264.00
2022-11-21T10:57:13.759Z,1264.00
2022-11-21T10:58:13.676Z,1276.00
2022-11-21T10:59:13.614Z,1284.00
2022-11-21T11:00:13.556Z,1296.00
2022-11-21T11:01:13.542Z,1304.00
2022-11-21T11:02:13.390Z,1324.00
2022-11-21T11:03:13.326Z,1380.00
2022-11-21T11:04:27.337Z,1432.00
2022-11-21T11:05:13.172Z,1444.00
2022-11-21T11:06:13.513Z,1420.00
2022-11-21T11:07:13.083Z,1408.00
2022-11-21T11:08:12.978Z,1412.00
2022-11-21T11:09:12.894Z,1424.00
2022-11-21T11:10:12.822Z,1452.00
2022-11-21T11:11:12.770Z,1492.00
2022-11-21T11:12:12.684Z,1564.00
2022-11-21T11:13:38.859Z,1596.00
2022-11-21T11:14:12.562Z,1588.00
2022-11-21T11:15:12.461Z,1608.00
2022-11-21T11:16:12.410Z,1608.00
2022-11-21T11:17:12.328Z,1604.00
2022-11-21T11:18:12.247Z,1632.00
2022-11-21T11:19:12.179Z,1704.00
2022-11-21T11:20:12.136Z,1748.00
2022-11-21T11:21:12.053Z,1680.00
2022-11-21T11:22:11.992Z,1596.00
2022-11-21T11:23:11.890Z,1572.00
2022-11-21T11:24:11.844Z,1556.00
2022-11-21T11:25:11.789Z,1560.00
2022-11-21T11:26:11.687Z,1544.00
2022-11-21T11:27:11.607Z,1524.00
2022-11-21T11:28:11.556Z,1468.00
2022-11-21T11:29:11.462Z,1428.00
2022-11-21T11:30:11.403Z,1436.00
2022-11-21T11:31:11.376Z,1428.00
2022-11-21T11:32:13.299Z,1416.00
2022-11-21T11:33:11.188Z,1432.00
2022-11-21T11:34:11.113Z,1460.00
2022-11-21T11:35:11.065Z,1488.00
2022-11-21T11:36:11.272Z,1512.00
2022-11-21T11:37:10.905Z,1528.00
2022-11-21T11:38:10.844Z,1548.00
2022-11-21T11:39:10.760Z,1560.00
2022-11-21T11:40:10.689Z,1584.00
2022-11-21T11:41:10.619Z,1612.00
2022-11-21T11:42:16.381Z,1628.00
2022-11-21T11:43:10.527Z,1632.00
2022-11-21T11:44:10.603Z,1620.00
2022-11-21T11:45:10.371Z,1572.00
2022-11-21T11:46:10.274Z,1540.00
2022-11-21T11:47:10.195Z,1568.00
2022-11-21T11:48:10.123Z,1704.00
2022-11-21T11:49:20.911Z,1932.00
2022-11-21T11:50:09.981Z,2064.00
2022-11-21T11:51:09.910Z,2092.00
2022-11-21T11:52:09.856Z,1960.00
2022-11-21T11:53:09.762Z,1772.00
2022-11-21T11:54:09.724Z,1652.00
2022-11-21T11:55:09.639Z,1588.00
2022-11-21T11:56:09.598Z,1568.00
2022-11-21T11:57:09.482Z,1556.00
2022-11-21T11:58:09.417Z,1520.00
2022-11-21T11:59:09.351Z,1496.00
2022-11-21T12:00:09.293Z,1464.00
2022-11-21T12:01:09.220Z,1432.00
2022-11-21T12:02:12.012Z,1400.00
2022-11-21T12:03:09.083Z,1384.00
2022-11-21T12:04:08.989Z,1392.00
2022-11-21T12:05:08.917Z,1428.00
2022-11-21T12:06:09.679Z,1496.00
2022-11-21T12:09:08.705Z,1620.00
2022-11-21T12:10:08.579Z,1600.00
2022-11-21T12:11:08.509Z,1556.00
2022-11-21T12:12:08.429Z,1464.00
2022-11-21T12:13:08.358Z,1416.00
2022-11-21T12:14:08.323Z,1440.00
2022-11-21T12:15:08.229Z,1448.00
2022-11-21T12:16:13.103Z,1436.00
2022-11-21T12:17:08.070Z,1384.00
2022-11-21T12:18:08.001Z,1344.00
2022-11-21T12:19:07.936Z,1312.00
2022-11-21T12:20:07.858Z,1312.00
2022-11-21T12:21:07.791Z,1304.00
2022-11-21T12:22:07.717Z,1308.00
2022-11-21T12:23:07.657Z,1292.00
2022-11-21T12:24:07.582Z,1272.00
2022-11-21T12:25:07.502Z,1256.00
2022-11-21T12:26:07.436Z,1272.00
2022-11-21T12:27:07.364Z,1284.00
2022-11-21T12:28:07.324Z,1284.00
2022-11-21T12:29:07.217Z,1272.00
2022-11-21T12:30:07.150Z,1256.00
2022-11-21T12:31:07.090Z,1248.00
2022-11-21T12:32:07.011Z,1256.00
2022-11-21T12:33:09.280Z,1280.00
2022-11-21T12:34:06.870Z,1308.00
2022-11-21T12:35:06.808Z,1316.00
2022-11-21T12:36:17.356Z,1268.00
2022-11-21T12:37:06.651Z,1256.00
2022-11-21T12:38:06.596Z,1304.00
2022-11-21T12:39:06.509Z,1336.00
2022-11-21T12:40:06.463Z,1312.00
2022-11-21T12:41:06.369Z,1248.00
2022-11-21T12:42:06.303Z,1168.00
2022-11-21T12:43:06.268Z,1100.00
2022-11-21T12:44:06.170Z,1056.00
2022-11-21T12:45:06.089Z,1032.00
2022-11-21T12:46:06.033Z,1004.00