createdAt,value
2019-02-16T00:00:11.761Z,60482.23
2019-02-16T00:02:40.393Z,60482.23
2019-02-16T00:05:09.078Z,60484.26
2019-02-16T00:07:38.987Z,60473.09
2019-02-16T00:10:08.193Z,60491.38
2019-02-16T00:12:36.597Z,60468.00
2019-02-16T00:15:07.711Z,60497.47
2019-02-16T00:17:36.096Z,60485.28
2019-02-16T00:20:07.235Z,60485.28
2019-02-16T00:22:35.645Z,60477.15
2019-02-16T00:25:05.281Z,60485.28
2019-02-16T00:27:33.758Z,60445.65
2019-02-16T00:30:02.142Z,60482.23
2019-02-16T00:32:30.528Z,60462.92
2019-02-16T00:35:01.194Z,60462.92
2019-02-16T00:37:29.812Z,60468.00
2019-02-16T00:39:58.202Z,60485.28
2019-02-16T00:42:26.846Z,60483.25
2019-02-16T00:44:55.233Z,60483.25
2019-02-16T00:47:23.907Z,60470.04
2019-02-16T00:49:52.310Z,60442.60
2019-02-16T00:52:20.720Z,60465.97
2019-02-16T00:54:49.121Z,60444.63
2019-02-16T00:57:17.836Z,60470.04
2019-02-16T00:59:46.233Z,60470.04
2019-02-16T01:02:16.265Z,60499.50
2019-02-16T01:04:44.672Z,60499.50
2019-02-16T01:07:13.299Z,60463.94
2019-02-16T01:09:42.182Z,60463.94
2019-02-16T01:12:10.595Z,60478.16
2019-02-16T01:14:38.992Z,60492.39
2019-02-16T01:17:07.636Z,60482.23
2019-02-16T01:19:36.109Z,60499.50
2019-02-16T01:22:04.797Z,60487.31
2019-02-16T01:24:33.484Z,60452.76
2019-02-16T01:27:03.241Z,60494.43
2019-02-16T01:29:31.764Z,60466.99
2019-02-16T01:32:00.376Z,60451.75
2019-02-16T01:34:28.773Z,60475.12
2019-02-16T01:36:57.172Z,60475.12
2019-02-16T01:39:25.558Z,60478.16
2019-02-16T01:41:54.177Z,60468.00
2019-02-16T01:44:22.815Z,60466.99
2019-02-16T01:46:52.741Z,60488.33
2019-02-16T01:49:21.184Z,60488.33
2019-02-16T01:51:49.585Z,60469.02
2019-02-16T01:54:18.038Z,60490.36
2019-02-16T01:56:46.431Z,60490.36
2019-02-16T01:59:14.832Z,60463.94
2019-02-16T02:01:43.232Z,60499.50
2019-02-16T02:04:11.637Z,60499.50
2019-02-16T02:06:40.329Z,60481.21
2019-02-16T02:09:09.735Z,60476.13
2019-02-16T02:11:38.358Z,60505.60
2019-02-16T02:14:06.995Z,60471.05
2019-02-16T02:16:35.648Z,60475.12
2019-02-16T02:19:04.029Z,60475.12
2019-02-16T02:21:40.857Z,60477.15
2019-02-16T02:24:02.757Z,60508.65
2019-02-16T02:26:31.148Z,60494.43
2019-02-16T02:28:59.763Z,60501.54
2019-02-16T02:31:28.173Z,60481.21
2019-02-16T02:33:56.800Z,60481.21
2019-02-16T02:36:25.215Z,60461.91
2019-02-16T02:38:53.597Z,60482.23
2019-02-16T02:41:21.988Z,60511.70
2019-02-16T02:43:50.404Z,60511.70
2019-02-16T02:46:19.106Z,60495.44
2019-02-16T02:48:47.495Z,60495.44
2019-02-16T02:51:16.207Z,60500.52
2019-02-16T02:53:44.580Z,60507.64
2019-02-16T02:56:12.977Z,60493.41
2019-02-16T02:58:41.616Z,60465.97
2019-02-16T03:01:10.301Z,60465.97
2019-02-16T03:03:38.689Z,60492.39
2019-02-16T03:06:07.147Z,60474.10
2019-02-16T03:08:35.641Z,60503.57
2019-02-16T03:11:04.432Z,60508.65
2019-02-16T03:13:33.091Z,60498.49
2019-02-16T03:16:01.493Z,60479.18
2019-02-16T03:18:29.879Z,60501.54
2019-02-16T03:20:58.570Z,60464.96
2019-02-16T03:23:26.957Z,60484.26
2019-02-16T03:26:07.509Z,60496.46
2019-02-16T03:28:45.139Z,60491.38
2019-02-16T03:31:39.496Z,60489.34
2019-02-16T03:34:14.179Z,60466.99
2019-02-16T03:36:48.493Z,60500.52
2019-02-16T03:39:17.330Z,60492.39
2019-02-16T03:41:46.015Z,60485.28
2019-02-16T03:44:14.416Z,60514.75
2019-02-16T03:46:42.809Z,60516.78
2019-02-16T03:49:11.192Z,60487.31
2019-02-16T03:51:42.620Z,60491.38
2019-02-16T03:54:11.287Z,60491.38
2019-02-16T03:56:39.700Z,60502.55
2019-02-16T03:59:08.083Z,60492.39
2019-02-16T04:01:37.979Z,60489.34
2019-02-16T04:04:10.450Z,60496.46
2019-02-16T04:06:38.825Z,60490.36
2019-02-16T04:09:07.171Z,60490.36
2019-02-16T04:11:35.568Z,60487.31
2019-02-16T04:14:03.970Z,60502.55
2019-02-16T04:16:32.636Z,60471.05
2019-02-16T04:19:01.023Z,60489.34
2019-02-16T04:21:29.697Z,60468.00
2019-02-16T04:23:58.386Z,60504.59
2019-02-16T04:26:26.775Z,60489.34
2019-02-16T04:28:55.173Z,60525.93
2019-02-16T04:31:23.574Z,60525.93
2019-02-16T04:33:52.204Z,60507.64
2019-02-16T04:36:20.600Z,60486.29
2019-02-16T04:38:49.287Z,60501.54
2019-02-16T04:41:17.960Z,60537.11
2019-02-16T04:43:48.206Z,60513.73
2019-02-16T04:46:16.870Z,60465.97
2019-02-16T04:48:45.551Z,60508.65
2019-02-16T04:51:13.957Z,60484.26
2019-02-16T04:53:42.619Z,60494.43
2019-02-16T04:56:12.661Z,60481.21
2019-02-16T04:58:41.095Z,60517.80
2019-02-16T05:01:09.805Z,60498.49
2019-02-16T05:03:38.493Z,60490.36
2019-02-16T05:06:07.234Z,60515.77
2019-02-16T05:08:37.252Z,60526.95
2019-02-16T05:11:05.646Z,60510.68
2019-02-16T05:13:35.795Z,60491.38
2019-02-16T05:16:04.596Z,60511.70
2019-02-16T05:18:33.283Z,60518.82
2019-02-16T05:21:02.059Z,60481.21
2019-02-16T05:23:32.096Z,60477.15
2019-02-16T05:26:00.570Z,60511.70
2019-02-16T05:28:28.957Z,60502.55
2019-02-16T05:30:57.637Z,60514.75
2019-02-16T05:33:26.043Z,60497.47
2019-02-16T05:35:56.852Z,60501.54
2019-02-16T05:38:25.532Z,60483.25
2019-02-16T05:40:53.911Z,60484.26
2019-02-16T05:43:22.352Z,60490.36
2019-02-16T05:45:50.751Z,60484.26
2019-02-16T05:48:19.156Z,60503.57
2019-02-16T05:50:47.670Z,60492.39
2019-02-16T05:53:16.318Z,60498.49
2019-02-16T05:55:45.000Z,60503.57
2019-02-16T05:58:15.032Z,60494.43
2019-02-16T06:00:43.617Z,60511.70
2019-02-16T06:03:13.946Z,60509.67
2019-02-16T06:05:42.337Z,60499.50
2019-02-16T06:08:10.724Z,60499.50
2019-02-16T06:10:39.132Z,60526.95
2019-02-16T06:13:07.523Z,60510.68
2019-02-16T06:15:38.838Z,60507.64
2019-02-16T06:18:07.193Z,60499.50
2019-02-16T06:20:37.223Z,60520.85
2019-02-16T06:23:05.605Z,60500.52
2019-02-16T06:25:35.061Z,60522.88
2019-02-16T06:28:03.632Z,60496.46
2019-02-16T06:30:36.093Z,60509.67
2019-02-16T06:33:04.413Z,60477.15
2019-02-16T06:35:34.431Z,60509.67
2019-02-16T06:38:04.175Z,60515.77
2019-02-16T06:40:32.499Z,60492.39
2019-02-16T06:43:00.912Z,60488.33
2019-02-16T06:45:43.448Z,60503.57
2019-02-16T06:47:59.429Z,60535.07
2019-02-16T06:50:36.552Z,60509.67
2019-02-16T06:52:58.108Z,60528.98
2019-02-16T06:55:28.149Z,60490.36
2019-02-16T06:57:58.073Z,60489.34
2019-02-16T07:00:27.127Z,60539.14
2019-02-16T07:02:57.266Z,60502.55
2019-02-16T07:05:25.658Z,60500.52
2019-02-16T07:07:57.933Z,60484.26
2019-02-16T07:10:26.300Z,60511.70
2019-02-16T07:12:54.686Z,60499.50
2019-02-16T07:15:23.069Z,60512.72
2019-02-16T07:17:55.827Z,60525.93
2019-02-16T07:20:24.402Z,60475.12
2019-02-16T07:22:53.205Z,60504.59
2019-02-16T07:25:21.973Z,60513.73
2019-02-16T07:27:50.370Z,60508.65
2019-02-16T07:30:20.334Z,60525.93
2019-02-16T07:32:48.736Z,60494.43
2019-02-16T07:35:17.144Z,60492.39
2019-02-16T07:37:45.813Z,60486.29
2019-02-16T07:40:14.322Z,60473.09
2019-02-16T07:42:50.494Z,60497.47
2019-02-16T07:45:31.807Z,60475.12
2019-02-16T07:48:16.751Z,60521.86
2019-02-16T07:50:47.051Z,60492.39
2019-02-16T07:53:17.412Z,60491.38
2019-02-16T07:55:48.744Z,60512.72
2019-02-16T07:58:21.708Z,60496.46
2019-02-16T08:00:54.627Z,60515.77
2019-02-16T08:03:27.442Z,60515.77
2019-02-16T08:06:13.997Z,60484.26
2019-02-16T08:08:44.040Z,60472.07
2019-02-16T08:11:14.084Z,60500.52
2019-02-16T08:13:50.003Z,60490.36
2019-02-16T08:16:32.371Z,60471.05
2019-02-16T08:19:20.464Z,60492.39
2019-02-16T08:21:53.524Z,60477.15
2019-02-16T08:24:25.959Z,60526.95
2019-02-16T08:26:55.983Z,60526.95
2019-02-16T08:29:32.069Z,60493.41
2019-02-16T08:32:07.596Z,60477.15
2019-02-16T08:34:41.904Z,60477.15
2019-02-16T08:37:23.955Z,60501.54
2019-02-16T08:40:02.515Z,60466.99
2019-02-16T08:42:35.855Z,60466.99
2019-02-16T08:45:09.839Z,60488.33
2019-02-16T08:47:52.235Z,60488.33
2019-02-16T08:50:32.911Z,60502.55
2019-02-16T08:53:02.954Z,60502.55
2019-02-16T08:55:38.982Z,60491.38
2019-02-16T08:58:09.020Z,60498.49
2019-02-16T09:00:55.557Z,60475.12
2019-02-16T09:03:25.659Z,60475.12
2019-02-16T09:05:55.685Z,60466.99
2019-02-16T09:08:29.705Z,60450.73
2019-02-16T09:11:15.790Z,60472.07
2019-02-16T09:13:48.832Z,60471.05
2019-02-16T09:16:24.402Z,60465.97
2019-02-16T09:18:54.813Z,60478.16
2019-02-16T09:21:25.145Z,60470.04
2019-02-16T09:23:59.130Z,60478.16
2019-02-16T09:26:43.604Z,60446.66
2019-02-16T09:29:35.424Z,60487.31
2019-02-16T09:32:17.205Z,60474.10
2019-02-16T09:34:47.562Z,60474.10
2019-02-16T09:37:34.505Z,60449.71
2019-02-16T09:40:10.442Z,60438.53
2019-02-16T09:42:43.200Z,60441.58
2019-02-16T09:45:13.318Z,60458.86
2019-02-16T09:47:45.780Z,60439.55
2019-02-16T09:50:24.937Z,60444.63
2019-02-16T09:53:11.361Z,60429.39
2019-02-16T09:55:56.751Z,60426.34
2019-02-16T09:58:26.770Z,60452.76
2019-02-16T10:00:57.071Z,60444.63
2019-02-16T10:03:33.208Z,60418.21
2019-02-16T10:06:09.267Z,60440.57
2019-02-16T10:08:39.306Z,60400.93
2019-02-16T10:11:09.610Z,60451.75
2019-02-16T10:13:45.557Z,60395.86
2019-02-16T10:16:21.244Z,60445.65
2019-02-16T10:18:53.698Z,60425.32
2019-02-16T10:21:26.773Z,60423.29
2019-02-16T10:24:17.840Z,60435.48
2019-02-16T10:26:52.373Z,60403.98
2019-02-16T10:29:26.565Z,60393.82
2019-02-16T10:31:56.818Z,60407.03
2019-02-16T10:34:26.856Z,60407.03
2019-02-16T10:37:06.044Z,60402.97
2019-02-16T10:39:44.998Z,60390.77
2019-02-16T10:42:15.358Z,60370.45
2019-02-16T10:44:45.683Z,60383.66
2019-02-16T10:47:29.130Z,60371.46
2019-02-16T10:50:02.139Z,60366.39
2019-02-16T10:52:32.424Z,60357.24
2019-02-16T10:55:02.748Z,60367.40
2019-02-16T10:57:32.783Z,60344.03
2019-02-16T11:00:19.078Z,60378.58
2019-02-16T11:02:52.758Z,60346.06
2019-02-16T11:05:25.670Z,60372.48
2019-02-16T11:07:56.292Z,60347.08
2019-02-16T11:10:32.546Z,60339.96
2019-02-16T11:13:02.574Z,60378.58
2019-02-16T11:15:51.169Z,60340.98
2019-02-16T11:18:33.730Z,60369.43
2019-02-16T11:21:12.857Z,60363.34
2019-02-16T11:23:48.966Z,60350.12
2019-02-16T11:26:21.759Z,60343.01
2019-02-16T11:28:52.025Z,60324.72
2019-02-16T11:31:22.351Z,60345.04
2019-02-16T11:33:52.923Z,60337.93
2019-02-16T11:36:34.926Z,60329.80
2019-02-16T11:39:05.629Z,60339.96
2019-02-16T11:41:47.370Z,60335.90
2019-02-16T11:44:33.911Z,60344.03
2019-02-16T11:47:04.007Z,60348.09
2019-02-16T11:49:36.976Z,60339.96
2019-02-16T11:52:07.140Z,60338.95
2019-02-16T11:54:45.622Z,60336.91
2019-02-16T11:57:15.063Z,60324.72
2019-02-16T11:59:45.093Z,60354.19
2019-02-16T12:02:21.223Z,60340.98
2019-02-16T12:04:56.991Z,60327.77
2019-02-16T12:07:29.796Z,60335.90
2019-02-16T12:10:02.331Z,60340.98
2019-02-16T12:12:48.484Z,60342.00
2019-02-16T12:15:21.222Z,60363.34
2019-02-16T12:18:03.099Z,60354.19
2019-02-16T12:20:34.051Z,60354.19
2019-02-16T12:23:06.637Z,60359.27
2019-02-16T12:25:36.984Z,60330.82
2019-02-16T12:28:16.300Z,60344.03
2019-02-16T12:30:49.043Z,60330.82
2019-02-16T12:33:19.306Z,60345.04
2019-02-16T12:36:01.405Z,60345.04
2019-02-16T12:38:31.740Z,60347.08
2019-02-16T12:41:02.046Z,60319.64
2019-02-16T12:43:48.660Z,60304.40
2019-02-16T12:46:35.370Z,60327.77
2019-02-16T12:49:08.372Z,60300.34
2019-02-16T12:51:44.821Z,60315.57
2019-02-16T12:54:20.624Z,60314.56
2019-02-16T12:56:50.662Z,60315.57
2019-02-16T12:59:23.612Z,60295.25
2019-02-16T13:02:10.077Z,60317.61
2019-02-16T13:04:46.089Z,60310.50
2019-02-16T13:07:22.035Z,60293.22
2019-02-16T13:09:52.124Z,60302.37
2019-02-16T13:12:22.213Z,60319.64
2019-02-16T13:14:54.662Z,60337.93
2019-02-16T13:17:41.250Z,60298.30
2019-02-16T13:20:11.297Z,60318.62
2019-02-16T13:22:56.332Z,60313.54
2019-02-16T13:25:26.631Z,60330.82
2019-02-16T13:27:56.667Z,60317.61
2019-02-16T13:30:29.753Z,60313.54
2019-02-16T13:33:17.867Z,60310.50
2019-02-16T13:35:47.887Z,60314.56
2019-02-16T13:38:20.958Z,60294.24
2019-02-16T13:41:09.193Z,60305.41
2019-02-16T13:43:39.459Z,60302.37
2019-02-16T13:46:26.165Z,60296.27
2019-02-16T13:48:56.212Z,60295.25
2019-02-16T13:51:31.913Z,60336.91
2019-02-16T13:54:02.770Z,60312.53
2019-02-16T13:56:32.790Z,60316.59
2019-02-16T13:59:08.803Z,60288.14
2019-02-16T14:01:38.826Z,60315.57
2019-02-16T14:04:14.640Z,60315.57
2019-02-16T14:06:59.482Z,60335.90
2019-02-16T14:09:35.488Z,60308.46
2019-02-16T14:12:05.602Z,60308.46
2019-02-16T14:14:41.816Z,60318.62
2019-02-16T14:17:14.518Z,60304.40
2019-02-16T14:19:42.915Z,60321.67
2019-02-16T14:22:11.321Z,60332.85
2019-02-16T14:24:41.350Z,60316.59
2019-02-16T14:27:09.760Z,60304.40
2019-02-16T14:29:38.458Z,60338.95
2019-02-16T14:32:06.875Z,60329.80
2019-02-16T14:34:35.417Z,60340.98
2019-02-16T14:37:05.447Z,60321.67
2019-02-16T14:39:34.724Z,60322.69
2019-02-16T14:42:03.119Z,60308.46
2019-02-16T14:44:31.490Z,60338.95
2019-02-16T14:47:00.178Z,60330.82
2019-02-16T14:49:28.575Z,60313.54
2019-02-16T14:51:56.971Z,60332.85
2019-02-16T14:54:25.374Z,60311.51
2019-02-16T14:56:53.807Z,60322.69
2019-02-16T14:59:22.465Z,60320.66
2019-02-16T15:01:50.859Z,60344.03
2019-02-16T15:04:19.451Z,60350.12
2019-02-16T15:06:47.853Z,60338.95
2019-02-16T15:09:16.244Z,60348.09
2019-02-16T15:11:44.641Z,60331.84
2019-02-16T15:14:13.095Z,60323.71
2019-02-16T15:16:41.486Z,60323.71
2019-02-16T15:19:09.962Z,60316.59
2019-02-16T15:21:38.311Z,60343.01
2019-02-16T15:24:06.779Z,60308.46
2019-02-16T15:26:35.815Z,60364.35
2019-02-16T15:29:04.500Z,60343.01
2019-02-16T15:31:33.018Z,60344.03
2019-02-16T15:34:01.424Z,60354.19
2019-02-16T15:36:29.815Z,60335.90
2019-02-16T15:38:58.302Z,60348.09
2019-02-16T15:41:27.088Z,60351.14
2019-02-16T15:43:55.577Z,60337.93
2019-02-16T15:46:23.971Z,60355.21
2019-02-16T15:48:52.555Z,60347.08
2019-02-16T15:51:20.940Z,60355.21
2019-02-16T15:53:49.724Z,60330.82
2019-02-16T15:56:18.207Z,60351.14
2019-02-16T15:58:46.677Z,60363.34
2019-02-16T16:01:15.456Z,60344.03
2019-02-16T16:03:44.228Z,60334.88
2019-02-16T16:06:12.670Z,60347.08
2019-02-16T16:08:51.672Z,60369.43
2019-02-16T16:11:24.533Z,60347.08
2019-02-16T16:14:03.784Z,60367.40
2019-02-16T16:16:39.757Z,60369.43
2019-02-16T16:19:12.731Z,60329.80
2019-02-16T16:21:45.166Z,60368.42
2019-02-16T16:24:15.202Z,60352.16
2019-02-16T16:27:01.363Z,60370.45
2019-02-16T16:29:34.675Z,60359.27
2019-02-16T16:32:04.730Z,60365.37
2019-02-16T16:34:43.922Z,60372.48
2019-02-16T16:37:13.950Z,60400.93
2019-02-16T16:40:02.195Z,60390.77
2019-02-16T16:42:44.111Z,60401.95
2019-02-16T16:45:22.854Z,60360.29
2019-02-16T16:48:08.179Z,60386.71
2019-02-16T16:50:40.992Z,60370.45
2019-02-16T16:53:17.117Z,60397.89
2019-02-16T16:55:47.166Z,60387.72
2019-02-16T16:58:20.289Z,60389.76
2019-02-16T17:00:50.313Z,60375.53
2019-02-16T17:03:23.118Z,60391.79
2019-02-16T17:05:58.834Z,60391.79
2019-02-16T17:08:34.310Z,60405.00
2019-02-16T17:11:07.044Z,60415.16
2019-02-16T17:13:53.713Z,60406.02
2019-02-16T17:16:26.720Z,60385.69
2019-02-16T17:18:56.816Z,60385.69
2019-02-16T17:21:26.924Z,60407.03
2019-02-16T17:24:03.597Z,60405.00
2019-02-16T17:26:45.626Z,60410.08
2019-02-16T17:29:18.697Z,60398.90
2019-02-16T17:31:48.810Z,60414.14
2019-02-16T17:34:35.324Z,60393.82
2019-02-16T17:37:05.365Z,60409.07
2019-02-16T17:39:41.612Z,60398.90
2019-02-16T17:42:11.929Z,60408.05
2019-02-16T17:44:48.023Z,60409.07
2019-02-16T17:47:24.360Z,60397.89
2019-02-16T17:50:00.298Z,60444.63
2019-02-16T17:52:36.256Z,60441.58
2019-02-16T17:55:09.355Z,60397.89
2019-02-16T17:57:42.650Z,60427.36
2019-02-16T18:00:14.313Z,60408.05
2019-02-16T18:02:56.743Z,60397.89
2019-02-16T18:05:41.620Z,60402.97
2019-02-16T18:08:27.574Z,60439.55
2019-02-16T18:11:03.954Z,60408.05
2019-02-16T18:13:36.718Z,60438.53
2019-02-16T18:16:24.981Z,60431.42
2019-02-16T18:19:13.625Z,60441.58
2019-02-16T18:21:49.687Z,60436.50
2019-02-16T18:24:25.744Z,60437.52
2019-02-16T18:26:56.749Z,60435.48
2019-02-16T18:29:27.007Z,60449.71
2019-02-16T18:31:59.785Z,60439.55
2019-02-16T18:34:29.842Z,60442.60
2019-02-16T18:37:11.917Z,60436.50
2019-02-16T18:39:41.963Z,60432.44
2019-02-16T18:42:17.831Z,60460.89
2019-02-16T18:44:48.039Z,60438.53
2019-02-16T18:47:18.174Z,60418.21
2019-02-16T18:49:57.256Z,60458.86
2019-02-16T18:52:29.947Z,60461.91
2019-02-16T18:55:11.640Z,60420.24
2019-02-16T18:57:41.725Z,60445.65
2019-02-16T19:00:16.372Z,60443.61
2019-02-16T19:02:46.465Z,60426.34
2019-02-16T19:05:32.886Z,60447.68
2019-02-16T19:08:02.909Z,60453.78
2019-02-16T19:10:33.022Z,60425.32
2019-02-16T19:13:09.280Z,60431.42
2019-02-16T19:15:48.027Z,60452.76
2019-02-16T19:18:24.443Z,60420.24
2019-02-16T19:20:54.484Z,60426.34
2019-02-16T19:23:32.945Z,60436.50
2019-02-16T19:26:18.254Z,60448.70
2019-02-16T19:28:51.295Z,60439.55
2019-02-16T19:31:32.881Z,60424.31
2019-02-16T19:34:05.587Z,60422.27
2019-02-16T19:36:41.631Z,60434.47
2019-02-16T19:39:14.398Z,60452.76
2019-02-16T19:41:50.454Z,60456.82
2019-02-16T19:44:20.714Z,60424.31
2019-02-16T19:46:59.410Z,60464.96
2019-02-16T19:49:32.425Z,60457.84
2019-02-16T19:52:02.684Z,60424.31
2019-02-16T19:54:48.879Z,60427.36
2019-02-16T19:57:27.185Z,60457.84
2019-02-16T19:59:57.032Z,60448.70
2019-02-16T20:02:27.110Z,60450.73
2019-02-16T20:04:57.137Z,60436.50
2019-02-16T20:07:36.598Z,60469.02
2019-02-16T20:10:11.334Z,60439.55
2019-02-16T20:12:43.769Z,60439.55
2019-02-16T20:15:13.796Z,60453.78
2019-02-16T20:17:43.816Z,60468.00
2019-02-16T20:20:30.310Z,60449.71
2019-02-16T20:23:00.334Z,60442.60
2019-02-16T20:25:30.389Z,60452.76
2019-02-16T20:28:00.439Z,60459.87
2019-02-16T20:30:42.015Z,60459.87
2019-02-16T20:33:20.820Z,60459.87
2019-02-16T20:35:51.130Z,60438.53
2019-02-16T20:38:27.097Z,60447.68
2019-02-16T20:41:00.066Z,60458.86
2019-02-16T20:43:39.107Z,60461.91
2019-02-16T20:46:09.139Z,60459.87
2019-02-16T20:48:48.420Z,60459.87
2019-02-16T20:51:33.467Z,60435.48
2019-02-16T20:54:09.323Z,60435.48
2019-02-16T20:56:51.579Z,60448.70
2019-02-16T20:59:30.740Z,60448.70
2019-02-16T21:02:12.917Z,60491.38
2019-02-16T21:04:42.946Z,60463.94
2019-02-16T21:07:15.995Z,60473.09
2019-02-16T21:09:46.021Z,60464.96
2019-02-16T21:12:18.527Z,60446.66
2019-02-16T21:14:48.639Z,60491.38
2019-02-16T21:17:33.681Z,60447.68
2019-02-16T21:20:19.527Z,60447.68
2019-02-16T21:23:01.809Z,60431.42
2019-02-16T21:25:34.537Z,60466.99
2019-02-16T21:28:10.334Z,60452.76
2019-02-16T21:30:40.658Z,60452.76
2019-02-16T21:33:11.085Z,60482.23
2019-02-16T21:35:49.799Z,60482.23
2019-02-16T21:38:20.131Z,60444.63
2019-02-16T21:40:55.620Z,60451.75
2019-02-16T21:43:29.075Z,60459.87
2019-02-16T21:46:02.330Z,60459.87
2019-02-16T21:48:44.093Z,60484.26
2019-02-16T21:51:20.104Z,60483.25
2019-02-16T21:53:55.904Z,60468.00
2019-02-16T21:56:31.716Z,60468.00
2019-02-16T21:59:01.760Z,60468.00
2019-02-16T22:01:41.286Z,60479.18
2019-02-16T22:04:20.248Z,60488.33
2019-02-16T22:06:59.350Z,60502.55
2019-02-16T22:09:32.334Z,60502.55
2019-02-16T22:12:15.044Z,60501.54
2019-02-16T22:14:43.428Z,60501.54
2019-02-16T22:17:11.821Z,60473.09
2019-02-16T22:19:40.279Z,60460.89
2019-02-16T22:22:08.749Z,60460.89
2019-02-16T22:24:37.553Z,60479.18
2019-02-16T22:27:05.944Z,60466.99
2019-02-16T22:29:34.408Z,60475.12
2019-02-16T22:32:02.816Z,60475.12
2019-02-16T22:34:31.206Z,60452.76
2019-02-16T22:36:59.913Z,60452.76
2019-02-16T22:39:28.577Z,60489.34
2019-02-16T22:41:57.238Z,60463.94
2019-02-16T22:44:25.645Z,60484.26
2019-02-16T22:46:54.427Z,60502.55
2019-02-16T22:49:23.085Z,60472.07
2019-02-16T22:51:51.546Z,60472.07
2019-02-16T22:54:19.946Z,60475.12
2019-02-16T22:56:48.572Z,60475.12
2019-02-16T22:59:17.210Z,60473.09
2019-02-16T23:01:45.779Z,60488.33
2019-02-16T23:04:14.393Z,60502.55
2019-02-16T23:06:43.014Z,60502.55
2019-02-16T23:09:13.289Z,60496.46
2019-02-16T23:11:41.976Z,60476.13
2019-02-16T23:14:10.373Z,60476.13
2019-02-16T23:16:39.041Z,60491.38
2019-02-16T23:19:07.924Z,60491.38
2019-02-16T23:21:36.314Z,60439.55
2019-02-16T23:24:04.717Z,60465.97
2019-02-16T23:26:33.101Z,60476.13
2019-02-16T23:29:01.574Z,60479.18
2019-02-16T23:31:29.987Z,60477.15
2019-02-16T23:33:58.362Z,60477.15
2019-02-16T23:36:26.756Z,60489.34
2019-02-16T23:38:55.196Z,60458.86
2019-02-16T23:41:24.470Z,60517.80
2019-02-16T23:43:52.869Z,60515.77
2019-02-16T23:46:21.258Z,60472.07
2019-02-16T23:48:49.906Z,60470.04
2019-02-16T23:51:18.307Z,60463.94
2019-02-16T23:53:46.979Z,60511.70
2019-02-16T23:56:15.668Z,60502.55
2019-02-16T23:58:49.290Z,60482.23
