createdAt,value
2017-11-15T00:02:17.525Z,6.50
2017-11-15T00:04:45.001Z,6.50
2017-11-15T00:07:12.438Z,6.40
2017-11-15T00:09:39.889Z,6.40
2017-11-15T00:12:07.325Z,6.40
2017-11-15T00:14:35.537Z,6.30
2017-11-15T00:17:02.974Z,6.30
2017-11-15T00:19:30.473Z,6.30
2017-11-15T00:21:58.023Z,6.30
2017-11-15T00:24:25.446Z,6.20
2017-11-15T00:26:52.894Z,6.20
2017-11-15T00:29:21.109Z,6.20
2017-11-15T00:31:48.571Z,6.10
2017-11-15T00:34:16.049Z,6.20
2017-11-15T00:36:43.588Z,6.20
2017-11-15T00:39:11.149Z,6.10
2017-11-15T00:41:38.782Z,6.20
2017-11-15T00:44:06.216Z,6.10
2017-11-15T00:46:34.426Z,6.00
2017-11-15T00:49:01.871Z,6.00
2017-11-15T00:51:29.373Z,6.00
2017-11-15T00:53:58.335Z,5.80
2017-11-15T00:56:25.750Z,5.80
2017-11-15T00:58:54.090Z,5.80
2017-11-15T01:01:21.550Z,5.80
2017-11-15T01:03:48.994Z,5.80
2017-11-15T01:06:16.439Z,5.80
2017-11-15T01:08:43.862Z,5.70
2017-11-15T01:11:12.082Z,5.70
2017-11-15T01:13:39.545Z,5.70
2017-11-15T01:16:07.001Z,5.70
2017-11-15T01:18:34.430Z,5.70
2017-11-15T01:21:01.887Z,5.80
2017-11-15T01:23:29.381Z,5.70
2017-11-15T01:25:56.818Z,5.70
2017-11-15T01:28:24.257Z,5.80
2017-11-15T01:30:51.691Z,5.70
2017-11-15T01:33:19.889Z,5.60
2017-11-15T01:35:47.357Z,5.60
2017-11-15T01:38:14.803Z,5.50
2017-11-15T01:40:43.017Z,5.30
2017-11-15T01:43:10.448Z,5.30
2017-11-15T01:45:37.932Z,5.20
2017-11-15T01:48:05.373Z,5.10
2017-11-15T01:50:32.849Z,5.00
2017-11-15T01:53:00.405Z,5.00
2017-11-15T01:55:27.829Z,5.00
2017-11-15T01:57:55.259Z,5.00
2017-11-15T02:00:35.275Z,5.00
2017-11-15T02:03:02.702Z,4.90
2017-11-15T02:05:30.193Z,5.00
2017-11-15T02:07:57.617Z,5.10
2017-11-15T02:10:25.058Z,5.10
2017-11-15T02:12:52.562Z,5.10
2017-11-15T02:15:20.018Z,5.10
2017-11-15T02:17:47.470Z,5.20
2017-11-15T02:20:14.893Z,5.20
2017-11-15T02:22:42.389Z,5.20
2017-11-15T02:25:09.824Z,5.20
2017-11-15T02:27:37.250Z,5.10
2017-11-15T02:30:05.460Z,5.00
2017-11-15T02:32:32.920Z,5.00
2017-11-15T02:35:00.363Z,5.00
2017-11-15T02:37:27.787Z,4.90
2017-11-15T02:39:56.743Z,4.70
2017-11-15T02:42:24.185Z,4.70
2017-11-15T02:44:51.660Z,4.70
2017-11-15T02:47:19.107Z,4.60
2017-11-15T02:49:46.543Z,4.60
2017-11-15T02:52:13.974Z,4.60
2017-11-15T02:54:42.183Z,4.50
2017-11-15T02:57:09.662Z,4.40
2017-11-15T02:59:37.115Z,4.50
2017-11-15T03:02:04.538Z,4.50
2017-11-15T03:04:32.042Z,4.50
2017-11-15T03:06:59.490Z,4.50
2017-11-15T03:09:26.918Z,4.40
2017-11-15T03:11:54.369Z,4.40
2017-11-15T03:14:21.801Z,4.40
2017-11-15T03:16:49.999Z,4.30
2017-11-15T03:19:17.438Z,4.20
2017-11-15T03:21:45.634Z,4.10
2017-11-15T03:24:13.123Z,4.00
2017-11-15T03:26:40.591Z,4.00
2017-11-15T03:29:08.043Z,4.00
2017-11-15T03:31:35.499Z,3.90
2017-11-15T03:34:02.943Z,3.90
2017-11-15T03:36:30.409Z,3.80
2017-11-15T03:38:57.837Z,3.80
2017-11-15T03:41:25.525Z,3.80
2017-11-15T03:43:52.974Z,3.80
2017-11-15T03:46:20.449Z,3.80
2017-11-15T03:48:48.010Z,3.80
2017-11-15T03:51:15.470Z,3.80
2017-11-15T03:53:42.905Z,3.90
2017-11-15T03:56:10.381Z,3.90
2017-11-15T03:58:37.918Z,3.80
2017-11-15T04:01:05.366Z,3.70
2017-11-15T04:03:32.849Z,3.70
2017-11-15T04:06:00.282Z,3.60
2017-11-15T04:08:27.782Z,3.60
2017-11-15T04:10:55.222Z,3.50
2017-11-15T04:13:22.650Z,3.40
2017-11-15T04:15:50.073Z,3.30
2017-11-15T04:18:18.270Z,3.20
2017-11-15T04:20:46.479Z,3.20
2017-11-15T04:23:14.030Z,3.10
2017-11-15T04:25:41.501Z,3.20
2017-11-15T04:28:08.965Z,3.20
2017-11-15T04:30:36.392Z,3.20
2017-11-15T04:33:03.826Z,3.20
2017-11-15T04:35:31.259Z,3.30
2017-11-15T04:37:58.703Z,3.30
2017-11-15T04:40:26.138Z,3.30
2017-11-15T04:42:53.606Z,3.30
2017-11-15T04:45:21.055Z,3.30
2017-11-15T04:47:48.492Z,3.30
2017-11-15T04:50:15.933Z,3.30
2017-11-15T04:52:43.446Z,3.30
2017-11-15T04:55:10.865Z,3.30
2017-11-15T04:57:38.305Z,3.20
2017-11-15T05:00:05.818Z,3.20
2017-11-15T05:02:33.367Z,3.20
2017-11-15T05:05:00.800Z,3.20
2017-11-15T05:07:28.221Z,3.20
2017-11-15T05:09:56.446Z,3.30
2017-11-15T05:12:23.875Z,3.20
2017-11-15T05:14:51.317Z,3.30
2017-11-15T05:17:19.550Z,3.20
2017-11-15T05:19:47.746Z,3.10
2017-11-15T05:22:15.186Z,3.10
2017-11-15T05:24:43.455Z,3.20
2017-11-15T05:27:10.917Z,3.10
2017-11-15T05:29:38.339Z,3.20
2017-11-15T05:32:05.765Z,3.20
2017-11-15T05:34:33.970Z,3.20
2017-11-15T05:37:01.402Z,3.10
2017-11-15T05:39:29.609Z,3.20
2017-11-15T05:41:57.046Z,3.10
2017-11-15T05:44:25.235Z,3.20
2017-11-15T05:46:52.719Z,3.20
2017-11-15T05:49:20.150Z,3.20
2017-11-15T05:51:47.591Z,3.20
2017-11-15T05:54:15.029Z,3.20
2017-11-15T05:56:43.224Z,3.10
2017-11-15T05:59:10.661Z,3.00
2017-11-15T06:01:38.885Z,2.90
2017-11-15T06:04:06.321Z,2.80
2017-11-15T06:06:33.757Z,2.80
2017-11-15T06:09:01.978Z,2.70
2017-11-15T06:11:29.428Z,2.70
2017-11-15T06:13:56.961Z,2.80
2017-11-15T06:16:25.144Z,2.90
2017-11-15T06:18:52.516Z,2.80
2017-11-15T06:21:19.970Z,3.00
2017-11-15T06:23:47.452Z,3.00
2017-11-15T06:26:14.917Z,3.10
2017-11-15T06:28:42.455Z,3.10
2017-11-15T06:31:09.790Z,3.20
2017-11-15T06:33:37.403Z,3.20
2017-11-15T06:36:04.729Z,3.20
2017-11-15T06:38:32.271Z,3.20
2017-11-15T06:40:59.646Z,3.30
2017-11-15T06:43:27.506Z,3.30
2017-11-15T06:45:54.942Z,3.30
2017-11-15T06:48:22.374Z,3.20
2017-11-15T06:50:49.882Z,3.20
2017-11-15T06:53:17.314Z,3.20
2017-11-15T06:55:44.736Z,3.30
2017-11-15T06:58:12.225Z,3.30
2017-11-15T07:00:39.666Z,3.30
2017-11-15T07:03:07.120Z,3.30
2017-11-15T07:05:34.541Z,3.30
2017-11-15T07:08:01.966Z,3.30
2017-11-15T07:10:29.409Z,3.30
2017-11-15T07:12:57.612Z,3.30
2017-11-15T07:15:25.130Z,3.20
2017-11-15T07:17:52.578Z,3.20
2017-11-15T07:20:20.034Z,3.20
2017-11-15T07:22:47.470Z,3.20
2017-11-15T07:25:14.906Z,3.20
2017-11-15T07:27:43.120Z,3.20
2017-11-15T07:30:10.550Z,3.10
2017-11-15T07:32:37.981Z,3.20
2017-11-15T07:35:05.422Z,3.20
2017-11-15T07:37:32.857Z,3.10
2017-11-15T07:40:00.405Z,3.10
2017-11-15T07:42:27.835Z,3.10
2017-11-15T07:44:55.294Z,3.20
2017-11-15T07:47:22.701Z,3.20
2017-11-15T07:49:50.137Z,3.20
2017-11-15T07:52:17.583Z,3.20
2017-11-15T07:54:45.015Z,3.20
2017-11-15T07:57:13.215Z,3.30
2017-11-15T07:59:40.697Z,3.20
2017-11-15T08:02:08.138Z,3.30
2017-11-15T08:04:35.622Z,3.30
2017-11-15T08:07:03.054Z,3.30
2017-11-15T08:09:30.494Z,3.20
2017-11-15T08:11:57.924Z,3.30
2017-11-15T08:14:26.140Z,3.40
2017-11-15T08:16:53.577Z,3.40
2017-11-15T08:19:21.071Z,3.50
2017-11-15T08:21:48.498Z,3.60
2017-11-15T08:24:15.995Z,3.70
2017-11-15T08:26:43.428Z,3.80
2017-11-15T08:29:10.870Z,3.80
2017-11-15T08:31:38.364Z,3.90
2017-11-15T08:34:05.786Z,4.00
2017-11-15T08:36:33.235Z,4.00
2017-11-15T08:39:00.662Z,4.10
2017-11-15T08:41:28.882Z,4.30
2017-11-15T08:43:56.322Z,4.20
2017-11-15T08:46:24.530Z,4.40
2017-11-15T08:48:51.970Z,4.30
2017-11-15T08:51:19.470Z,4.40
2017-11-15T08:53:46.913Z,4.50
2017-11-15T08:56:14.342Z,4.50
2017-11-15T08:58:41.767Z,4.50
2017-11-15T09:01:09.979Z,4.70
2017-11-15T09:03:37.409Z,4.60
2017-11-15T09:06:05.733Z,4.90
2017-11-15T09:08:33.198Z,4.80
2017-11-15T09:11:00.655Z,5.10
2017-11-15T09:13:28.102Z,5.10
2017-11-15T09:15:55.534Z,5.10
2017-11-15T09:18:22.974Z,5.20
2017-11-15T09:20:50.479Z,5.30
2017-11-15T09:23:17.919Z,5.40
2017-11-15T09:25:45.357Z,5.50
2017-11-15T09:28:12.793Z,5.60
2017-11-15T09:30:41.006Z,5.60
2017-11-15T09:33:08.434Z,5.50
2017-11-15T09:35:35.879Z,5.70
2017-11-15T09:38:04.090Z,5.90
2017-11-15T09:40:31.518Z,5.80
2017-11-15T09:42:59.731Z,6.70
2017-11-15T09:45:27.202Z,6.70
2017-11-15T09:47:54.633Z,7.40
2017-11-15T09:50:22.078Z,8.10
2017-11-15T09:52:49.577Z,8.80
2017-11-15T09:55:17.017Z,9.60
2017-11-15T09:57:44.440Z,9.80
2017-11-15T10:00:12.666Z,9.50
2017-11-15T10:02:40.103Z,9.40
2017-11-15T10:05:07.533Z,9.30
2017-11-15T10:07:36.054Z,9.20
2017-11-15T10:10:03.473Z,9.20
2017-11-15T10:12:31.694Z,9.30
2017-11-15T10:14:59.149Z,9.30
2017-11-15T10:17:26.578Z,9.40
2017-11-15T10:19:54.278Z,9.40
2017-11-15T10:22:21.715Z,9.60
2017-11-15T10:24:49.127Z,9.90
2017-11-15T10:27:16.566Z,10.10
2017-11-15T10:29:44.006Z,10.40
2017-11-15T10:32:11.766Z,10.60
2017-11-15T10:34:39.219Z,10.80
2017-11-15T10:37:06.659Z,10.90
2017-11-15T10:39:34.150Z,11.00
2017-11-15T10:42:01.581Z,11.20
2017-11-15T10:44:29.366Z,11.70
2017-11-15T10:46:56.798Z,12.60
2017-11-15T10:49:24.269Z,13.20
2017-11-15T10:51:51.716Z,13.50
2017-11-15T10:54:19.151Z,13.60
2017-11-15T10:56:46.959Z,13.50
2017-11-15T10:59:14.383Z,13.30
2017-11-15T11:01:41.807Z,13.20
2017-11-15T11:04:10.145Z,12.80
2017-11-15T11:06:37.584Z,12.70
2017-11-15T11:09:05.370Z,12.70
2017-11-15T11:11:32.808Z,12.50
2017-11-15T11:14:00.239Z,12.40
2017-11-15T11:16:27.683Z,12.40
2017-11-15T11:18:55.910Z,12.70
2017-11-15T11:21:23.674Z,12.70
2017-11-15T11:23:51.129Z,13.50
2017-11-15T11:26:18.542Z,14.50
2017-11-15T11:28:46.748Z,15.80
2017-11-15T11:31:14.186Z,15.70
2017-11-15T11:33:41.988Z,15.40
2017-11-15T11:36:09.442Z,15.20
2017-11-15T11:38:36.879Z,15.20
2017-11-15T11:41:04.354Z,15.00
2017-11-15T11:43:31.788Z,14.50
2017-11-15T11:45:59.218Z,14.20
2017-11-15T11:48:27.455Z,14.10
2017-11-15T11:50:54.902Z,14.00
2017-11-15T11:53:22.347Z,14.40
2017-11-15T11:55:49.804Z,14.90
2017-11-15T11:58:17.220Z,15.70
2017-11-15T12:00:45.455Z,16.90
2017-11-15T12:03:12.885Z,16.80
2017-11-15T12:05:40.367Z,17.10
2017-11-15T12:08:07.803Z,17.60
2017-11-15T12:10:35.246Z,18.00
2017-11-15T12:13:02.711Z,18.50
2017-11-15T12:15:30.130Z,18.90
2017-11-15T12:17:58.369Z,20.00
2017-11-15T12:20:25.794Z,19.90
2017-11-15T12:22:53.251Z,20.40
2017-11-15T12:25:21.050Z,20.50
2017-11-15T12:27:48.496Z,20.40
2017-11-15T12:30:15.953Z,20.60
2017-11-15T12:32:43.650Z,21.10
2017-11-15T12:35:11.080Z,21.40
2017-11-15T12:37:38.514Z,21.40
2017-11-15T12:40:06.307Z,21.40
2017-11-15T12:42:33.746Z,21.20
2017-11-15T12:45:01.183Z,21.00
2017-11-15T12:47:28.626Z,20.60
2017-11-15T12:49:56.833Z,20.60
2017-11-15T12:52:24.623Z,20.60
2017-11-15T12:54:52.049Z,20.80
2017-11-15T12:57:19.482Z,20.80
2017-11-15T12:59:48.019Z,20.40
2017-11-15T13:02:15.451Z,20.30
2017-11-15T13:04:42.884Z,20.50
2017-11-15T13:07:11.412Z,20.70
2017-11-15T13:09:38.849Z,20.60
2017-11-15T13:12:06.283Z,20.40
2017-11-15T13:14:33.724Z,20.30
2017-11-15T13:17:01.923Z,19.50
2017-11-15T13:19:29.643Z,19.40
2017-11-15T13:21:57.063Z,18.50
2017-11-15T13:24:24.498Z,17.40
2017-11-15T13:26:52.204Z,16.60
2017-11-15T13:29:19.638Z,15.90
2017-11-15T13:31:47.075Z,15.10
2017-11-15T13:34:14.515Z,14.50
2017-11-15T13:36:42.714Z,13.40
2017-11-15T13:39:10.510Z,13.30
2017-11-15T13:41:37.947Z,13.20
2017-11-15T13:44:05.377Z,13.10
2017-11-15T13:46:32.825Z,13.40
2017-11-15T13:49:01.030Z,13.40
2017-11-15T13:51:28.726Z,13.30
2017-11-15T13:53:56.193Z,13.10
2017-11-15T13:56:23.586Z,13.20
2017-11-15T13:58:51.785Z,13.50
2017-11-15T14:01:19.253Z,13.50
2017-11-15T14:03:46.928Z,13.60
2017-11-15T14:06:14.371Z,13.80
2017-11-15T14:08:41.791Z,14.00
2017-11-15T14:11:09.992Z,14.40
2017-11-15T14:13:37.469Z,14.40
2017-11-15T14:16:05.230Z,14.70
2017-11-15T14:18:32.663Z,14.90
2017-11-15T14:21:00.103Z,14.90
2017-11-15T14:23:28.315Z,14.50
2017-11-15T14:25:55.770Z,14.40
2017-11-15T14:28:23.199Z,14.20
2017-11-15T14:30:50.635Z,13.90
2017-11-15T14:33:19.278Z,13.30
2017-11-15T14:35:46.736Z,13.30
2017-11-15T14:38:14.158Z,13.10
2017-11-15T14:40:41.610Z,12.70
2017-11-15T14:43:09.853Z,12.00
2017-11-15T14:45:37.701Z,11.90
2017-11-15T14:48:05.153Z,11.70
2017-11-15T14:50:32.595Z,11.50
2017-11-15T14:53:00.058Z,11.30
2017-11-15T14:55:27.495Z,11.10
2017-11-15T14:57:55.194Z,11.00
2017-11-15T15:00:22.644Z,10.80
2017-11-15T15:02:50.105Z,10.60
2017-11-15T15:05:17.652Z,10.50
2017-11-15T15:07:45.124Z,10.20
2017-11-15T15:10:12.674Z,10.00
2017-11-15T15:12:40.104Z,9.80
2017-11-15T15:15:07.907Z,9.70
2017-11-15T15:17:35.448Z,9.50
2017-11-15T15:20:02.921Z,9.30
2017-11-15T15:22:30.371Z,9.20
2017-11-15T15:24:57.839Z,9.10
2017-11-15T15:27:25.299Z,9.00
2017-11-15T15:29:52.744Z,8.80
2017-11-15T15:32:20.510Z,8.70
2017-11-15T15:34:47.943Z,8.70
2017-11-15T15:37:15.365Z,8.60
2017-11-15T15:39:42.810Z,8.50
2017-11-15T15:42:11.010Z,8.20
2017-11-15T15:44:39.225Z,8.10
2017-11-15T15:47:06.681Z,8.00
2017-11-15T15:49:34.451Z,7.90
2017-11-15T15:52:01.879Z,7.80
2017-11-15T15:54:29.360Z,7.60
2017-11-15T15:56:56.809Z,7.50
2017-11-15T15:59:24.262Z,7.40
2017-11-15T16:01:51.703Z,7.30
2017-11-15T16:04:19.907Z,7.10
2017-11-15T16:06:47.612Z,7.00
2017-11-15T16:09:15.806Z,6.90
2017-11-15T16:11:44.018Z,6.80
2017-11-15T16:14:11.488Z,6.70
2017-11-15T16:16:38.941Z,6.80
2017-11-15T16:19:06.508Z,6.70
2017-11-15T16:21:33.954Z,6.80
2017-11-15T16:24:01.674Z,6.80
2017-11-15T16:26:29.874Z,6.90
2017-11-15T16:28:57.308Z,6.80
2017-11-15T16:31:24.757Z,6.80
2017-11-15T16:33:52.960Z,6.80
2017-11-15T16:36:20.411Z,6.70
2017-11-15T16:38:47.910Z,6.80
2017-11-15T16:41:15.618Z,6.80
2017-11-15T16:43:43.853Z,6.80
2017-11-15T16:46:11.292Z,6.80
2017-11-15T16:48:38.767Z,6.80
2017-11-15T16:51:06.262Z,6.90
2017-11-15T16:53:33.779Z,6.90
2017-11-15T16:56:01.426Z,6.90
2017-11-15T16:58:29.924Z,7.00
2017-11-15T17:00:57.383Z,7.00
2017-11-15T17:03:24.819Z,7.10
2017-11-15T17:05:52.274Z,7.20
2017-11-15T17:08:19.719Z,7.20
2017-11-15T17:10:47.170Z,7.30
2017-11-15T17:13:14.622Z,7.30
2017-11-15T17:15:42.440Z,7.20
2017-11-15T17:18:09.884Z,7.30
2017-11-15T17:20:37.315Z,7.30
2017-11-15T17:23:04.770Z,7.20
2017-11-15T17:25:32.262Z,7.20
2017-11-15T17:27:59.709Z,7.10
2017-11-15T17:30:27.169Z,7.10
2017-11-15T17:32:54.937Z,7.00
2017-11-15T17:35:22.379Z,7.00
2017-11-15T17:37:49.814Z,6.90
2017-11-15T17:40:17.313Z,6.90
2017-11-15T17:42:44.861Z,6.90
2017-11-15T17:45:12.630Z,6.90
2017-11-15T17:47:40.093Z,6.90
2017-11-15T17:50:07.531Z,6.90
2017-11-15T17:52:34.974Z,6.90
2017-11-15T17:55:03.249Z,6.90
2017-11-15T17:57:30.837Z,6.90
2017-11-15T17:59:58.257Z,6.90
2017-11-15T18:02:26.790Z,6.90
2017-11-15T18:04:54.226Z,6.90
2017-11-15T18:07:21.670Z,6.90
2017-11-15T18:09:49.113Z,6.90
2017-11-15T18:12:16.541Z,6.90
2017-11-15T18:14:44.880Z,6.80
2017-11-15T18:17:12.315Z,6.80
2017-11-15T18:19:40.109Z,6.80
2017-11-15T18:22:07.571Z,6.70
2017-11-15T18:24:35.019Z,6.70
2017-11-15T18:27:02.465Z,6.60
2017-11-15T18:29:29.901Z,6.50
2017-11-15T18:31:58.122Z,6.40
2017-11-15T18:34:25.567Z,6.40
2017-11-15T18:36:53.277Z,6.40
2017-11-15T18:39:21.514Z,6.30
2017-11-15T18:41:48.974Z,6.30
2017-11-15T18:44:16.425Z,6.30
2017-11-15T18:46:43.858Z,6.30
2017-11-15T18:49:11.310Z,6.30
2017-11-15T18:51:38.749Z,6.30
2017-11-15T18:54:07.288Z,6.50
2017-11-15T18:56:34.856Z,6.40
2017-11-15T18:59:02.294Z,6.60
2017-11-15T19:01:29.742Z,6.60
2017-11-15T19:03:57.250Z,6.70
2017-11-15T19:06:24.865Z,6.70
2017-11-15T19:08:52.330Z,6.70
2017-11-15T19:11:20.098Z,6.70
2017-11-15T19:13:47.553Z,6.80
2017-11-15T19:16:15.010Z,6.80
2017-11-15T19:18:42.450Z,6.80
2017-11-15T19:21:09.926Z,6.80
2017-11-15T19:23:37.356Z,6.80
2017-11-15T19:26:04.800Z,6.80
2017-11-15T19:28:33.330Z,6.70
2017-11-15T19:31:00.768Z,6.70
2017-11-15T19:33:28.195Z,6.70
2017-11-15T19:35:56.408Z,6.70
2017-11-15T19:38:23.863Z,6.60
2017-11-15T19:40:51.420Z,6.70
2017-11-15T19:43:18.845Z,6.70
2017-11-15T19:45:47.375Z,6.70
2017-11-15T19:48:14.833Z,6.60
2017-11-15T19:50:42.280Z,6.70
2017-11-15T19:53:09.730Z,6.60
2017-11-15T19:55:37.205Z,6.60
2017-11-15T19:58:04.762Z,6.60
2017-11-15T20:00:32.219Z,6.60
2017-11-15T20:02:59.988Z,6.60
2017-11-15T20:05:27.426Z,6.70
2017-11-15T20:07:54.862Z,6.70
2017-11-15T20:10:22.359Z,6.70
2017-11-15T20:12:49.787Z,6.60
2017-11-15T20:15:17.250Z,6.60
2017-11-15T20:17:44.693Z,6.60
2017-11-15T20:20:12.399Z,6.60
2017-11-15T20:22:39.842Z,6.60
2017-11-15T20:25:07.266Z,6.60
2017-11-15T20:27:34.713Z,6.70
2017-11-15T20:30:02.150Z,6.70
2017-11-15T20:32:30.378Z,6.70
2017-11-15T20:34:57.809Z,6.70
2017-11-15T20:37:25.519Z,6.70
2017-11-15T20:39:52.975Z,6.70
2017-11-15T20:42:20.431Z,6.70
2017-11-15T20:44:47.991Z,6.70
2017-11-15T20:47:15.438Z,6.60
2017-11-15T20:49:42.889Z,6.60
2017-11-15T20:52:10.355Z,6.50
2017-11-15T20:54:38.066Z,6.50
2017-11-15T20:57:06.297Z,6.40
2017-11-15T20:59:33.754Z,6.40
2017-11-15T21:02:01.202Z,6.40
2017-11-15T21:04:28.641Z,6.50
2017-11-15T21:06:56.089Z,6.50
2017-11-15T21:09:23.533Z,6.50
2017-11-15T21:11:52.075Z,6.50
2017-11-15T21:14:19.520Z,6.40
2017-11-15T21:16:46.990Z,6.50
2017-11-15T21:19:14.538Z,6.50
2017-11-15T21:21:41.977Z,6.50
2017-11-15T21:24:09.484Z,6.60
2017-11-15T21:26:36.919Z,6.60
2017-11-15T21:29:04.683Z,6.60
2017-11-15T21:31:32.119Z,6.70
2017-11-15T21:33:59.549Z,6.80
2017-11-15T21:36:27.016Z,6.80
2017-11-15T21:38:54.454Z,6.90
2017-11-15T21:41:22.796Z,6.90
2017-11-15T21:43:50.257Z,6.80
2017-11-15T21:46:18.014Z,6.90
2017-11-15T21:48:45.465Z,6.90
2017-11-15T21:51:13.008Z,6.90
2017-11-15T21:53:40.495Z,6.90
2017-11-15T21:56:07.925Z,6.90
2017-11-15T21:58:35.381Z,7.00
2017-11-15T22:01:02.817Z,7.00
2017-11-15T22:03:30.748Z,7.00
2017-11-15T22:05:58.213Z,7.00
2017-11-15T22:08:25.646Z,6.90
2017-11-15T22:10:53.922Z,6.80
2017-11-15T22:13:21.358Z,6.80
2017-11-15T22:15:48.830Z,6.80
2017-11-15T22:18:16.258Z,6.80
2017-11-15T22:20:44.046Z,6.80
2017-11-15T22:23:11.495Z,6.80
2017-11-15T22:25:38.971Z,6.80
2017-11-15T22:28:06.416Z,6.80
2017-11-15T22:30:33.846Z,6.80
2017-11-15T22:33:01.321Z,6.80
2017-11-15T22:35:28.734Z,6.80
2017-11-15T22:37:57.407Z,6.80
2017-11-15T22:40:24.821Z,6.70
2017-11-15T22:42:52.269Z,6.70
2017-11-15T22:45:19.706Z,6.70
2017-11-15T22:47:47.141Z,6.70
2017-11-15T22:50:14.589Z,6.60
2017-11-15T22:52:42.127Z,6.60
2017-11-15T22:55:09.894Z,6.60
2017-11-15T22:57:37.333Z,6.60
2017-11-15T23:00:04.770Z,6.60
2017-11-15T23:02:32.229Z,6.50
2017-11-15T23:04:59.721Z,6.50
2017-11-15T23:07:27.185Z,6.50
2017-11-15T23:09:54.630Z,6.50
2017-11-15T23:12:22.401Z,6.50
2017-11-15T23:14:49.839Z,6.50
2017-11-15T23:17:17.284Z,6.50
2017-11-15T23:19:44.730Z,6.50
2017-11-15T23:22:12.163Z,6.50
2017-11-15T23:24:39.694Z,6.50
2017-11-15T23:27:07.229Z,6.50
2017-11-15T23:29:35.015Z,6.50
2017-11-15T23:32:02.436Z,6.50
2017-11-15T23:34:29.859Z,6.50
2017-11-15T23:36:58.074Z,6.50
2017-11-15T23:39:25.514Z,6.40
2017-11-15T23:41:53.829Z,6.40
2017-11-15T23:44:21.287Z,6.40
2017-11-15T23:46:49.033Z,6.40
2017-11-15T23:49:16.513Z,6.40
2017-11-15T23:51:43.943Z,6.40
2017-11-15T23:54:11.426Z,6.40
2017-11-15T23:56:38.858Z,6.40
2017-11-15T23:59:06.309Z,6.40
