createdAt,value
2023-03-13T00:01:15.685Z,65.09
2023-03-13T00:03:42.537Z,64.82
2023-03-13T00:06:09.780Z,64.87
2023-03-13T00:08:37.179Z,64.44
2023-03-13T00:11:05.883Z,64.07
2023-03-13T00:13:33.074Z,64.21
2023-03-13T00:16:04.725Z,64.27
2023-03-13T00:18:31.762Z,63.89
2023-03-13T00:21:02.540Z,64.96
2023-03-13T00:23:29.738Z,64.81
2023-03-13T00:25:58.621Z,65.43
2023-03-13T00:28:25.812Z,65.25
2023-03-13T00:31:01.153Z,66.19
2023-03-13T00:33:28.667Z,66.41
2023-03-13T00:36:00.889Z,66.55
2023-03-13T00:38:29.796Z,65.27
2023-03-13T00:41:14.427Z,65.92
2023-03-13T00:43:43.385Z,65.42
2023-03-13T00:46:13.111Z,64.68
2023-03-13T00:48:40.264Z,64.64
2023-03-13T00:51:08.053Z,66.03
2023-03-13T00:53:35.551Z,64.81
2023-03-13T00:56:07.569Z,64.77
2023-03-13T00:58:37.267Z,64.36
2023-03-13T01:01:20.437Z,64.94
2023-03-13T01:03:51.196Z,63.83
2023-03-13T01:06:21.648Z,65.07
2023-03-13T01:08:48.980Z,65.66
2023-03-13T01:11:18.647Z,65.09
2023-03-13T01:13:46.298Z,65.28
2023-03-13T01:16:19.248Z,65.43
2023-03-13T01:18:50.875Z,65.88
2023-03-13T01:21:19.991Z,65.87
2023-03-13T01:23:48.442Z,66.41
2023-03-13T01:26:15.889Z,66.42
2023-03-13T01:28:43.228Z,66.15
2023-03-13T01:31:20.824Z,66.34
2023-03-13T01:33:50.242Z,65.54
2023-03-13T01:36:17.793Z,65.61
2023-03-13T01:38:47.735Z,65.86
2023-03-13T01:41:14.736Z,66.77
2023-03-13T01:43:44.290Z,66.69
2023-03-13T01:46:14.755Z,67.42
2023-03-13T01:49:11.407Z,66.86
2023-03-13T01:52:08.701Z,67.43
2023-03-13T01:54:52.144Z,67.26
2023-03-13T01:57:32.550Z,67.11
2023-03-13T02:00:01.980Z,67.47
2023-03-13T02:02:31.683Z,67.50
2023-03-13T02:05:03.506Z,66.83
2023-03-13T02:07:40.966Z,67.16
2023-03-13T02:10:10.356Z,67.20
2023-03-13T02:12:38.707Z,67.95
2023-03-13T02:15:10.662Z,68.61
2023-03-13T02:17:38.924Z,68.14
2023-03-13T02:20:07.153Z,68.18
2023-03-13T02:22:57.553Z,68.51
2023-03-13T02:25:24.459Z,68.59
2023-03-13T02:28:01.672Z,68.44
2023-03-13T02:30:30.700Z,68.74
2023-03-13T02:32:57.978Z,68.78
2023-03-13T02:35:25.018Z,69.33
2023-03-13T02:37:57.952Z,69.82
2023-03-13T02:40:31.524Z,69.99
2023-03-13T02:43:01.626Z,70.45
2023-03-13T02:45:29.196Z,70.45
2023-03-13T02:47:56.061Z,70.67
2023-03-13T02:50:23.706Z,70.57
2023-03-13T02:53:05.629Z,70.88
2023-03-13T02:55:40.912Z,70.56
2023-03-13T02:58:09.819Z,70.66
2023-03-13T03:00:38.135Z,70.94
2023-03-13T03:03:05.132Z,71.42
2023-03-13T03:05:32.138Z,72.27
2023-03-13T03:07:59.329Z,72.84
2023-03-13T03:10:28.096Z,72.73
2023-03-13T03:12:55.015Z,72.93
2023-03-13T03:15:22.675Z,72.90
2023-03-13T03:17:49.831Z,73.22
2023-03-13T03:20:16.850Z,73.51
2023-03-13T03:22:43.980Z,73.34
2023-03-13T03:25:11.316Z,74.14
2023-03-13T03:27:38.256Z,74.62
2023-03-13T03:30:08.508Z,75.19
2023-03-13T03:32:37.763Z,75.26
2023-03-13T03:35:05.087Z,75.20
2023-03-13T03:37:32.045Z,75.49
2023-03-13T03:40:00.786Z,75.88
2023-03-13T03:42:30.520Z,76.28
2023-03-13T03:44:57.577Z,76.32
2023-03-13T03:47:25.394Z,75.92
2023-03-13T03:49:52.516Z,76.03
2023-03-13T03:52:20.102Z,76.10
2023-03-13T03:54:48.027Z,76.09
2023-03-13T03:57:16.586Z,76.61
2023-03-13T03:59:45.500Z,76.34
2023-03-13T04:02:12.542Z,76.75
2023-03-13T04:04:41.361Z,77.06
2023-03-13T04:07:26.289Z,76.83
2023-03-13T04:09:53.824Z,76.48
2023-03-13T04:12:36.590Z,77.11
2023-03-13T04:15:04.422Z,77.29
2023-03-13T04:17:31.559Z,77.23
2023-03-13T04:19:59.268Z,77.09
2023-03-13T04:22:26.793Z,77.02
2023-03-13T04:24:57.875Z,77.40
2023-03-13T04:27:25.124Z,77.73
2023-03-13T04:29:52.656Z,77.92
2023-03-13T04:32:42.904Z,77.50
2023-03-13T04:35:25.634Z,77.73
2023-03-13T04:38:21.628Z,77.91
2023-03-13T04:41:24.498Z,78.17
2023-03-13T04:44:04.371Z,78.20
2023-03-13T04:46:39.849Z,78.12
2023-03-13T04:49:33.022Z,78.23
2023-03-13T04:52:09.590Z,78.60
2023-03-13T04:54:59.481Z,79.05
2023-03-13T04:57:42.065Z,78.65
2023-03-13T05:00:27.513Z,78.59
2023-03-13T05:03:24.035Z,79.01
2023-03-13T05:06:13.922Z,79.15
2023-03-13T05:08:54.783Z,79.42
2023-03-13T05:11:22.117Z,79.42
2023-03-13T05:14:10.837Z,79.60
2023-03-13T05:16:47.130Z,79.29
2023-03-13T05:19:34.273Z,78.79
2023-03-13T05:22:21.340Z,78.46
2023-03-13T05:25:20.672Z,78.09
2023-03-13T05:28:09.602Z,77.59
2023-03-13T05:30:51.426Z,77.52
2023-03-13T05:33:32.052Z,77.74
2023-03-13T05:36:07.500Z,77.86
2023-03-13T05:38:46.223Z,77.48
2023-03-13T05:41:32.059Z,77.14
2023-03-13T05:44:19.528Z,76.92
2023-03-13T05:47:07.497Z,76.09
2023-03-13T05:49:43.323Z,75.70
2023-03-13T05:52:31.192Z,75.17
2023-03-13T05:55:07.656Z,74.44
2023-03-13T05:57:53.456Z,73.99
2023-03-13T06:00:53.014Z,73.56
2023-03-13T06:03:52.519Z,73.36
2023-03-13T06:06:20.585Z,73.25
2023-03-13T06:08:53.561Z,72.98
2023-03-13T06:11:22.384Z,72.89
2023-03-13T06:13:52.574Z,72.50
2023-03-13T06:16:26.296Z,72.32
2023-03-13T06:18:58.022Z,72.39
2023-03-13T06:21:25.045Z,72.40
2023-03-13T06:23:51.959Z,71.10
2023-03-13T06:26:19.233Z,70.56
2023-03-13T06:28:46.720Z,69.62
2023-03-13T06:31:13.789Z,68.96
2023-03-13T06:33:40.803Z,68.42
2023-03-13T06:36:08.279Z,68.23
2023-03-13T06:38:35.566Z,68.29
2023-03-13T06:41:02.523Z,67.80
2023-03-13T06:43:29.671Z,67.78
2023-03-13T06:45:56.657Z,67.26
2023-03-13T06:48:23.775Z,66.38
2023-03-13T06:50:50.823Z,66.54
2023-03-13T06:53:21.038Z,65.02
2023-03-13T06:55:49.244Z,65.78
2023-03-13T06:58:30.952Z,64.14
2023-03-13T07:01:10.486Z,64.74
2023-03-13T07:03:38.726Z,64.92
2023-03-13T07:06:06.083Z,65.24
2023-03-13T07:08:34.089Z,65.11
2023-03-13T07:11:04.537Z,64.56
2023-03-13T07:13:31.757Z,64.16
2023-03-13T07:16:04.603Z,63.53
2023-03-13T07:18:32.196Z,63.94
2023-03-13T07:21:01.344Z,63.76
2023-03-13T07:23:29.564Z,64.19
2023-03-13T07:26:16.235Z,64.43
2023-03-13T07:28:44.028Z,62.75
2023-03-13T07:31:14.724Z,61.58
2023-03-13T07:33:43.086Z,61.14
2023-03-13T07:36:10.178Z,61.25
2023-03-13T07:38:37.351Z,61.87
2023-03-13T07:41:05.180Z,61.40
2023-03-13T07:43:32.361Z,60.21
2023-03-13T07:46:05.902Z,59.99
2023-03-13T07:48:38.363Z,60.04
2023-03-13T07:51:07.828Z,59.75
2023-03-13T07:53:35.389Z,60.04
2023-03-13T07:56:05.511Z,60.20
2023-03-13T07:58:35.177Z,61.08
2023-03-13T08:01:09.171Z,60.21
2023-03-13T08:03:36.400Z,60.25
2023-03-13T08:06:09.422Z,59.87
2023-03-13T08:08:37.017Z,58.78
2023-03-13T08:11:17.089Z,57.98
2023-03-13T08:13:45.053Z,58.42
2023-03-13T08:16:14.552Z,59.31
2023-03-13T08:18:44.986Z,59.63
2023-03-13T08:21:17.429Z,60.01
2023-03-13T08:23:44.663Z,58.57
2023-03-13T08:26:12.778Z,59.58
2023-03-13T08:28:40.891Z,58.74
2023-03-13T08:31:08.780Z,57.54
2023-03-13T08:33:36.257Z,57.55
2023-03-13T08:36:17.554Z,57.50
2023-03-13T08:38:46.666Z,56.36
2023-03-13T08:41:19.159Z,57.00
2023-03-13T08:43:46.901Z,57.70
2023-03-13T08:46:15.974Z,57.94
2023-03-13T08:48:44.415Z,57.28
2023-03-13T08:51:13.884Z,55.72
2023-03-13T08:53:43.485Z,56.85
2023-03-13T08:56:12.423Z,56.61
2023-03-13T08:58:40.141Z,56.00
2023-03-13T09:01:12.931Z,56.04
2023-03-13T09:03:41.102Z,54.95
2023-03-13T09:06:08.927Z,55.07
2023-03-13T09:08:36.234Z,54.46
2023-03-13T09:11:15.641Z,53.93
2023-03-13T09:13:43.583Z,53.71
2023-03-13T09:16:13.657Z,53.60
2023-03-13T09:18:41.462Z,54.34
2023-03-13T09:21:14.855Z,53.77
2023-03-13T09:23:41.669Z,53.43
2023-03-13T09:26:09.607Z,53.11
2023-03-13T09:28:37.453Z,54.35
2023-03-13T09:31:12.828Z,53.37
2023-03-13T09:33:40.425Z,52.18
2023-03-13T09:36:08.459Z,52.58
2023-03-13T09:38:35.629Z,52.37
2023-03-13T09:41:17.583Z,52.35
2023-03-13T09:43:50.653Z,52.11
2023-03-13T09:46:36.916Z,53.14
2023-03-13T09:49:34.859Z,53.07
2023-03-13T09:52:16.068Z,52.14
2023-03-13T09:54:58.974Z,50.82
2023-03-13T09:57:35.029Z,49.44
2023-03-13T10:00:20.035Z,49.38
2023-03-13T10:02:56.240Z,49.77
2023-03-13T10:05:27.197Z,50.29
2023-03-13T10:08:15.714Z,50.39
2023-03-13T10:10:49.877Z,49.56
2023-03-13T10:13:35.806Z,50.37
2023-03-13T10:16:09.877Z,50.22
2023-03-13T10:18:38.206Z,49.96
2023-03-13T10:21:17.283Z,50.78
2023-03-13T10:23:55.845Z,49.46
2023-03-13T10:26:27.541Z,48.36
2023-03-13T10:28:56.952Z,48.99
2023-03-13T10:31:32.408Z,47.17
2023-03-13T10:34:15.515Z,47.01
2023-03-13T10:36:48.006Z,46.27
2023-03-13T10:39:17.655Z,46.72
2023-03-13T10:41:45.130Z,47.77
2023-03-13T10:44:17.836Z,47.67
2023-03-13T10:46:47.324Z,46.91
2023-03-13T10:49:23.603Z,47.94
2023-03-13T10:51:53.190Z,46.20
2023-03-13T10:54:30.352Z,45.68
2023-03-13T10:57:28.193Z,46.60
2023-03-13T10:59:55.897Z,46.55
2023-03-13T11:02:34.083Z,45.67
2023-03-13T11:05:02.413Z,46.47
2023-03-13T11:07:33.949Z,44.54
2023-03-13T11:10:15.740Z,46.04
2023-03-13T11:12:47.993Z,46.82
2023-03-13T11:15:29.692Z,47.33
2023-03-13T11:18:07.822Z,45.84
2023-03-13T11:20:41.422Z,46.71
2023-03-13T11:23:27.610Z,45.89
2023-03-13T11:26:16.197Z,44.45
2023-03-13T11:29:01.681Z,43.82
2023-03-13T11:31:31.836Z,45.75
2023-03-13T11:34:09.172Z,45.69
2023-03-13T11:36:43.701Z,45.84
2023-03-13T11:39:38.477Z,46.13
2023-03-13T11:42:32.872Z,46.85
2023-03-13T11:45:16.450Z,46.18
2023-03-13T11:47:54.111Z,44.87
2023-03-13T11:50:30.820Z,45.65
2023-03-13T11:52:57.816Z,45.79
2023-03-13T11:55:34.309Z,46.36
2023-03-13T11:58:21.130Z,44.40
2023-03-13T12:00:55.110Z,46.19
2023-03-13T12:03:36.682Z,43.79
2023-03-13T12:06:11.102Z,45.43
2023-03-13T12:08:52.244Z,43.15
2023-03-13T12:11:28.661Z,43.06
2023-03-13T12:14:12.136Z,44.25
2023-03-13T12:16:58.419Z,44.17
2023-03-13T12:19:48.592Z,45.78
2023-03-13T12:22:23.720Z,44.76
2023-03-13T12:25:06.725Z,44.13
2023-03-13T12:27:44.871Z,45.29
2023-03-13T12:30:19.958Z,46.26
2023-03-13T12:33:03.165Z,44.46
2023-03-13T12:35:34.542Z,43.22
2023-03-13T12:38:25.663Z,43.08
2023-03-13T12:41:01.899Z,43.65
2023-03-13T12:43:33.388Z,44.94
2023-03-13T12:46:00.994Z,44.74
2023-03-13T12:48:30.995Z,45.55
2023-03-13T12:51:04.105Z,43.80
2023-03-13T12:53:40.346Z,42.63
2023-03-13T12:56:16.510Z,43.59
2023-03-13T12:59:13.342Z,42.67
2023-03-13T13:01:44.096Z,45.15
2023-03-13T13:04:18.094Z,44.59
2023-03-13T13:06:58.179Z,45.15
2023-03-13T13:09:32.177Z,44.66
2023-03-13T13:12:19.858Z,45.95
2023-03-13T13:14:49.696Z,43.48
2023-03-13T13:17:24.128Z,42.81
2023-03-13T13:19:51.842Z,43.52
2023-03-13T13:22:37.015Z,43.83
2023-03-13T13:25:10.267Z,44.92
2023-03-13T13:27:37.293Z,43.47
2023-03-13T13:30:16.302Z,42.03
2023-03-13T13:32:44.969Z,41.40
2023-03-13T13:35:31.912Z,41.39
2023-03-13T13:38:17.800Z,42.42
2023-03-13T13:41:09.631Z,44.38
2023-03-13T13:43:47.774Z,43.06
2023-03-13T13:46:23.699Z,44.36
2023-03-13T13:49:06.014Z,44.24
2023-03-13T13:51:34.656Z,43.22
2023-03-13T13:54:04.263Z,42.25
2023-03-13T13:56:36.793Z,42.77
2023-03-13T13:59:22.413Z,43.87
2023-03-13T14:02:06.509Z,41.68
2023-03-13T14:04:38.983Z,42.49
2023-03-13T14:07:11.346Z,44.57
2023-03-13T14:10:12.661Z,42.96
2023-03-13T14:12:39.731Z,42.02
2023-03-13T14:15:06.552Z,40.83
2023-03-13T14:17:45.924Z,44.18
2023-03-13T14:20:24.209Z,44.62
2023-03-13T14:22:53.031Z,43.82
2023-03-13T14:25:24.671Z,43.32
2023-03-13T14:27:53.657Z,42.65
2023-03-13T14:30:23.071Z,44.18
2023-03-13T14:32:51.044Z,41.63
2023-03-13T14:35:20.832Z,43.83
2023-03-13T14:37:51.094Z,43.36
2023-03-13T14:40:18.188Z,43.18
2023-03-13T14:42:51.416Z,44.12
2023-03-13T14:45:29.326Z,43.67
2023-03-13T14:48:02.884Z,44.23
2023-03-13T14:50:29.966Z,43.58
2023-03-13T14:53:05.455Z,44.30
2023-03-13T14:55:36.568Z,42.98
2023-03-13T14:58:07.430Z,42.29
2023-03-13T15:00:43.428Z,42.30
2023-03-13T15:03:21.466Z,42.08
2023-03-13T15:06:10.065Z,43.79
2023-03-13T15:08:42.702Z,42.04
2023-03-13T15:11:29.096Z,43.74
2023-03-13T15:13:56.796Z,42.32
2023-03-13T15:16:25.166Z,42.47
2023-03-13T15:18:53.894Z,42.99
2023-03-13T15:21:30.178Z,42.74
2023-03-13T15:24:03.189Z,43.12
2023-03-13T15:26:30.374Z,45.16
2023-03-13T15:28:57.294Z,44.09
2023-03-13T15:31:29.043Z,44.67
2023-03-13T15:33:59.550Z,46.29
2023-03-13T15:36:28.306Z,42.92
2023-03-13T15:38:55.368Z,45.00
2023-03-13T15:41:22.785Z,45.62
2023-03-13T15:43:55.571Z,41.03
2023-03-13T15:46:25.424Z,41.63
2023-03-13T15:48:54.061Z,42.83
2023-03-13T15:51:21.018Z,43.01
2023-03-13T15:53:47.971Z,45.56
2023-03-13T15:56:16.594Z,43.97
2023-03-13T15:58:45.533Z,44.72
2023-03-13T16:01:13.936Z,43.05
2023-03-13T16:03:42.849Z,44.47
2023-03-13T16:06:28.126Z,45.01
2023-03-13T16:08:56.558Z,44.03
2023-03-13T16:11:24.914Z,45.22
2023-03-13T16:13:52.914Z,45.71
2023-03-13T16:16:22.802Z,45.81
2023-03-13T16:18:51.129Z,47.55
2023-03-13T16:21:30.321Z,49.65
2023-03-13T16:23:57.759Z,48.03
2023-03-13T16:26:27.800Z,50.76
2023-03-13T16:28:55.583Z,51.88
2023-03-13T16:31:28.735Z,49.42
2023-03-13T16:33:57.051Z,52.33
2023-03-13T16:36:28.210Z,52.74
2023-03-13T16:38:55.247Z,54.70
2023-03-13T16:41:24.388Z,54.86
2023-03-13T16:43:51.518Z,55.51
2023-03-13T16:46:21.672Z,56.06
2023-03-13T16:48:50.545Z,57.53
2023-03-13T16:51:23.494Z,56.31
2023-03-13T16:53:51.927Z,57.04
2023-03-13T16:56:21.605Z,58.10
2023-03-13T16:58:48.596Z,59.46
2023-03-13T17:01:15.731Z,58.43
2023-03-13T17:03:43.616Z,60.24
2023-03-13T17:06:19.969Z,60.83
2023-03-13T17:08:47.777Z,60.05
2023-03-13T17:11:17.961Z,62.33
2023-03-13T17:13:47.492Z,62.25
2023-03-13T17:16:19.055Z,60.52
2023-03-13T17:18:48.773Z,59.91
2023-03-13T17:21:22.404Z,60.08
2023-03-13T17:23:50.148Z,62.16
2023-03-13T17:26:23.811Z,61.91
2023-03-13T17:28:55.820Z,62.35
2023-03-13T17:31:24.366Z,62.56
2023-03-13T17:33:51.942Z,61.89
2023-03-13T17:36:28.508Z,61.24
2023-03-13T17:38:58.609Z,61.47
2023-03-13T17:41:28.278Z,61.13
2023-03-13T17:43:56.565Z,60.88
2023-03-13T17:46:38.828Z,63.58
2023-03-13T17:49:07.807Z,65.58
2023-03-13T17:51:36.297Z,66.28
2023-03-13T17:54:03.836Z,66.55
2023-03-13T17:56:36.281Z,66.34
2023-03-13T17:59:04.437Z,64.91
2023-03-13T18:01:34.221Z,65.11
2023-03-13T18:04:02.480Z,65.83
2023-03-13T18:06:32.883Z,67.48
2023-03-13T18:09:08.775Z,67.75
2023-03-13T18:11:37.253Z,68.17
2023-03-13T18:14:06.270Z,68.22
2023-03-13T18:16:47.975Z,67.74
2023-03-13T18:19:24.076Z,69.12
2023-03-13T18:21:54.350Z,67.99
2023-03-13T18:24:21.734Z,68.44
2023-03-13T18:26:49.687Z,67.99
2023-03-13T18:29:20.450Z,68.53
2023-03-13T18:31:48.284Z,68.89
2023-03-13T18:34:15.371Z,69.72
2023-03-13T18:36:42.645Z,67.39
2023-03-13T18:39:14.088Z,67.87
2023-03-13T18:41:41.131Z,68.30
2023-03-13T18:44:08.039Z,68.04
2023-03-13T18:46:35.245Z,69.29
2023-03-13T18:49:02.462Z,69.35
2023-03-13T18:51:30.854Z,70.57
2023-03-13T18:53:58.351Z,70.02
2023-03-13T18:56:28.444Z,69.35
2023-03-13T18:58:56.286Z,69.29
2023-03-13T19:01:26.291Z,69.57
2023-03-13T19:03:53.326Z,69.27
2023-03-13T19:06:35.347Z,69.35
2023-03-13T19:09:26.519Z,69.83
2023-03-13T19:11:55.742Z,69.41
2023-03-13T19:14:23.500Z,68.94
2023-03-13T19:16:53.279Z,68.99
2023-03-13T19:19:22.070Z,68.75
2023-03-13T19:21:50.368Z,68.95
2023-03-13T19:24:17.349Z,70.78
2023-03-13T19:26:50.050Z,70.74
2023-03-13T19:29:19.978Z,71.48
2023-03-13T19:31:50.083Z,71.44
2023-03-13T19:34:20.014Z,71.77
2023-03-13T19:36:49.216Z,71.84
2023-03-13T19:39:18.933Z,71.04
2023-03-13T19:41:48.439Z,70.84
2023-03-13T19:44:16.963Z,71.48
2023-03-13T19:46:44.607Z,71.40
2023-03-13T19:49:14.799Z,69.74
2023-03-13T19:51:42.113Z,68.22
2023-03-13T19:54:10.834Z,68.40
2023-03-13T19:56:43.546Z,68.45
2023-03-13T19:59:15.426Z,66.07
2023-03-13T20:01:42.484Z,65.72
2023-03-13T20:04:10.315Z,64.46
2023-03-13T20:06:37.829Z,64.75
2023-03-13T20:09:08.003Z,64.78
2023-03-13T20:11:35.907Z,64.87
2023-03-13T20:14:03.191Z,66.38
2023-03-13T20:16:33.755Z,65.74
2023-03-13T20:19:02.634Z,66.51
2023-03-13T20:21:31.773Z,66.46
2023-03-13T20:23:59.287Z,65.96
2023-03-13T20:26:28.429Z,66.46
2023-03-13T20:28:56.593Z,66.03
2023-03-13T20:31:27.350Z,64.96
2023-03-13T20:33:55.863Z,64.93
2023-03-13T20:36:23.393Z,64.89
2023-03-13T20:38:51.050Z,65.45
2023-03-13T20:41:21.100Z,65.87
2023-03-13T20:43:48.120Z,65.79
2023-03-13T20:46:15.356Z,65.31
2023-03-13T20:48:42.493Z,64.86
2023-03-13T20:51:09.762Z,64.42
2023-03-13T20:53:39.173Z,63.06
2023-03-13T20:56:08.793Z,62.28
2023-03-13T20:58:36.689Z,62.51
2023-03-13T21:01:05.373Z,62.21
2023-03-13T21:03:35.770Z,62.43
2023-03-13T21:06:21.680Z,63.93
2023-03-13T21:08:48.668Z,62.46
2023-03-13T21:11:21.449Z,62.90
2023-03-13T21:13:49.458Z,62.67
2023-03-13T21:16:18.538Z,61.91
2023-03-13T21:18:46.418Z,61.53
2023-03-13T21:21:17.544Z,62.71
2023-03-13T21:23:45.899Z,62.44
2023-03-13T21:26:13.637Z,63.51
2023-03-13T21:28:40.962Z,63.38
2023-03-13T21:31:16.659Z,63.61
2023-03-13T21:33:44.936Z,65.12
2023-03-13T21:36:14.841Z,65.76
2023-03-13T21:38:42.882Z,66.00
2023-03-13T21:41:13.184Z,67.39
2023-03-13T21:43:41.924Z,67.45
2023-03-13T21:46:13.936Z,66.82
2023-03-13T21:48:42.380Z,67.59
2023-03-13T21:51:10.687Z,69.32
2023-03-13T21:53:38.304Z,69.51
2023-03-13T21:56:05.693Z,69.63
2023-03-13T21:58:32.608Z,69.84
2023-03-13T22:01:00.172Z,69.73
2023-03-13T22:03:27.361Z,69.08
2023-03-13T22:05:54.383Z,69.77
2023-03-13T22:08:21.283Z,69.29
2023-03-13T22:10:49.977Z,68.03
2023-03-13T22:13:17.362Z,67.08
2023-03-13T22:15:46.475Z,67.33
2023-03-13T22:18:15.276Z,66.30
2023-03-13T22:20:56.450Z,66.38
2023-03-13T22:23:23.832Z,65.75
2023-03-13T22:25:51.258Z,65.92
2023-03-13T22:28:18.223Z,65.47
2023-03-13T22:30:45.666Z,65.79
2023-03-13T22:33:12.877Z,67.55
2023-03-13T22:35:40.670Z,68.51
2023-03-13T22:38:08.155Z,69.00
2023-03-13T22:40:35.387Z,69.79
2023-03-13T22:43:02.671Z,69.38
2023-03-13T22:45:32.132Z,69.89
2023-03-13T22:47:59.323Z,69.31
2023-03-13T22:50:27.995Z,70.14
2023-03-13T22:52:55.061Z,70.60
2023-03-13T22:55:22.104Z,70.91
2023-03-13T22:57:48.908Z,70.75
2023-03-13T23:00:16.076Z,70.93
2023-03-13T23:02:43.591Z,71.02
2023-03-13T23:05:10.780Z,71.06
2023-03-13T23:07:40.547Z,71.29
2023-03-13T23:10:09.659Z,71.64
2023-03-13T23:12:37.369Z,72.31
2023-03-13T23:15:05.856Z,72.38
2023-03-13T23:17:35.144Z,71.99
2023-03-13T23:20:10.652Z,71.27
2023-03-13T23:22:37.993Z,71.85
2023-03-13T23:25:05.633Z,72.13
2023-03-13T23:27:34.178Z,72.73
2023-03-13T23:30:04.293Z,72.33
2023-03-13T23:32:36.001Z,73.01
2023-03-13T23:35:03.606Z,73.46
2023-03-13T23:37:33.248Z,73.54
2023-03-13T23:40:01.461Z,72.11
2023-03-13T23:42:28.812Z,71.98
2023-03-13T23:44:55.697Z,71.37
2023-03-13T23:47:22.601Z,71.63
2023-03-13T23:49:51.804Z,71.86
2023-03-13T23:52:18.633Z,71.76
2023-03-13T23:54:45.542Z,71.43
2023-03-13T23:57:12.632Z,68.35
2023-03-13T23:59:39.920Z,67.82
