createdAt,value
2022-10-19T00:03:28.672Z,9.7
2022-10-19T00:09:30.329Z,9.5
2022-10-19T00:15:30.556Z,9.5
2022-10-19T00:21:29.043Z,9.5
2022-10-19T00:27:28.835Z,9.5
2022-10-19T00:33:29.398Z,9.5
2022-10-19T00:39:28.909Z,9.4
2022-10-19T00:45:28.741Z,9.5
2022-10-19T00:51:28.736Z,9.4
2022-10-19T00:57:28.772Z,9.4
2022-10-19T01:03:29.442Z,9.3
2022-10-19T01:09:29.421Z,9.3
2022-10-19T01:15:28.489Z,9.2
2022-10-19T01:21:28.613Z,9.2
2022-10-19T01:27:28.425Z,9.2
2022-10-19T01:33:28.670Z,9.2
2022-10-19T01:39:28.868Z,9.1
2022-10-19T01:45:28.653Z,9.1
2022-10-19T01:51:28.827Z,9.1
2022-10-19T01:57:29.214Z,9
2022-10-19T02:03:29.082Z,9
2022-10-19T02:09:30.441Z,9
2022-10-19T02:15:28.835Z,9.1
2022-10-19T02:21:29.338Z,9.1
2022-10-19T02:27:29.398Z,8.9
2022-10-19T02:33:29.318Z,8.9
2022-10-19T02:39:28.906Z,8.9
2022-10-19T02:45:28.802Z,8.9
2022-10-19T02:51:28.996Z,8.9
2022-10-19T02:57:29.485Z,8.7
2022-10-19T03:03:29.234Z,8.8
2022-10-19T03:09:29.967Z,8.8
2022-10-19T03:15:29.122Z,8.8
2022-10-19T03:21:29.230Z,8.9
2022-10-19T03:27:29.182Z,8.8
2022-10-19T03:33:29.251Z,8.9
2022-10-19T03:39:29.051Z,8.9
2022-10-19T03:45:28.929Z,8.8
2022-10-19T03:51:28.861Z,8.8
2022-10-19T03:57:28.921Z,8.8
2022-10-19T04:03:29.433Z,8.8
2022-10-19T04:09:29.129Z,8.7
2022-10-19T04:15:29.223Z,8.7
2022-10-19T04:21:28.849Z,8.7
2022-10-19T04:27:29.321Z,8.5
2022-10-19T04:33:29.530Z,8.6
2022-10-19T04:39:29.116Z,8.6
2022-10-19T04:45:29.416Z,8.6
2022-10-19T04:51:29.005Z,8.7
2022-10-19T04:57:29.000Z,8.7
2022-10-19T05:03:29.612Z,8.7
2022-10-19T05:09:29.184Z,8.5
2022-10-19T05:15:29.306Z,8.5
2022-10-19T05:21:29.128Z,8.5
2022-10-19T05:27:28.974Z,8.5
2022-10-19T05:33:29.061Z,8.5
2022-10-19T05:39:31.094Z,8.6
2022-10-19T05:45:31.522Z,8.6
2022-10-19T05:51:29.374Z,8.7
2022-10-19T05:57:30.135Z,8.7
2022-10-19T06:03:30.111Z,8.6
2022-10-19T06:09:29.855Z,8.6
2022-10-19T06:15:29.063Z,8.7
2022-10-19T06:21:29.101Z,8.7
2022-10-19T06:27:29.388Z,8.7
2022-10-19T06:33:29.153Z,8.5
2022-10-19T06:39:29.559Z,8.6
2022-10-19T06:45:32.290Z,8.5
2022-10-19T06:51:29.088Z,8.6
2022-10-19T06:57:29.157Z,8.4
2022-10-19T07:03:29.726Z,8.4
2022-10-19T07:09:29.483Z,8.4
2022-10-19T07:15:29.521Z,8.4
2022-10-19T07:21:29.285Z,8.4
2022-10-19T07:27:32.778Z,8.4
2022-10-19T07:33:29.707Z,8.5
2022-10-19T07:39:30.179Z,8.5
2022-10-19T07:45:31.326Z,8.4
2022-10-19T07:57:29.699Z,8.4
2022-10-19T08:15:30.748Z,8.4
2022-10-19T08:21:29.093Z,8.4
2022-10-19T08:27:30.628Z,8.6
2022-10-19T08:33:29.810Z,8.5
2022-10-19T08:39:29.354Z,8.5
2022-10-19T08:45:29.184Z,8.7
2022-10-19T08:51:29.231Z,8.7
2022-10-19T08:57:29.608Z,8.7
2022-10-19T09:03:37.782Z,8.8
2022-10-19T09:09:30.000Z,8.8
2022-10-19T09:15:29.056Z,8.8
2022-10-19T09:21:34.466Z,8.9
2022-10-19T09:27:29.081Z,9
2022-10-19T09:33:28.853Z,9
2022-10-19T09:39:29.874Z,9
2022-10-19T09:45:28.997Z,9.1
2022-10-19T09:51:29.046Z,9.3
2022-10-19T09:57:29.455Z,9.4
2022-10-19T10:03:29.328Z,9.4
2022-10-19T10:09:29.656Z,9.4
2022-10-19T10:15:29.095Z,9.4
2022-10-19T10:21:29.221Z,9.2
2022-10-19T10:27:31.909Z,9.4
2022-10-19T10:33:45.992Z,9.4
2022-10-19T10:39:30.623Z,9.5
2022-10-19T10:45:29.283Z,9.6
2022-10-19T10:51:29.485Z,9.7
2022-10-19T10:57:29.057Z,9.6
2022-10-19T11:03:29.054Z,9.8
2022-10-19T11:09:28.997Z,9.9
2022-10-19T11:21:29.321Z,9.7
2022-10-19T11:27:28.768Z,9.8
2022-10-19T11:33:28.802Z,9.8
2022-10-19T11:39:28.803Z,9.8
2022-10-19T11:45:28.973Z,9.8
2022-10-19T11:51:28.841Z,9.8
2022-10-19T11:57:28.821Z,10
2022-10-19T12:03:28.764Z,10.2
2022-10-19T12:09:28.776Z,10.2
2022-10-19T12:15:29.593Z,10.2
2022-10-19T12:21:28.949Z,10.3
2022-10-19T12:27:29.268Z,10.5
2022-10-19T12:33:29.689Z,10.6
2022-10-19T12:39:28.804Z,10.6
2022-10-19T12:45:28.886Z,10.8
2022-10-19T12:51:28.851Z,10.9
2022-10-19T12:57:29.362Z,10.6
2022-10-19T13:03:29.811Z,10.9
2022-10-19T13:09:29.585Z,10.8
2022-10-19T13:15:29.317Z,10.8
2022-10-19T13:21:28.871Z,10.8
2022-10-19T13:27:28.938Z,10.8
2022-10-19T13:33:28.774Z,10.8
2022-10-19T13:39:28.906Z,10.9
2022-10-19T13:45:29.191Z,10.7
2022-10-19T13:51:28.838Z,10.8
2022-10-19T13:57:28.813Z,10.8
2022-10-19T14:03:28.809Z,10.4
2022-10-19T14:09:28.926Z,10.4
2022-10-19T14:15:29.205Z,10.6
2022-10-19T14:21:30.639Z,10.5
2022-10-19T14:27:29.570Z,10.5
2022-10-19T14:33:29.769Z,10.4
2022-10-19T14:39:31.271Z,10.2
2022-10-19T14:45:29.902Z,10.3
2022-10-19T14:51:29.202Z,10.1
2022-10-19T14:57:30.411Z,10.1
2022-10-19T15:03:30.190Z,10.2
2022-10-19T15:09:37.065Z,10.2
2022-10-19T15:15:33.505Z,10.3
2022-10-19T15:21:31.484Z,10.3
2022-10-19T15:27:29.502Z,10.3
2022-10-19T15:33:29.864Z,10.4
2022-10-19T15:39:37.660Z,10.4
2022-10-19T15:45:30.637Z,10.3
2022-10-19T15:51:28.891Z,10.2
2022-10-19T15:57:29.958Z,10.2
2022-10-19T16:03:29.632Z,10.2
2022-10-19T16:09:30.053Z,10
2022-10-19T16:15:30.424Z,10
2022-10-19T16:21:31.932Z,9.9
2022-10-19T16:27:29.797Z,9.9
2022-10-19T16:33:29.425Z,9.7
2022-10-19T16:39:29.761Z,9.8
2022-10-19T16:45:36.382Z,9.6
2022-10-19T16:51:34.317Z,9.7
2022-10-19T16:57:34.410Z,9.6
2022-10-19T17:03:30.685Z,9.5
2022-10-19T17:09:41.239Z,9.5
2022-10-19T17:15:42.485Z,9.5
2022-10-19T17:21:29.696Z,9.4
2022-10-19T17:27:29.553Z,9.3
2022-10-19T17:33:29.574Z,9.3
2022-10-19T17:39:30.255Z,9.3
2022-10-19T17:45:32.202Z,9.3
2022-10-19T17:51:29.085Z,9.3
2022-10-19T17:57:30.346Z,9.3
2022-10-19T18:03:30.333Z,9.3
2022-10-19T18:09:29.079Z,9.3
2022-10-19T18:15:38.335Z,9.2
2022-10-19T18:21:29.917Z,9.1
2022-10-19T18:27:29.205Z,9.2
2022-10-19T18:33:31.717Z,9.1
2022-10-19T18:39:29.712Z,9
2022-10-19T18:45:33.060Z,9
2022-10-19T18:51:29.393Z,9
2022-10-19T18:57:31.753Z,8.9
2022-10-19T19:03:29.727Z,8.9
2022-10-19T19:09:30.220Z,8.9
2022-10-19T19:15:39.041Z,8.9
2022-10-19T19:21:29.395Z,8.9
2022-10-19T19:27:32.274Z,8.8
2022-10-19T19:33:29.705Z,8.9
2022-10-19T19:39:29.671Z,8.9
2022-10-19T19:45:31.125Z,8.8
2022-10-19T19:51:29.586Z,8.8
2022-10-19T19:57:31.668Z,8.7
2022-10-19T20:03:30.701Z,8.7
2022-10-19T20:09:30.161Z,8.7
2022-10-19T20:15:33.117Z,8.7
2022-10-19T20:21:30.755Z,8.7
2022-10-19T20:27:30.987Z,8.7
2022-10-19T20:33:32.424Z,8.7
2022-10-19T20:39:30.091Z,8.7
2022-10-19T20:45:29.244Z,8.7
2022-10-19T20:51:31.882Z,8.6
2022-10-19T20:57:31.555Z,8.7
2022-10-19T21:03:29.580Z,8.7
2022-10-19T21:09:30.635Z,8.7
2022-10-19T21:15:32.965Z,8.7
2022-10-19T21:21:31.087Z,8.7
2022-10-19T21:27:30.498Z,8.6
2022-10-19T21:33:30.994Z,8.6
2022-10-19T21:39:29.490Z,8.7
2022-10-19T21:45:36.003Z,8.7
2022-10-19T21:51:32.026Z,8.6
2022-10-19T21:57:30.350Z,8.7
2022-10-19T22:03:30.409Z,8.7
2022-10-19T22:09:32.009Z,8.6
2022-10-19T22:15:42.502Z,8.6
2022-10-19T22:21:29.728Z,8.6
2022-10-19T22:27:30.812Z,8.6
2022-10-19T22:33:30.761Z,8.6
2022-10-19T22:39:29.469Z,8.7
2022-10-19T22:45:29.009Z,8.8
2022-10-19T22:51:30.793Z,8.8
2022-10-19T22:57:31.966Z,8.9
2022-10-19T23:03:30.398Z,8.9
2022-10-19T23:09:31.844Z,8.9
2022-10-19T23:15:32.533Z,9
2022-10-19T23:21:30.433Z,9
2022-10-19T23:27:29.264Z,9
2022-10-19T23:33:31.235Z,9
2022-10-19T23:39:29.660Z,9.1
2022-10-19T23:45:30.077Z,9.1
2022-10-19T23:51:30.210Z,9
2022-10-19T23:57:29.463Z,9
