createdAt,value
2019-05-13T00:00:23.384Z,11.60
2019-05-13T00:02:49.064Z,11.60
2019-05-13T00:05:17.705Z,11.60
2019-05-13T00:07:49.377Z,11.60
2019-05-13T00:10:21.342Z,11.50
2019-05-13T00:12:53.783Z,11.60
2019-05-13T00:15:25.634Z,11.50
2019-05-13T00:17:54.485Z,11.50
2019-05-13T00:20:24.380Z,11.50
2019-05-13T00:22:56.621Z,11.40
2019-05-13T00:25:34.240Z,11.40
2019-05-13T00:28:14.419Z,11.40
2019-05-13T00:30:44.695Z,11.40
2019-05-13T00:33:15.891Z,11.30
2019-05-13T00:35:53.594Z,11.30
2019-05-13T00:38:34.636Z,11.30
2019-05-13T00:41:03.681Z,11.30
2019-05-13T00:43:33.816Z,11.30
2019-05-13T00:46:04.810Z,11.30
2019-05-13T00:48:34.936Z,11.30
2019-05-13T00:51:05.376Z,11.20
2019-05-13T00:53:36.244Z,11.20
2019-05-13T00:56:13.309Z,11.20
2019-05-13T00:58:46.866Z,11.20
2019-05-13T01:01:17.328Z,11.20
2019-05-13T01:03:57.966Z,11.20
2019-05-13T01:06:23.711Z,11.20
2019-05-13T01:08:54.329Z,11.10
2019-05-13T01:11:34.309Z,11.00
2019-05-13T01:14:04.483Z,11.00
2019-05-13T01:16:34.093Z,11.00
2019-05-13T01:19:04.232Z,11.00
2019-05-13T01:21:34.545Z,11.00
2019-05-13T01:24:03.861Z,11.00
2019-05-13T01:26:37.984Z,11.00
2019-05-13T01:29:06.827Z,11.00
2019-05-13T01:31:43.239Z,11.00
2019-05-13T01:34:16.589Z,11.00
2019-05-13T01:36:46.683Z,11.00
2019-05-13T01:39:21.166Z,11.00
2019-05-13T01:41:50.024Z,11.00
2019-05-13T01:44:20.687Z,10.90
2019-05-13T01:46:53.739Z,10.90
2019-05-13T01:49:24.279Z,10.90
2019-05-13T01:51:54.611Z,10.90
2019-05-13T01:54:24.826Z,10.90
2019-05-13T01:56:57.911Z,10.90
2019-05-13T01:59:28.075Z,10.90
2019-05-13T02:01:58.084Z,10.90
2019-05-13T02:04:29.444Z,10.90
2019-05-13T02:07:00.947Z,10.90
2019-05-13T02:09:30.340Z,10.90
2019-05-13T02:11:58.950Z,10.80
2019-05-13T02:14:30.062Z,10.80
2019-05-13T02:16:58.878Z,10.80
2019-05-13T02:19:29.350Z,10.80
2019-05-13T02:21:59.534Z,10.90
2019-05-13T02:24:30.308Z,10.80
2019-05-13T02:27:05.060Z,10.80
2019-05-13T02:29:37.675Z,10.80
2019-05-13T02:32:13.289Z,10.80
2019-05-13T02:34:43.349Z,10.70
2019-05-13T02:37:13.261Z,10.70
2019-05-13T02:39:43.444Z,10.70
2019-05-13T02:42:16.538Z,10.70
2019-05-13T02:44:47.911Z,10.70
2019-05-13T02:47:17.893Z,10.70
2019-05-13T02:49:46.501Z,10.70
2019-05-13T02:52:16.638Z,10.70
2019-05-13T02:54:48.606Z,10.60
2019-05-13T02:57:17.381Z,10.70
2019-05-13T02:59:51.902Z,10.60
2019-05-13T03:02:22.454Z,10.60
2019-05-13T03:04:52.299Z,10.60
2019-05-13T03:07:23.337Z,10.60
2019-05-13T03:09:53.191Z,10.50
2019-05-13T03:12:23.568Z,10.60
2019-05-13T03:14:56.690Z,10.60
2019-05-13T03:17:32.886Z,10.50
2019-05-13T03:20:04.594Z,10.50
2019-05-13T03:22:35.679Z,10.50
2019-05-13T03:25:08.445Z,10.50
2019-05-13T03:27:36.652Z,10.50
2019-05-13T03:30:07.017Z,10.50
2019-05-13T03:32:50.001Z,10.40
2019-05-13T03:35:16.567Z,10.40
2019-05-13T03:37:47.663Z,10.40
2019-05-13T03:40:17.944Z,10.40
2019-05-13T03:42:49.142Z,10.40
2019-05-13T03:45:23.923Z,10.40
2019-05-13T03:47:57.027Z,10.40
2019-05-13T03:50:30.689Z,10.40
2019-05-13T03:53:02.675Z,10.30
2019-05-13T03:55:32.569Z,10.30
2019-05-13T03:58:23.931Z,10.30
2019-05-13T04:00:51.951Z,10.30
2019-05-13T04:03:23.426Z,10.30
2019-05-13T04:05:53.006Z,10.30
2019-05-13T04:08:24.230Z,10.20
2019-05-13T04:10:56.209Z,10.30
2019-05-13T04:13:26.369Z,10.20
2019-05-13T04:19:02.345Z,10.20
2019-05-13T04:21:33.737Z,10.20
2019-05-13T04:24:03.997Z,10.20
2019-05-13T04:26:33.522Z,10.20
2019-05-13T04:29:03.893Z,10.20
2019-05-13T04:31:37.698Z,10.10
2019-05-13T04:34:15.910Z,10.10
2019-05-13T04:36:47.282Z,10.10
2019-05-13T04:39:38.871Z,10.10
2019-05-13T04:41:54.199Z,10.10
2019-05-13T04:44:32.418Z,10.00
2019-05-13T04:47:03.746Z,10.00
2019-05-13T04:49:32.986Z,10.00
2019-05-13T04:52:03.311Z,10.00
2019-05-13T04:54:33.151Z,10.00
2019-05-13T04:57:03.127Z,10.00
2019-05-13T04:59:34.001Z,10.10
2019-05-13T05:02:14.036Z,10.00
2019-05-13T05:04:46.731Z,10.00
2019-05-13T05:07:37.968Z,10.10
2019-05-13T05:10:38.267Z,10.10
2019-05-13T05:13:26.538Z,10.10
2019-05-13T05:16:04.166Z,10.10
2019-05-13T05:19:02.226Z,10.10
2019-05-13T05:22:07.776Z,10.10
2019-05-13T05:24:41.381Z,10.20
2019-05-13T05:27:38.680Z,10.20
2019-05-13T05:30:12.975Z,10.20
2019-05-13T05:33:21.346Z,10.20
2019-05-13T05:36:11.715Z,10.20
2019-05-13T05:38:48.227Z,10.20
2019-05-13T05:41:21.365Z,10.20
2019-05-13T05:43:53.289Z,10.20
2019-05-13T05:46:27.273Z,10.20
2019-05-13T05:48:58.006Z,10.20
2019-05-13T05:51:31.567Z,10.20
2019-05-13T05:54:31.783Z,10.20
2019-05-13T05:56:41.554Z,10.20
2019-05-13T05:59:12.480Z,10.20
2019-05-13T06:01:44.017Z,10.20
2019-05-13T06:04:12.845Z,10.20
2019-05-13T06:06:42.318Z,10.20
2019-05-13T06:09:13.340Z,10.20
2019-05-13T06:12:01.676Z,10.20
2019-05-13T06:14:32.922Z,10.30
2019-05-13T06:17:03.084Z,10.30
2019-05-13T06:19:33.604Z,10.30
2019-05-13T06:22:03.966Z,10.30
2019-05-13T06:24:56.274Z,10.30
2019-05-13T06:27:25.424Z,10.30
2019-05-13T06:29:54.592Z,10.30
2019-05-13T06:32:31.406Z,10.30
2019-05-13T06:35:04.775Z,10.30
2019-05-13T06:37:37.813Z,10.40
2019-05-13T06:40:07.036Z,10.30
2019-05-13T06:42:35.645Z,10.30
2019-05-13T06:45:08.530Z,10.40
2019-05-13T06:47:41.168Z,10.40
2019-05-13T06:50:14.842Z,10.40
2019-05-13T06:52:46.375Z,10.40
2019-05-13T06:55:18.405Z,10.40
2019-05-13T06:57:51.715Z,10.40
2019-05-13T07:00:24.351Z,10.40
2019-05-13T07:02:52.179Z,10.40
2019-05-13T07:05:22.726Z,10.40
2019-05-13T07:07:54.124Z,10.50
2019-05-13T07:10:32.571Z,10.50
2019-05-13T07:13:03.683Z,10.50
2019-05-13T07:15:32.602Z,10.50
2019-05-13T07:18:02.341Z,10.40
2019-05-13T07:20:38.297Z,10.50
2019-05-13T07:23:12.927Z,10.50
2019-05-13T07:25:56.213Z,10.60
2019-05-13T07:28:32.164Z,10.60
2019-05-13T07:31:02.053Z,10.60
2019-05-13T07:33:28.656Z,10.70
2019-05-13T07:35:58.679Z,10.70
2019-05-13T07:38:32.368Z,10.70
2019-05-13T07:41:13.984Z,10.70
2019-05-13T07:43:51.714Z,10.70
2019-05-13T07:46:21.620Z,10.70
2019-05-13T07:48:55.148Z,10.80
2019-05-13T07:51:35.735Z,10.80
2019-05-13T07:54:07.262Z,10.90
2019-05-13T07:56:42.574Z,10.90
2019-05-13T07:59:12.340Z,11.00
2019-05-13T08:01:41.861Z,11.00
2019-05-13T08:04:22.075Z,11.10
2019-05-13T08:06:42.968Z,11.00
2019-05-13T08:09:17.781Z,11.10
2019-05-13T08:12:06.442Z,11.10
2019-05-13T08:14:24.195Z,11.20
2019-05-13T08:17:07.206Z,11.20
2019-05-13T08:19:41.467Z,11.20
2019-05-13T08:22:11.699Z,11.30
2019-05-13T08:24:42.563Z,11.30
2019-05-13T08:27:12.548Z,11.40
2019-05-13T08:29:42.636Z,11.40
2019-05-13T08:32:11.433Z,11.40
2019-05-13T08:34:41.800Z,11.50
2019-05-13T08:37:12.189Z,11.50
2019-05-13T08:39:41.538Z,11.50
2019-05-13T08:42:16.059Z,11.60
2019-05-13T08:44:41.630Z,11.60
2019-05-13T08:47:13.520Z,11.60
2019-05-13T08:49:42.025Z,11.70
2019-05-13T08:52:12.154Z,11.80
2019-05-13T08:54:41.768Z,11.80
2019-05-13T08:57:13.250Z,11.80
2019-05-13T08:59:42.381Z,11.90
2019-05-13T09:02:14.032Z,11.90
2019-05-13T09:04:42.843Z,12.00
2019-05-13T09:07:12.136Z,12.10
2019-05-13T09:09:41.922Z,12.10
2019-05-13T09:12:11.648Z,12.10
2019-05-13T09:14:42.964Z,12.20
2019-05-13T09:17:12.180Z,12.20
2019-05-13T09:19:41.542Z,12.30
2019-05-13T09:22:12.426Z,12.30
2019-05-13T09:24:42.554Z,12.40
2019-05-13T09:27:12.572Z,12.40
2019-05-13T09:29:42.695Z,12.50
2019-05-13T09:32:12.243Z,12.50
2019-05-13T09:34:42.241Z,12.60
2019-05-13T09:37:11.894Z,12.60
2019-05-13T09:39:41.462Z,12.70
2019-05-13T09:42:12.416Z,12.70
2019-05-13T09:44:41.933Z,12.80
2019-05-13T09:47:12.528Z,12.80
2019-05-13T09:49:41.980Z,12.80
2019-05-13T09:52:11.938Z,12.90
2019-05-13T09:54:43.402Z,12.90
2019-05-13T09:57:12.488Z,13.00
2019-05-13T09:59:42.183Z,13.00
2019-05-13T10:02:12.428Z,13.10
2019-05-13T10:04:43.559Z,13.10
2019-05-13T10:07:16.449Z,13.10
2019-05-13T10:09:48.693Z,13.10
2019-05-13T10:12:18.635Z,13.10
2019-05-13T10:14:48.739Z,13.10
2019-05-13T10:17:17.580Z,13.20
2019-05-13T10:19:47.429Z,13.20
2019-05-13T10:22:21.897Z,13.30
2019-05-13T10:24:52.008Z,13.30
2019-05-13T10:27:22.891Z,13.40
2019-05-13T10:29:52.218Z,13.40
2019-05-13T10:32:26.765Z,13.50
2019-05-13T10:34:57.724Z,13.50
2019-05-13T10:37:31.166Z,13.50
2019-05-13T10:40:02.826Z,13.60
2019-05-13T10:42:31.543Z,13.70
2019-05-13T10:45:02.799Z,13.70
2019-05-13T10:47:35.856Z,13.70
2019-05-13T10:50:02.889Z,13.80
2019-05-13T10:52:32.304Z,13.80
2019-05-13T10:55:07.012Z,13.90
2019-05-13T10:57:42.315Z,13.90
2019-05-13T11:00:12.791Z,14.00
2019-05-13T11:02:42.410Z,14.00
2019-05-13T11:05:12.433Z,14.10
2019-05-13T11:07:44.528Z,14.10
2019-05-13T11:10:13.806Z,14.10
2019-05-13T11:12:42.394Z,14.10
2019-05-13T11:15:11.126Z,14.20
2019-05-13T11:17:42.732Z,14.20
2019-05-13T11:20:12.420Z,14.20
2019-05-13T11:22:41.055Z,14.30
2019-05-13T11:25:12.356Z,14.40
2019-05-13T11:27:42.080Z,14.40
2019-05-13T11:30:10.956Z,14.30
2019-05-13T11:32:42.348Z,14.30
2019-05-13T11:35:16.913Z,14.40
2019-05-13T11:37:45.598Z,14.40
2019-05-13T11:40:14.627Z,14.50
2019-05-13T11:42:43.140Z,14.50
2019-05-13T11:45:14.211Z,14.50
2019-05-13T11:47:42.872Z,14.50
2019-05-13T11:50:12.165Z,14.60
2019-05-13T11:52:42.436Z,14.60
2019-05-13T11:55:13.037Z,14.70
2019-05-13T11:57:45.550Z,14.70
2019-05-13T12:00:17.572Z,14.80
2019-05-13T12:06:23.294Z,14.80
2019-05-13T12:08:51.982Z,14.90
2019-05-13T12:11:27.074Z,14.90
2019-05-13T12:13:59.067Z,14.90
2019-05-13T12:16:27.682Z,14.90
2019-05-13T12:18:56.460Z,15.00
2019-05-13T12:21:25.014Z,15.10
2019-05-13T12:23:53.778Z,15.10
2019-05-13T12:26:23.691Z,15.20
2019-05-13T12:28:53.521Z,15.20
2019-05-13T12:31:22.755Z,15.20
2019-05-13T12:33:52.212Z,15.30
2019-05-13T12:36:23.496Z,15.30
2019-05-13T12:38:53.877Z,15.30
2019-05-13T12:41:24.687Z,15.30
2019-05-13T12:43:53.823Z,15.40
2019-05-13T12:46:25.072Z,15.40
2019-05-13T12:48:55.114Z,15.40
2019-05-13T12:51:23.767Z,15.40
2019-05-13T12:53:53.915Z,15.40
2019-05-13T12:56:33.610Z,15.40
2019-05-13T12:59:03.175Z,15.50
2019-05-13T13:01:34.691Z,15.50
2019-05-13T13:04:03.190Z,15.50
2019-05-13T13:06:40.564Z,15.50
2019-05-13T13:09:05.436Z,15.50
2019-05-13T13:11:38.694Z,15.50
2019-05-13T13:14:10.377Z,15.60
2019-05-13T13:16:42.437Z,15.60
2019-05-13T13:19:27.783Z,15.60
2019-05-13T13:22:03.285Z,15.60
2019-05-13T13:24:31.808Z,15.60
2019-05-13T13:27:00.708Z,15.60
2019-05-13T13:29:33.878Z,15.60
2019-05-13T13:32:03.794Z,15.60
2019-05-13T13:34:33.746Z,15.60
2019-05-13T13:37:04.993Z,15.60
2019-05-13T13:39:32.630Z,15.60
2019-05-13T13:42:05.282Z,15.60
2019-05-13T13:44:48.082Z,15.60
2019-05-13T13:47:24.030Z,15.70
2019-05-13T13:49:48.865Z,15.60
2019-05-13T13:52:23.797Z,15.60
2019-05-13T13:55:01.998Z,15.70
2019-05-13T13:57:25.745Z,15.70
2019-05-13T14:00:20.798Z,15.70
2019-05-13T14:02:26.911Z,15.70
2019-05-13T14:04:55.902Z,15.70
2019-05-13T14:07:42.261Z,15.70
2019-05-13T14:13:52.417Z,15.60
2019-05-13T14:16:35.333Z,15.60
2019-05-13T14:19:47.197Z,15.60
2019-05-13T14:22:21.967Z,15.60
2019-05-13T14:25:22.415Z,15.70
2019-05-13T14:27:57.921Z,15.60
2019-05-13T14:30:31.277Z,15.60
2019-05-13T14:33:03.310Z,15.60
2019-05-13T14:35:34.589Z,15.60
2019-05-13T14:38:07.964Z,15.60
2019-05-13T14:40:38.266Z,15.60
2019-05-13T14:43:12.136Z,15.60
2019-05-13T14:45:42.057Z,15.60
2019-05-13T14:48:12.642Z,15.60
2019-05-13T14:50:45.904Z,15.60
2019-05-13T14:53:21.901Z,15.60
2019-05-13T14:55:51.781Z,15.60
2019-05-13T14:58:21.935Z,15.60
2019-05-13T15:01:10.291Z,15.50
2019-05-13T15:03:21.694Z,15.60
2019-05-13T15:05:51.941Z,15.60
2019-05-13T15:08:25.268Z,15.60
2019-05-13T15:10:53.360Z,15.60
2019-05-13T15:13:21.359Z,15.70
2019-05-13T15:15:51.689Z,15.60
2019-05-13T15:18:22.286Z,15.70
2019-05-13T15:20:52.990Z,15.70
2019-05-13T15:23:22.196Z,15.60
2019-05-13T15:25:51.493Z,15.60
2019-05-13T15:28:22.056Z,15.70
2019-05-13T15:30:51.544Z,15.70
2019-05-13T15:33:21.564Z,15.70
2019-05-13T15:35:51.941Z,15.70
2019-05-13T15:38:20.593Z,15.70
2019-05-13T15:40:51.998Z,15.70
2019-05-13T15:43:22.243Z,15.70
2019-05-13T15:45:51.363Z,15.70
2019-05-13T15:48:21.669Z,15.60
2019-05-13T15:50:51.309Z,15.50
2019-05-13T15:53:21.382Z,15.60
2019-05-13T15:55:51.710Z,15.60
2019-05-13T15:58:37.697Z,15.70
2019-05-13T16:00:53.294Z,15.60
2019-05-13T16:03:22.002Z,15.60
2019-05-13T16:05:51.625Z,15.60
2019-05-13T16:08:20.250Z,15.40
2019-05-13T16:10:53.247Z,15.20
2019-05-13T16:13:22.240Z,15.20
2019-05-13T16:15:51.918Z,15.30
2019-05-13T16:18:24.231Z,15.30
2019-05-13T16:20:52.893Z,15.30
2019-05-13T16:23:23.400Z,15.30
2019-05-13T16:25:52.221Z,15.40
2019-05-13T16:28:20.942Z,15.50
2019-05-13T16:30:51.533Z,15.50
2019-05-13T16:33:19.751Z,15.50
2019-05-13T16:35:48.310Z,15.60
2019-05-13T16:38:17.165Z,15.60
2019-05-13T16:40:47.266Z,15.60
2019-05-13T16:43:15.921Z,15.70
2019-05-13T16:45:44.596Z,15.60
2019-05-13T16:48:13.259Z,15.70
2019-05-13T16:50:41.976Z,15.70
2019-05-13T16:53:10.582Z,15.70
2019-05-13T16:55:41.514Z,15.70
2019-05-13T16:58:12.622Z,15.80
2019-05-13T17:00:42.439Z,15.70
2019-05-13T17:03:15.490Z,15.80
2019-05-13T17:05:43.977Z,15.80
2019-05-13T17:08:14.105Z,15.80
2019-05-13T17:10:42.641Z,15.80
2019-05-13T17:13:11.676Z,15.80
2019-05-13T17:15:41.664Z,15.80
2019-05-13T17:18:12.871Z,15.80
2019-05-13T17:20:41.419Z,15.80
2019-05-13T17:23:12.247Z,15.90
2019-05-13T17:25:42.165Z,15.90
2019-05-13T17:28:13.370Z,15.90
2019-05-13T17:30:43.247Z,15.90
2019-05-13T17:33:11.897Z,15.90
2019-05-13T17:35:41.841Z,15.90
2019-05-13T17:38:11.431Z,15.80
2019-05-13T17:40:42.065Z,15.80
2019-05-13T17:43:11.938Z,15.80
2019-05-13T17:45:41.699Z,15.80
2019-05-13T17:48:25.104Z,15.70
2019-05-13T17:50:41.373Z,15.70
2019-05-13T17:53:11.396Z,15.70
2019-05-13T17:55:40.221Z,15.70
2019-05-13T17:58:35.807Z,15.70
2019-05-13T18:01:03.758Z,15.60
2019-05-13T18:03:32.337Z,15.60
2019-05-13T18:06:02.701Z,15.60
2019-05-13T18:08:32.029Z,15.60
2019-05-13T18:11:02.227Z,15.60
2019-05-13T18:13:31.624Z,15.60
2019-05-13T18:16:02.574Z,15.60
2019-05-13T18:18:40.274Z,15.50
2019-05-13T18:21:01.929Z,15.50
2019-05-13T18:23:30.426Z,15.40
2019-05-13T18:33:01.131Z,15.30
2019-05-13T18:45:07.276Z,15.20
2019-05-13T18:47:35.817Z,15.20
2019-05-13T18:50:08.724Z,15.20
2019-05-13T18:52:37.262Z,15.20
2019-05-13T18:55:07.381Z,15.20
2019-05-13T18:57:35.943Z,15.20
2019-05-13T19:00:06.103Z,15.10
2019-05-13T19:02:34.720Z,15.10
2019-05-13T19:05:04.113Z,15.10
2019-05-13T19:07:32.674Z,15.00
2019-05-13T19:10:02.513Z,15.00
2019-05-13T19:12:31.559Z,15.00
2019-05-13T19:15:02.397Z,14.90
2019-05-13T19:17:32.249Z,14.90
2019-05-13T19:20:00.827Z,14.90
2019-05-13T19:22:31.636Z,14.90
2019-05-13T19:25:01.099Z,14.80
2019-05-13T19:27:31.938Z,14.80
2019-05-13T19:30:01.395Z,14.80
2019-05-13T19:32:32.393Z,14.80
2019-05-13T19:35:04.063Z,14.70
2019-05-13T19:37:34.185Z,14.70
2019-05-13T19:40:09.339Z,14.70
2019-05-13T19:42:38.250Z,14.70
2019-05-13T19:45:07.256Z,14.70
2019-05-13T19:47:35.805Z,14.70
2019-05-13T19:50:06.703Z,14.60
2019-05-13T19:52:35.263Z,14.60
2019-05-13T19:55:06.195Z,14.60
2019-05-13T19:57:34.777Z,14.60
2019-05-13T20:00:09.909Z,14.60
2019-05-13T20:02:36.388Z,14.50
2019-05-13T20:05:06.505Z,14.50
2019-05-13T20:07:36.614Z,14.50
2019-05-13T20:10:08.271Z,14.50
2019-05-13T20:12:36.846Z,14.40
2019-05-13T20:15:06.662Z,14.40
2019-05-13T20:17:35.195Z,14.40
2019-05-13T20:20:04.793Z,14.40
2019-05-13T20:22:33.281Z,14.30
2019-05-13T20:25:01.803Z,14.40
2019-05-13T20:27:31.698Z,14.30
2019-05-13T20:30:01.658Z,14.30
2019-05-13T20:32:30.462Z,14.30
2019-05-13T20:34:59.063Z,14.20
2019-05-13T20:37:31.980Z,14.20
2019-05-13T20:39:57.773Z,14.20
2019-05-13T20:42:26.211Z,14.20
2019-05-13T20:44:54.846Z,14.10
2019-05-13T20:47:23.439Z,14.10
2019-05-13T20:50:01.508Z,14.00
2019-05-13T20:52:22.284Z,14.00
2019-05-13T20:54:51.205Z,14.00
2019-05-13T20:57:22.209Z,14.00
2019-05-13T20:59:51.659Z,14.00
2019-05-13T21:02:22.100Z,14.00
2019-05-13T21:04:50.365Z,13.90
2019-05-13T21:07:18.883Z,13.90
2019-05-13T21:09:47.382Z,13.90
2019-05-13T21:12:15.927Z,13.90
2019-05-13T21:14:44.487Z,13.80
2019-05-13T21:17:12.924Z,13.80
2019-05-13T21:19:42.883Z,13.80
2019-05-13T21:22:11.954Z,13.70
2019-05-13T21:24:41.238Z,13.70
2019-05-13T21:27:11.867Z,13.70
2019-05-13T21:29:41.433Z,13.70
2019-05-13T21:32:11.783Z,13.70
2019-05-13T21:34:40.449Z,13.60
2019-05-13T21:37:11.092Z,13.60
2019-05-13T21:39:41.116Z,13.60
2019-05-13T21:42:11.304Z,13.50
2019-05-13T21:44:41.815Z,13.50
2019-05-13T21:47:11.410Z,13.50
2019-05-13T21:49:42.145Z,13.50
2019-05-13T21:52:10.298Z,13.50
2019-05-13T21:54:38.769Z,13.40
2019-05-13T21:57:07.277Z,13.40
2019-05-13T21:59:35.836Z,13.40
2019-05-13T22:02:05.416Z,13.40
2019-05-13T22:04:33.856Z,13.30
2019-05-13T22:07:02.356Z,13.30
2019-05-13T22:09:31.742Z,13.30
2019-05-13T22:12:01.906Z,13.30
2019-05-13T22:14:31.973Z,13.30
2019-05-13T22:17:01.581Z,13.20
2019-05-13T22:19:31.556Z,13.20
2019-05-13T22:22:02.312Z,13.20
2019-05-13T22:24:31.292Z,13.20
2019-05-13T22:27:01.869Z,13.10
2019-05-13T22:29:32.118Z,13.10
2019-05-13T22:32:01.991Z,13.10
2019-05-13T22:34:31.925Z,13.10
2019-05-13T22:37:02.484Z,13.00
2019-05-13T22:39:34.164Z,13.00
2019-05-13T22:42:01.701Z,13.00
2019-05-13T22:44:32.239Z,13.00
2019-05-13T22:47:02.490Z,12.90
2019-05-13T22:49:31.190Z,12.90
2019-05-13T22:51:59.777Z,12.90
2019-05-13T22:54:28.214Z,12.80
2019-05-13T22:56:56.685Z,12.80
2019-05-13T22:59:25.153Z,12.80
2019-05-13T23:01:53.642Z,12.80
2019-05-13T23:04:22.089Z,12.80
2019-05-13T23:06:52.125Z,12.70
2019-05-13T23:09:21.552Z,12.70
2019-05-13T23:11:51.123Z,12.70
2019-05-13T23:14:21.871Z,12.70
2019-05-13T23:16:49.947Z,12.60
2019-05-13T23:19:18.405Z,12.60
2019-05-13T23:21:48.249Z,12.60
2019-05-13T23:24:16.756Z,12.60
2019-05-13T23:26:45.205Z,12.50
2019-05-13T23:29:13.703Z,12.50
2019-05-13T23:31:42.264Z,12.50
2019-05-13T23:34:12.047Z,12.50
2019-05-13T23:36:42.305Z,12.50
2019-05-13T23:39:11.637Z,12.40
2019-05-13T23:41:41.607Z,12.40
2019-05-13T23:44:24.250Z,12.40
2019-05-13T23:46:42.056Z,12.40
2019-05-13T23:49:11.851Z,12.40
2019-05-13T23:51:42.866Z,12.40
2019-05-13T23:54:12.287Z,12.30
2019-05-13T23:56:41.713Z,12.30
2019-05-13T23:59:11.304Z,12.30
