createdAt,value
2019-02-28T00:00:56.339Z,60.21
2019-02-28T00:03:26.052Z,60.12
2019-02-28T00:05:50.645Z,61.98
2019-02-28T00:08:16.791Z,60.39
2019-02-28T00:10:42.944Z,61.68
2019-02-28T00:13:09.526Z,61.53
2019-02-28T00:15:35.548Z,61.22
2019-02-28T00:18:05.109Z,61.16
2019-02-28T00:20:31.984Z,61.85
2019-02-28T00:22:58.762Z,62.23
2019-02-28T00:25:24.813Z,62.05
2019-02-28T00:27:52.652Z,62.02
2019-02-28T00:30:18.891Z,62.15
2019-02-28T00:32:44.978Z,62.39
2019-02-28T00:35:15.959Z,62.95
2019-02-28T00:37:42.063Z,63.48
2019-02-28T00:40:09.755Z,63.99
2019-02-28T00:42:35.895Z,64.39
2019-02-28T00:45:15.590Z,64.62
2019-02-28T00:47:44.015Z,65.26
2019-02-28T00:50:10.332Z,65.45
2019-02-28T00:52:36.354Z,66.37
2019-02-28T00:55:04.938Z,66.56
2019-02-28T00:57:31.375Z,66.63
2019-02-28T00:59:57.705Z,67.40
2019-02-28T01:02:25.081Z,67.27
2019-02-28T01:04:51.176Z,67.46
2019-02-28T01:07:17.234Z,68.27
2019-02-28T01:09:43.259Z,69.06
2019-02-28T01:12:09.295Z,69.04
2019-02-28T01:14:35.950Z,69.66
2019-02-28T01:17:02.767Z,69.96
2019-02-28T01:19:28.820Z,69.86
2019-02-28T01:21:55.525Z,70.60
2019-02-28T01:24:22.479Z,70.95
2019-02-28T01:26:48.626Z,70.65
2019-02-28T01:29:15.139Z,71.12
2019-02-28T01:31:42.580Z,71.31
2019-02-28T01:34:09.261Z,71.50
2019-02-28T01:36:35.441Z,71.37
2019-02-28T01:39:01.833Z,71.74
2019-02-28T01:41:28.102Z,72.02
2019-02-28T01:43:54.177Z,72.83
2019-02-28T01:46:20.317Z,72.58
2019-02-28T01:48:46.428Z,72.70
2019-02-28T01:51:13.647Z,72.16
2019-02-28T01:53:39.685Z,73.28
2019-02-28T01:56:05.794Z,73.14
2019-02-28T01:58:32.174Z,73.33
2019-02-28T02:00:58.322Z,73.17
2019-02-28T02:03:24.359Z,72.82
2019-02-28T02:05:51.895Z,73.52
2019-02-28T02:08:18.715Z,73.56
2019-02-28T02:10:44.764Z,72.97
2019-02-28T02:13:12.432Z,73.76
2019-02-28T02:15:38.809Z,73.87
2019-02-28T02:18:06.307Z,74.55
2019-02-28T02:20:32.926Z,74.46
2019-02-28T02:22:58.968Z,74.79
2019-02-28T02:25:25.330Z,74.94
2019-02-28T02:27:53.235Z,74.81
2019-02-28T02:30:22.427Z,75.01
2019-02-28T02:32:48.706Z,75.20
2019-02-28T02:35:14.961Z,75.32
2019-02-28T02:37:41.191Z,75.46
2019-02-28T02:40:10.159Z,75.42
2019-02-28T02:42:36.673Z,76.27
2019-02-28T02:45:06.913Z,75.51
2019-02-28T02:47:32.976Z,76.10
2019-02-28T02:49:59.086Z,75.78
2019-02-28T02:52:30.290Z,76.19
2019-02-28T02:54:54.389Z,76.45
2019-02-28T02:57:20.451Z,76.85
2019-02-28T02:59:46.578Z,76.32
2019-02-28T03:02:14.890Z,76.71
2019-02-28T03:04:43.279Z,76.52
2019-02-28T03:07:10.830Z,76.74
2019-02-28T03:09:37.014Z,76.22
2019-02-28T03:12:07.555Z,76.82
2019-02-28T03:14:34.032Z,76.79
2019-02-28T03:17:00.173Z,77.08
2019-02-28T03:19:33.131Z,77.45
2019-02-28T03:21:54.449Z,77.76
2019-02-28T03:24:20.609Z,77.59
2019-02-28T03:26:49.787Z,77.65
2019-02-28T03:29:15.947Z,77.89
2019-02-28T03:31:42.063Z,78.16
2019-02-28T03:34:12.761Z,78.37
2019-02-28T03:36:36.051Z,78.05
2019-02-28T03:39:04.322Z,78.59
2019-02-28T03:41:31.956Z,78.58
2019-02-28T03:43:58.008Z,78.51
2019-02-28T03:46:24.517Z,79.00
2019-02-28T03:48:51.568Z,78.97
2019-02-28T03:51:17.623Z,79.63
2019-02-28T03:53:43.685Z,79.36
2019-02-28T03:56:14.231Z,79.51
2019-02-28T03:58:42.861Z,79.35
2019-02-28T04:01:09.401Z,79.59
2019-02-28T04:03:34.794Z,80.17
2019-02-28T04:06:03.842Z,79.73
2019-02-28T04:08:30.347Z,79.64
2019-02-28T04:10:56.814Z,80.12
2019-02-28T04:13:22.982Z,80.39
2019-02-28T04:16:07.494Z,80.38
2019-02-28T04:18:17.291Z,80.61
2019-02-28T04:20:43.354Z,80.48
2019-02-28T04:23:09.479Z,80.66
2019-02-28T04:25:35.521Z,80.78
2019-02-28T04:28:01.637Z,80.82
2019-02-28T04:30:29.604Z,80.98
2019-02-28T04:33:01.121Z,81.19
2019-02-28T04:35:25.302Z,81.12
2019-02-28T04:37:52.052Z,81.31
2019-02-28T04:40:18.345Z,81.47
2019-02-28T04:42:44.809Z,80.76
2019-02-28T04:45:12.292Z,81.64
2019-02-28T04:47:40.460Z,81.59
2019-02-28T04:50:08.467Z,81.88
2019-02-28T04:52:35.132Z,81.77
2019-02-28T04:55:02.834Z,82.58
2019-02-28T04:57:29.621Z,82.50
2019-02-28T04:59:56.865Z,82.97
2019-02-28T05:02:23.328Z,82.93
2019-02-28T05:04:49.642Z,83.43
2019-02-28T05:07:15.990Z,83.53
2019-02-28T05:09:45.306Z,83.37
2019-02-28T05:12:10.749Z,83.36
2019-02-28T05:14:38.318Z,83.77
2019-02-28T05:17:04.606Z,84.30
2019-02-28T05:19:32.276Z,84.23
2019-02-28T05:21:59.327Z,84.60
2019-02-28T05:24:25.751Z,84.21
2019-02-28T05:26:52.191Z,84.05
2019-02-28T05:29:20.810Z,84.30
2019-02-28T05:31:47.103Z,84.72
2019-02-28T05:34:16.011Z,84.40
2019-02-28T05:36:41.702Z,84.47
2019-02-28T05:39:08.481Z,84.97
2019-02-28T05:41:36.237Z,85.07
2019-02-28T05:44:03.321Z,84.31
2019-02-28T05:46:30.851Z,84.55
2019-02-28T05:48:57.134Z,84.96
2019-02-28T05:51:27.372Z,84.51
2019-02-28T05:53:53.802Z,84.54
2019-02-28T05:56:21.303Z,84.48
2019-02-28T05:58:49.313Z,84.84
2019-02-28T06:01:15.513Z,84.46
2019-02-28T06:03:42.228Z,84.72
2019-02-28T06:06:09.037Z,84.95
2019-02-28T06:08:39.065Z,84.68
2019-02-28T06:11:05.193Z,85.05
2019-02-28T06:13:31.709Z,85.19
2019-02-28T06:15:57.878Z,85.30
2019-02-28T06:18:27.080Z,85.21
2019-02-28T06:20:53.984Z,84.92
2019-02-28T06:23:20.700Z,85.35
2019-02-28T06:25:46.995Z,85.98
2019-02-28T06:28:13.301Z,86.37
2019-02-28T06:30:41.462Z,86.64
2019-02-28T06:33:07.932Z,86.82
2019-02-28T06:35:34.054Z,86.69
2019-02-28T06:38:00.517Z,87.03
2019-02-28T06:40:26.630Z,86.98
2019-02-28T06:42:52.680Z,87.40
2019-02-28T06:45:19.142Z,87.57
2019-02-28T06:47:48.616Z,87.94
2019-02-28T06:50:20.610Z,88.48
2019-02-28T06:52:46.855Z,89.10
2019-02-28T06:55:17.726Z,89.68
2019-02-28T06:57:43.868Z,89.92
2019-02-28T07:00:14.679Z,89.98
2019-02-28T07:02:40.713Z,90.48
2019-02-28T07:05:09.063Z,90.61
2019-02-28T07:07:35.205Z,91.14
2019-02-28T07:10:01.899Z,91.16
2019-02-28T07:12:29.775Z,91.29
2019-02-28T07:14:56.328Z,91.19
2019-02-28T07:17:22.733Z,91.38
2019-02-28T07:19:48.818Z,91.89
2019-02-28T07:22:19.144Z,91.94
2019-02-28T07:24:42.944Z,91.77
2019-02-28T07:27:08.997Z,92.30
2019-02-28T07:29:36.254Z,92.48
2019-02-28T07:32:02.362Z,92.55
2019-02-28T07:34:28.682Z,92.61
2019-02-28T07:36:55.011Z,92.91
2019-02-28T07:39:21.073Z,93.50
2019-02-28T07:41:47.286Z,93.64
2019-02-28T07:44:13.728Z,93.70
2019-02-28T07:46:42.417Z,93.86
2019-02-28T07:49:07.814Z,94.12
2019-02-28T07:51:35.249Z,93.86
2019-02-28T07:54:01.641Z,93.96
2019-02-28T07:56:28.038Z,93.92
2019-02-28T07:58:54.197Z,93.97
2019-02-28T08:01:20.227Z,94.24
2019-02-28T08:03:46.375Z,94.47
2019-02-28T08:06:12.608Z,94.96
2019-02-28T08:08:38.958Z,94.83
2019-02-28T08:11:05.108Z,94.77
2019-02-28T08:13:34.577Z,95.09
2019-02-28T08:16:01.122Z,95.17
2019-02-28T08:18:27.202Z,94.83
2019-02-28T08:20:53.268Z,95.20
2019-02-28T08:23:19.378Z,94.92
2019-02-28T08:25:45.516Z,94.75
2019-02-28T08:28:11.690Z,94.67
2019-02-28T08:30:38.012Z,94.46
2019-02-28T08:33:04.249Z,94.33
2019-02-28T08:35:34.590Z,94.25
2019-02-28T08:38:01.594Z,93.99
2019-02-28T08:40:29.776Z,94.13
2019-02-28T08:42:58.021Z,94.34
2019-02-28T08:45:24.205Z,94.31
2019-02-28T08:47:55.228Z,94.67
2019-02-28T08:50:23.552Z,94.57
2019-02-28T08:52:53.791Z,94.26
2019-02-28T08:55:28.219Z,94.58
2019-02-28T08:57:54.452Z,94.50
2019-02-28T09:00:17.912Z,94.24
2019-02-28T09:02:46.151Z,94.57
2019-02-28T09:05:13.385Z,94.56
2019-02-28T09:07:40.573Z,94.25
2019-02-28T09:10:25.421Z,94.06
2019-02-28T09:12:51.939Z,94.19
2019-02-28T09:15:18.513Z,93.92
2019-02-28T09:17:45.578Z,93.92
2019-02-28T09:20:15.514Z,94.45
2019-02-28T09:22:42.439Z,94.32
2019-02-28T09:25:21.155Z,94.25
2019-02-28T09:27:45.341Z,94.03
2019-02-28T09:30:36.941Z,94.42
2019-02-28T09:33:04.635Z,94.57
2019-02-28T09:35:30.721Z,94.43
2019-02-28T09:37:56.757Z,94.39
2019-02-28T09:40:25.776Z,94.36
2019-02-28T09:42:51.132Z,93.97
2019-02-28T09:45:20.928Z,93.66
2019-02-28T09:47:46.987Z,93.70
2019-02-28T09:50:22.472Z,93.21
2019-02-28T09:52:49.042Z,93.48
2019-02-28T09:55:15.626Z,93.33
2019-02-28T09:57:41.928Z,93.33
2019-02-28T10:00:21.557Z,93.20
2019-02-28T10:02:47.670Z,92.85
2019-02-28T10:05:13.844Z,92.83
2019-02-28T10:07:41.215Z,92.97
2019-02-28T10:10:20.994Z,92.98
2019-02-28T10:12:49.225Z,92.45
2019-02-28T10:15:20.598Z,92.22
2019-02-28T10:17:47.232Z,92.22
2019-02-28T10:20:27.179Z,92.16
2019-02-28T10:22:53.679Z,92.39
2019-02-28T10:25:19.831Z,92.51
2019-02-28T10:27:47.571Z,92.48
2019-02-28T10:30:16.799Z,92.23
2019-02-28T10:32:44.062Z,92.51
2019-02-28T10:35:10.614Z,92.29
2019-02-28T10:37:36.651Z,92.39
2019-02-28T10:40:09.628Z,91.84
2019-02-28T10:42:36.952Z,91.95
2019-02-28T10:45:07.181Z,92.13
2019-02-28T10:47:33.416Z,91.55
2019-02-28T10:50:01.529Z,91.57
2019-02-28T10:52:30.656Z,91.40
2019-02-28T10:54:57.056Z,91.35
2019-02-28T10:57:24.197Z,90.98
2019-02-28T10:59:50.921Z,91.24
2019-02-28T11:02:19.798Z,90.71
2019-02-28T11:04:46.874Z,90.28
2019-02-28T11:07:14.335Z,90.10
2019-02-28T11:09:40.632Z,89.76
2019-02-28T11:12:07.011Z,89.00
2019-02-28T11:14:35.521Z,89.15
2019-02-28T11:17:03.534Z,88.86
2019-02-28T11:19:29.779Z,88.83
2019-02-28T11:21:57.068Z,88.32
2019-02-28T11:24:45.015Z,88.21
2019-02-28T11:27:11.821Z,87.96
2019-02-28T11:29:37.943Z,87.24
2019-02-28T11:32:04.220Z,87.72
2019-02-28T11:34:30.303Z,88.27
2019-02-28T11:36:56.395Z,87.52
2019-02-28T11:39:22.588Z,87.88
2019-02-28T11:41:49.268Z,87.37
2019-02-28T11:44:16.693Z,87.37
2019-02-28T11:46:44.036Z,87.78
2019-02-28T11:49:10.177Z,87.78
2019-02-28T11:51:36.201Z,87.87
2019-02-28T11:54:02.280Z,87.47
2019-02-28T11:56:29.440Z,87.65
2019-02-28T11:58:56.001Z,87.52
2019-02-28T12:01:22.035Z,87.25
2019-02-28T12:03:48.159Z,87.01
2019-02-28T12:06:14.316Z,87.41
2019-02-28T12:08:54.386Z,87.47
2019-02-28T12:11:20.803Z,87.24
2019-02-28T12:13:46.888Z,87.12
2019-02-28T12:16:13.033Z,86.96
2019-02-28T12:18:40.087Z,86.32
2019-02-28T12:21:07.215Z,86.27
2019-02-28T12:23:33.372Z,86.27
2019-02-28T12:26:00.318Z,85.72
2019-02-28T12:28:26.938Z,85.76
2019-02-28T12:30:53.220Z,85.15
2019-02-28T12:33:23.012Z,85.50
2019-02-28T12:35:47.654Z,85.36
2019-02-28T12:38:13.780Z,85.25
2019-02-28T12:40:42.633Z,85.75
2019-02-28T12:43:13.218Z,85.56
2019-02-28T12:45:46.975Z,85.49
2019-02-28T12:48:13.749Z,85.08
2019-02-28T12:50:40.662Z,85.72
2019-02-28T12:53:06.893Z,85.91
2019-02-28T12:55:35.641Z,85.62
2019-02-28T12:58:01.387Z,85.79
2019-02-28T13:00:40.974Z,86.34
2019-02-28T13:03:09.389Z,86.15
2019-02-28T13:05:35.511Z,85.98
2019-02-28T13:08:01.814Z,85.40
2019-02-28T13:10:29.285Z,85.96
2019-02-28T13:13:05.630Z,86.06
2019-02-28T13:15:25.067Z,86.17
2019-02-28T13:17:51.838Z,85.97
2019-02-28T13:20:32.108Z,86.27
2019-02-28T13:23:01.130Z,87.04
2019-02-28T13:25:27.441Z,87.03
2019-02-28T13:27:53.776Z,87.01
2019-02-28T13:30:22.032Z,85.91
2019-02-28T13:32:49.601Z,86.49
2019-02-28T13:35:24.969Z,86.40
2019-02-28T13:37:53.147Z,86.24
2019-02-28T13:40:19.250Z,86.64
2019-02-28T13:42:45.499Z,86.65
2019-02-28T13:45:23.296Z,87.23
2019-02-28T13:47:48.479Z,87.24
2019-02-28T13:50:25.697Z,86.75
2019-02-28T13:52:53.250Z,86.75
2019-02-28T13:55:20.173Z,87.30
2019-02-28T13:57:47.061Z,87.02
2019-02-28T14:00:18.565Z,87.27
2019-02-28T14:02:46.930Z,86.86
2019-02-28T14:05:13.273Z,86.52
2019-02-28T14:07:39.395Z,86.56
2019-02-28T14:10:09.135Z,86.88
2019-02-28T14:12:35.719Z,86.33
2019-02-28T14:15:01.877Z,86.20
2019-02-28T14:17:28.155Z,86.12
2019-02-28T14:19:54.262Z,86.14
2019-02-28T14:22:20.447Z,85.64
2019-02-28T14:24:46.573Z,85.76
2019-02-28T14:27:13.118Z,85.70
2019-02-28T14:29:39.350Z,85.85
2019-02-28T14:32:07.356Z,85.21
2019-02-28T14:34:33.755Z,84.75
2019-02-28T14:36:59.802Z,85.85
2019-02-28T14:39:26.178Z,85.08
2019-02-28T14:41:52.267Z,85.43
2019-02-28T14:44:20.314Z,85.18
2019-02-28T14:46:46.540Z,85.47
2019-02-28T14:49:14.906Z,85.85
2019-02-28T14:51:41.042Z,85.30
2019-02-28T14:54:14.507Z,85.53
2019-02-28T14:56:43.171Z,85.26
2019-02-28T14:59:11.914Z,85.15
2019-02-28T15:01:38.032Z,84.83
2019-02-28T15:04:12.959Z,85.21
2019-02-28T15:06:40.033Z,85.49
2019-02-28T15:09:12.973Z,84.66
2019-02-28T15:11:39.338Z,84.89
2019-02-28T15:14:05.672Z,84.44
2019-02-28T15:16:53.369Z,84.60
2019-02-28T15:19:21.366Z,85.15
2019-02-28T15:21:48.718Z,85.12
2019-02-28T15:24:14.851Z,84.36
2019-02-28T15:26:40.969Z,83.92
2019-02-28T15:29:07.207Z,82.96
2019-02-28T15:31:33.479Z,83.10
2019-02-28T15:34:02.235Z,83.63
2019-02-28T15:36:29.751Z,84.03
2019-02-28T15:38:55.909Z,83.75
2019-02-28T15:41:21.961Z,83.93
2019-02-28T15:43:50.304Z,82.92
2019-02-28T15:46:16.018Z,83.33
2019-02-28T15:48:42.367Z,82.89
2019-02-28T15:51:10.503Z,83.08
2019-02-28T15:53:36.789Z,83.52
2019-02-28T15:56:12.727Z,83.47
2019-02-28T15:58:31.341Z,83.82
2019-02-28T16:00:57.822Z,83.86
2019-02-28T16:03:24.026Z,83.78
2019-02-28T16:05:50.459Z,84.03
2019-02-28T16:08:17.711Z,84.93
2019-02-28T16:10:53.127Z,84.73
2019-02-28T16:13:16.119Z,84.65
2019-02-28T16:15:43.294Z,83.68
2019-02-28T16:18:12.048Z,84.18
2019-02-28T16:20:39.203Z,84.36
2019-02-28T16:23:07.173Z,84.33
2019-02-28T16:25:35.134Z,84.01
2019-02-28T16:28:04.464Z,84.22
2019-02-28T16:30:32.143Z,83.69
2019-02-28T16:32:59.366Z,83.46
2019-02-28T16:35:28.945Z,84.09
2019-02-28T16:37:58.466Z,83.31
2019-02-28T16:40:27.205Z,84.24
2019-02-28T16:42:54.054Z,84.18
2019-02-28T16:45:32.734Z,83.44
2019-02-28T16:48:02.897Z,84.62
2019-02-28T16:50:28.802Z,82.95
2019-02-28T16:52:55.002Z,83.20
2019-02-28T16:55:21.154Z,83.17
2019-02-28T16:57:48.030Z,84.18
2019-02-28T17:00:16.127Z,84.60
2019-02-28T17:02:42.564Z,85.28
2019-02-28T17:05:09.618Z,85.61
2019-02-28T17:07:35.906Z,86.03
2019-02-28T17:10:07.287Z,85.79
2019-02-28T17:12:35.328Z,85.75
2019-02-28T17:15:01.606Z,86.14
2019-02-28T17:17:29.689Z,86.35
2019-02-28T17:19:55.906Z,86.38
2019-02-28T17:22:27.011Z,86.17
2019-02-28T17:24:52.859Z,86.08
2019-02-28T17:27:26.459Z,85.88
2019-02-28T17:29:57.636Z,86.59
2019-02-28T17:32:23.033Z,86.46
2019-02-28T17:34:49.184Z,86.38
2019-02-28T17:37:16.315Z,87.01
2019-02-28T17:39:42.470Z,87.11
2019-02-28T17:42:12.132Z,87.14
2019-02-28T17:44:43.745Z,87.40
2019-02-28T17:47:33.101Z,87.94
2019-02-28T17:50:19.686Z,87.59
2019-02-28T17:53:10.275Z,87.52
2019-02-28T17:55:51.885Z,88.04
2019-02-28T17:58:36.657Z,88.32
2019-02-28T18:01:21.774Z,88.42
2019-02-28T18:04:04.288Z,88.30
2019-02-28T18:06:53.408Z,89.17
2019-02-28T18:09:53.269Z,89.49
2019-02-28T18:12:29.502Z,89.77
2019-02-28T18:15:14.834Z,89.91
2019-02-28T18:18:18.016Z,89.68
2019-02-28T18:20:51.122Z,88.91
2019-02-28T18:23:30.447Z,88.62
2019-02-28T18:26:17.033Z,88.75
2019-02-28T18:28:50.096Z,89.07
2019-02-28T18:31:19.182Z,88.93
2019-02-28T18:33:50.086Z,89.10
2019-02-28T18:36:19.066Z,89.15
2019-02-28T18:38:45.094Z,88.69
2019-02-28T18:41:11.523Z,88.36
2019-02-28T18:43:38.155Z,88.39
2019-02-28T18:46:04.785Z,88.51
2019-02-28T18:48:30.943Z,88.39
2019-02-28T18:50:57.245Z,87.82
2019-02-28T18:53:23.382Z,88.14
2019-02-28T18:55:49.428Z,88.33
2019-02-28T18:58:15.474Z,88.55
2019-02-28T19:00:41.639Z,88.81
2019-02-28T19:03:08.210Z,88.85
2019-02-28T19:05:34.386Z,88.52
2019-02-28T19:08:00.407Z,88.17
2019-02-28T19:10:26.408Z,88.04
2019-02-28T19:12:52.561Z,88.19
2019-02-28T19:15:18.577Z,88.26
2019-02-28T19:17:44.633Z,88.76
2019-02-28T19:20:10.771Z,88.49
2019-02-28T19:22:36.781Z,88.13
2019-02-28T19:25:04.430Z,87.95
2019-02-28T19:27:30.572Z,88.07
2019-02-28T19:29:56.683Z,87.59
2019-02-28T19:32:22.783Z,87.84
2019-02-28T19:34:49.313Z,88.15
2019-02-28T19:37:15.385Z,88.38
2019-02-28T19:39:41.401Z,88.15
2019-02-28T19:42:09.291Z,86.88
2019-02-28T19:44:35.448Z,86.38
2019-02-28T19:47:01.561Z,86.21
2019-02-28T19:49:27.665Z,86.51
2019-02-28T19:51:53.772Z,86.24
2019-02-28T19:54:19.826Z,86.22
2019-02-28T19:56:45.843Z,85.69
2019-02-28T19:59:12.980Z,86.01
2019-02-28T20:01:39.270Z,85.89
2019-02-28T20:04:06.383Z,86.16
2019-02-28T20:06:32.728Z,86.02
2019-02-28T20:08:58.830Z,86.01
2019-02-28T20:11:24.896Z,86.07
2019-02-28T20:13:50.949Z,85.87
2019-02-28T20:16:17.293Z,85.33
2019-02-28T20:18:43.555Z,85.56
2019-02-28T20:21:09.903Z,85.66
2019-02-28T20:23:36.081Z,85.75
2019-02-28T20:26:02.563Z,85.85
2019-02-28T20:28:28.630Z,85.37
2019-02-28T20:30:54.835Z,85.53
2019-02-28T20:33:22.814Z,85.73
2019-02-28T20:35:48.960Z,85.40
2019-02-28T20:38:14.990Z,85.48
2019-02-28T20:40:41.087Z,85.56
2019-02-28T20:43:07.452Z,86.00
2019-02-28T20:45:33.851Z,86.02
2019-02-28T20:47:59.911Z,86.11
2019-02-28T20:50:35.893Z,85.73
2019-02-28T20:53:02.074Z,85.39
2019-02-28T20:55:28.229Z,85.76
2019-02-28T20:57:54.277Z,85.60
2019-02-28T21:00:22.234Z,85.71
2019-02-28T21:02:48.248Z,86.12
2019-02-28T21:05:14.506Z,85.96
2019-02-28T21:07:41.009Z,86.57
2019-02-28T21:10:08.440Z,86.68
2019-02-28T21:12:34.689Z,86.46
2019-02-28T21:15:01.600Z,87.08
2019-02-28T21:17:29.596Z,87.33
2019-02-28T21:19:55.905Z,87.52
2019-02-28T21:22:22.040Z,87.25
2019-02-28T21:24:48.076Z,87.58
2019-02-28T21:27:14.199Z,87.83
2019-02-28T21:29:40.314Z,87.93
2019-02-28T21:32:06.423Z,88.56
2019-02-28T21:34:32.466Z,88.43
2019-02-28T21:36:58.514Z,88.35
2019-02-28T21:39:24.526Z,88.31
2019-02-28T21:41:50.640Z,88.01
2019-02-28T21:44:16.729Z,87.92
2019-02-28T21:46:43.008Z,88.22
2019-02-28T21:49:09.221Z,88.36
2019-02-28T21:51:35.347Z,88.24
2019-02-28T21:54:01.502Z,88.15
2019-02-28T21:56:27.602Z,88.27
2019-02-28T21:58:53.638Z,88.19
2019-02-28T22:01:20.119Z,88.21
2019-02-28T22:03:48.689Z,87.58
2019-02-28T22:06:14.735Z,88.17
2019-02-28T22:08:40.878Z,88.20
2019-02-28T22:11:06.949Z,88.49
2019-02-28T22:13:33.090Z,88.49
2019-02-28T22:16:00.880Z,87.59
2019-02-28T22:18:27.054Z,86.14
2019-02-28T22:20:53.550Z,86.14
2019-02-28T22:23:19.729Z,85.66
2019-02-28T22:25:45.931Z,85.78
2019-02-28T22:28:11.972Z,86.88
2019-02-28T22:30:42.891Z,87.36
2019-02-28T22:33:16.863Z,87.20
2019-02-28T22:35:49.308Z,87.52
2019-02-28T22:38:15.664Z,88.33
2019-02-28T22:40:41.818Z,88.70
2019-02-28T22:43:09.776Z,88.67
2019-02-28T22:45:36.107Z,88.46
2019-02-28T22:48:02.825Z,88.68
2019-02-28T22:50:28.977Z,88.54
2019-02-28T22:52:56.415Z,88.62
2019-02-28T22:55:22.787Z,84.84
2019-02-28T22:57:48.933Z,86.49
2019-02-28T23:00:26.560Z,87.78
2019-02-28T23:02:52.933Z,88.33
2019-02-28T23:05:18.986Z,88.84
2019-02-28T23:07:46.075Z,88.75
2019-02-28T23:10:12.111Z,89.17
2019-02-28T23:12:38.219Z,89.42
2019-02-28T23:15:05.308Z,89.36
2019-02-28T23:17:31.457Z,89.34
2019-02-28T23:19:57.813Z,89.31
2019-02-28T23:22:30.752Z,89.58
2019-02-28T23:24:56.822Z,89.29
2019-02-28T23:27:22.939Z,89.23
2019-02-28T23:29:58.532Z,89.78
2019-02-28T23:32:31.281Z,89.87
2019-02-28T23:34:57.338Z,89.62
2019-02-28T23:37:23.350Z,89.48
2019-02-28T23:39:49.431Z,89.67
2019-02-28T23:42:17.426Z,89.88
2019-02-28T23:44:43.433Z,89.97
2019-02-28T23:47:09.573Z,90.10
2019-02-28T23:49:35.582Z,89.79
2019-02-28T23:52:01.625Z,89.40
2019-02-28T23:54:27.749Z,89.59
2019-02-28T23:56:53.987Z,89.74
2019-02-28T23:59:20.073Z,89.42
