createdAt,value
2022-11-16T00:01:30.619Z,66.55
2022-11-16T00:04:01.578Z,62.70
2022-11-16T00:06:31.257Z,60.63
2022-11-16T00:09:22.327Z,55.07
2022-11-16T00:11:54.891Z,53.40
2022-11-16T00:14:26.483Z,55.83
2022-11-16T00:16:56.034Z,56.03
2022-11-16T00:19:26.403Z,55.30
2022-11-16T00:21:56.362Z,54.15
2022-11-16T00:24:26.071Z,59.67
2022-11-16T00:26:57.768Z,55.00
2022-11-16T00:29:29.051Z,56.42
2022-11-16T00:31:58.755Z,57.50
2022-11-16T00:34:28.108Z,57.57
2022-11-16T00:36:57.446Z,55.55
2022-11-16T00:39:27.812Z,57.30
2022-11-16T00:41:57.031Z,56.72
2022-11-16T00:44:26.432Z,52.13
2022-11-16T00:46:55.791Z,56.65
2022-11-16T00:49:25.085Z,51.00
2022-11-16T00:51:54.412Z,51.03
2022-11-16T00:54:24.129Z,53.78
2022-11-16T00:56:53.435Z,54.80
2022-11-16T00:59:22.726Z,54.30
2022-11-16T01:01:52.295Z,55.78
2022-11-16T01:04:21.553Z,53.17
2022-11-16T01:06:50.932Z,53.92
2022-11-16T01:09:20.369Z,54.28
2022-11-16T01:12:05.928Z,57.28
2022-11-16T01:14:35.274Z,53.35
2022-11-16T01:17:04.596Z,53.10
2022-11-16T01:19:34.263Z,58.90
2022-11-16T01:22:04.020Z,57.63
2022-11-16T01:24:34.035Z,58.92
2022-11-16T01:27:04.256Z,55.70
2022-11-16T01:29:33.947Z,52.90
2022-11-16T01:32:03.262Z,54.97
2022-11-16T01:34:32.666Z,50.60
2022-11-16T01:37:02.024Z,55.70
2022-11-16T01:39:31.355Z,50.47
2022-11-16T01:42:00.754Z,52.03
2022-11-16T01:45:09.271Z,50.20
2022-11-16T01:47:38.645Z,52.65
2022-11-16T01:50:13.833Z,50.38
2022-11-16T01:52:49.516Z,58.83
2022-11-16T01:55:19.393Z,55.08
2022-11-16T01:57:51.291Z,56.53
2022-11-16T02:00:21.397Z,58.28
2022-11-16T02:02:50.766Z,56.55
2022-11-16T02:05:24.366Z,57.75
2022-11-16T02:08:29.311Z,56.10
2022-11-16T02:11:25.000Z,61.03
2022-11-16T02:14:12.633Z,60.13
2022-11-16T02:16:59.593Z,60.47
2022-11-16T02:20:06.083Z,64.88
2022-11-16T02:23:07.872Z,60.08
2022-11-16T02:26:16.375Z,61.13
2022-11-16T02:29:11.141Z,61.53
2022-11-16T02:31:48.102Z,61.22
2022-11-16T02:34:20.540Z,60.58
2022-11-16T02:37:22.115Z,57.75
2022-11-16T02:39:56.444Z,59.25
2022-11-16T02:42:50.277Z,59.30
2022-11-16T02:45:26.562Z,58.40
2022-11-16T02:48:14.821Z,61.70
2022-11-16T02:50:45.137Z,57.78
2022-11-16T02:53:14.536Z,58.03
2022-11-16T02:55:43.835Z,58.28
2022-11-16T02:58:16.428Z,60.50
2022-11-16T03:00:55.151Z,63.78
2022-11-16T03:03:43.992Z,58.20
2022-11-16T03:06:34.980Z,61.45
2022-11-16T03:09:28.069Z,55.80
2022-11-16T03:12:01.650Z,56.20
2022-11-16T03:14:54.989Z,53.88
2022-11-16T03:17:39.371Z,60.35
2022-11-16T03:20:31.746Z,53.08
2022-11-16T03:23:23.545Z,53.95
2022-11-16T03:25:55.885Z,55.78
2022-11-16T03:29:04.545Z,54.30
2022-11-16T03:31:41.431Z,55.70
2022-11-16T03:34:17.865Z,55.78
2022-11-16T03:36:51.016Z,55.35
2022-11-16T03:39:28.500Z,51.00
2022-11-16T03:42:01.607Z,56.45
2022-11-16T03:44:32.576Z,60.42
2022-11-16T03:47:03.362Z,54.70
2022-11-16T03:49:33.942Z,56.67
2022-11-16T03:52:03.920Z,55.90
2022-11-16T03:54:34.664Z,56.00
2022-11-16T03:57:04.591Z,53.90
2022-11-16T03:59:34.905Z,56.58
2022-11-16T04:02:04.723Z,57.85
2022-11-16T04:04:46.598Z,61.75
2022-11-16T04:07:26.625Z,56.83
2022-11-16T04:10:06.916Z,65.13
2022-11-16T04:12:46.887Z,58.13
2022-11-16T04:15:27.117Z,56.63
2022-11-16T04:18:07.231Z,57.97
2022-11-16T04:23:47.567Z,56.75
2022-11-16T04:26:17.887Z,55.25
2022-11-16T04:31:36.525Z,60.88
2022-11-16T04:34:18.227Z,60.05
2022-11-16T04:37:07.787Z,59.90
2022-11-16T04:39:37.684Z,62.42
2022-11-16T04:42:17.706Z,64.03
2022-11-16T04:44:58.954Z,64.63
2022-11-16T04:47:28.902Z,63.78
2022-11-16T04:49:58.817Z,65.78
2022-11-16T04:52:28.871Z,68.90
2022-11-16T04:54:59.113Z,64.97
2022-11-16T04:57:29.105Z,57.58
2022-11-16T04:59:59.263Z,59.33
2022-11-16T05:02:29.798Z,55.63
2022-11-16T05:04:59.917Z,65.45
2022-11-16T05:07:30.312Z,57.35
2022-11-16T05:10:00.345Z,61.85
2022-11-16T05:12:30.949Z,61.17
2022-11-16T05:15:00.937Z,56.20
2022-11-16T05:17:31.829Z,57.70
2022-11-16T05:20:21.424Z,59.85
2022-11-16T05:23:00.189Z,53.78
2022-11-16T05:25:35.217Z,47.38
2022-11-16T05:28:06.370Z,50.42
2022-11-16T05:30:36.471Z,51.22
2022-11-16T05:33:06.361Z,49.03
2022-11-16T05:35:36.287Z,51.67
2022-11-16T05:38:08.150Z,53.15
2022-11-16T05:40:38.453Z,52.00
2022-11-16T05:43:08.535Z,46.45
2022-11-16T05:45:38.614Z,50.25
2022-11-16T05:48:08.578Z,43.63
2022-11-16T05:50:42.572Z,45.67
2022-11-16T05:53:13.096Z,46.15
2022-11-16T05:55:42.868Z,43.58
2022-11-16T05:58:12.689Z,43.45
2022-11-16T06:00:42.642Z,41.55
2022-11-16T06:03:12.501Z,42.42
2022-11-16T06:05:42.472Z,42.90
2022-11-16T06:08:12.715Z,33.47
2022-11-16T06:13:11.833Z,38.05
2022-11-16T06:15:42.562Z,46.97
2022-11-16T06:18:12.877Z,31.90
2022-11-16T06:20:43.473Z,27.55
2022-11-16T06:23:13.567Z,28.55
2022-11-16T06:28:13.647Z,26.55
2022-11-16T06:30:43.616Z,31.33
2022-11-16T06:33:13.624Z,30.05
2022-11-16T06:35:44.294Z,26.33
2022-11-16T06:38:20.349Z,31.25
2022-11-16T06:40:55.996Z,30.60
2022-11-16T06:43:27.346Z,29.10
2022-11-16T06:46:00.164Z,31.63
2022-11-16T06:48:30.424Z,29.08
2022-11-16T06:51:00.399Z,31.73
2022-11-16T06:53:30.431Z,36.10
2022-11-16T06:56:06.311Z,39.45
2022-11-16T06:58:37.132Z,37.30
2022-11-16T07:01:10.235Z,33.50
2022-11-16T07:03:41.146Z,33.38
2022-11-16T07:06:17.077Z,33.00
2022-11-16T07:08:47.145Z,36.35
2022-11-16T07:11:17.272Z,34.53
2022-11-16T07:16:16.642Z,33.17
2022-11-16T07:21:18.787Z,34.22
2022-11-16T07:23:48.772Z,35.72
2022-11-16T07:26:18.814Z,35.75
2022-11-16T07:28:49.450Z,35.20
2022-11-16T07:33:48.837Z,33.33
2022-11-16T07:36:18.861Z,32.70
2022-11-16T07:38:48.975Z,34.17
2022-11-16T07:43:53.006Z,34.65
2022-11-16T07:49:16.989Z,38.13
2022-11-16T07:51:47.471Z,36.42
2022-11-16T07:54:18.187Z,34.60
2022-11-16T07:56:48.184Z,41.65
2022-11-16T07:59:21.845Z,39.63
2022-11-16T08:01:52.002Z,39.75
2022-11-16T08:04:21.910Z,41.30
2022-11-16T08:06:53.368Z,41.60
2022-11-16T08:09:23.249Z,39.90
2022-11-16T08:11:53.516Z,39.55
2022-11-16T08:14:24.554Z,39.97
2022-11-16T08:16:54.949Z,40.13
2022-11-16T08:19:27.041Z,38.75
2022-11-16T08:21:57.086Z,39.10
2022-11-16T08:26:58.881Z,40.85
2022-11-16T08:29:30.635Z,39.53
2022-11-16T08:32:00.607Z,40.03
2022-11-16T08:34:30.687Z,43.00
2022-11-16T08:37:00.643Z,41.72
2022-11-16T08:39:30.674Z,40.90
2022-11-16T08:42:01.165Z,35.15
2022-11-16T08:44:31.670Z,34.75
2022-11-16T08:47:02.192Z,37.00
2022-11-16T08:49:32.749Z,36.05
2022-11-16T08:52:03.407Z,33.85
2022-11-16T08:54:33.923Z,33.55
2022-11-16T08:57:04.564Z,34.78
2022-11-16T08:59:36.110Z,34.83
2022-11-16T09:02:07.026Z,36.25
2022-11-16T09:04:37.687Z,32.90
2022-11-16T09:07:08.537Z,31.80
2022-11-16T09:09:39.878Z,34.55
2022-11-16T09:12:10.769Z,33.42
2022-11-16T09:14:41.354Z,32.70
2022-11-16T09:17:12.215Z,33.47
2022-11-16T09:19:42.689Z,34.83
2022-11-16T09:22:13.395Z,34.88
2022-11-16T09:24:45.376Z,38.42
2022-11-16T09:27:17.184Z,41.25
2022-11-16T09:29:47.741Z,38.60
2022-11-16T09:32:18.387Z,41.17
2022-11-16T09:34:48.754Z,39.95
2022-11-16T09:37:19.484Z,40.78
2022-11-16T09:39:51.054Z,41.15
2022-11-16T09:42:47.140Z,41.15
2022-11-16T09:45:43.801Z,39.95
2022-11-16T09:48:18.383Z,39.67
2022-11-16T09:50:54.335Z,40.38
2022-11-16T09:53:50.193Z,38.92
2022-11-16T09:56:28.861Z,37.80
2022-11-16T09:59:25.322Z,36.00
2022-11-16T10:02:29.709Z,36.47
2022-11-16T10:05:30.321Z,36.75
2022-11-16T10:08:20.470Z,38.25
2022-11-16T10:11:20.783Z,34.63
2022-11-16T10:14:10.983Z,35.53
2022-11-16T10:17:04.488Z,35.95
2022-11-16T10:20:11.219Z,36.58
2022-11-16T10:23:00.746Z,41.55
2022-11-16T10:25:47.222Z,38.90
2022-11-16T10:28:42.546Z,37.85
2022-11-16T10:31:53.587Z,43.42
2022-11-16T10:34:32.693Z,40.55
2022-11-16T10:37:06.001Z,37.83
2022-11-16T10:39:38.809Z,41.63
2022-11-16T10:42:16.089Z,40.92
2022-11-16T10:44:53.903Z,41.47
2022-11-16T10:47:40.699Z,41.30
2022-11-16T10:50:34.015Z,46.15
2022-11-16T10:53:04.841Z,44.08
2022-11-16T10:55:37.385Z,46.67
2022-11-16T10:58:09.523Z,45.55
2022-11-16T11:00:48.001Z,49.92
2022-11-16T11:03:31.784Z,47.88
2022-11-16T11:06:02.742Z,45.53
2022-11-16T11:08:34.465Z,47.25
2022-11-16T11:11:24.021Z,51.50
2022-11-16T11:14:07.104Z,53.70
2022-11-16T11:16:39.433Z,52.05
2022-11-16T11:19:28.422Z,53.72
2022-11-16T11:22:03.081Z,46.53
2022-11-16T11:24:48.769Z,52.60
2022-11-16T11:27:26.760Z,53.55
2022-11-16T11:30:00.866Z,55.08
2022-11-16T11:32:41.254Z,53.53
2022-11-16T11:35:33.845Z,52.47
2022-11-16T11:38:09.643Z,55.78
2022-11-16T11:40:40.155Z,57.63
2022-11-16T11:43:26.638Z,54.92
2022-11-16T11:46:17.127Z,58.60
2022-11-16T11:48:57.620Z,59.15
2022-11-16T11:51:35.649Z,58.00
2022-11-16T11:54:07.772Z,62.17
2022-11-16T11:56:38.254Z,62.13
2022-11-16T11:59:08.807Z,63.40
2022-11-16T12:02:13.233Z,69.22
2022-11-16T12:05:07.963Z,73.45
2022-11-16T12:07:56.293Z,68.00
2022-11-16T12:10:58.327Z,79.40
2022-11-16T12:13:54.322Z,75.82
2022-11-16T12:16:49.939Z,75.53
2022-11-16T12:19:51.625Z,74.72
2022-11-16T12:22:49.160Z,76.20
2022-11-16T12:25:33.382Z,82.63
2022-11-16T12:28:32.047Z,80.85
2022-11-16T12:31:29.378Z,77.53
2022-11-16T12:34:16.980Z,75.93
2022-11-16T12:37:02.376Z,68.10
2022-11-16T12:39:43.524Z,72.30
2022-11-16T12:42:37.466Z,70.53
2022-11-16T12:45:32.008Z,65.03
2022-11-16T12:48:40.624Z,62.53
2022-11-16T12:51:40.625Z,63.88
2022-11-16T12:54:28.942Z,68.90
2022-11-16T12:57:17.581Z,64.55
2022-11-16T13:00:11.153Z,68.07
2022-11-16T13:03:01.348Z,70.40
2022-11-16T13:05:50.356Z,74.97
2022-11-16T13:08:39.254Z,85.88
2022-11-16T13:11:24.994Z,84.20
2022-11-16T13:14:01.197Z,81.57
2022-11-16T13:16:33.111Z,80.35
2022-11-16T13:19:06.657Z,78.60
2022-11-16T13:22:05.155Z,74.18
2022-11-16T13:25:15.095Z,74.93
2022-11-16T13:27:56.029Z,71.57
2022-11-16T13:30:39.153Z,73.13
2022-11-16T13:33:46.227Z,68.63
2022-11-16T13:36:49.749Z,70.82
2022-11-16T13:39:23.117Z,66.40
2022-11-16T13:42:09.856Z,69.78
2022-11-16T13:44:40.616Z,73.65
2022-11-16T13:47:32.584Z,73.15
2022-11-16T13:50:06.306Z,71.45
2022-11-16T13:55:56.913Z,74.38
2022-11-16T13:58:29.714Z,72.00
2022-11-16T14:01:06.967Z,74.50
2022-11-16T14:03:41.075Z,84.15
2022-11-16T14:06:50.296Z,83.50
2022-11-16T14:09:51.523Z,83.97
2022-11-16T14:12:55.390Z,83.32
2022-11-16T14:15:30.751Z,81.22
2022-11-16T14:18:05.427Z,84.30
2022-11-16T14:20:59.336Z,85.22
2022-11-16T14:24:05.940Z,84.60
2022-11-16T14:27:06.716Z,84.93
2022-11-16T14:29:56.387Z,91.63
2022-11-16T14:32:31.149Z,93.20
2022-11-16T14:35:03.868Z,91.78
2022-11-16T14:37:41.498Z,91.82
2022-11-16T14:40:19.700Z,89.32
2022-11-16T14:43:16.842Z,78.45
2022-11-16T14:45:54.811Z,77.60
2022-11-16T14:48:29.881Z,83.80
2022-11-16T14:51:24.200Z,80.63
2022-11-16T14:54:06.938Z,86.03
2022-11-16T14:56:37.574Z,90.28
2022-11-16T14:59:08.665Z,83.43
2022-11-16T15:01:42.524Z,83.30
2022-11-16T15:04:14.899Z,76.95
2022-11-16T15:07:00.514Z,76.18
2022-11-16T15:09:46.517Z,89.57
2022-11-16T15:12:38.426Z,89.40
2022-11-16T15:15:20.316Z,88.75
2022-11-16T15:18:14.246Z,93.85
2022-11-16T15:20:54.215Z,83.97
2022-11-16T15:23:30.340Z,80.05
2022-11-16T15:26:04.524Z,84.80
2022-11-16T15:28:36.066Z,83.00
2022-11-16T15:31:10.891Z,82.10
2022-11-16T15:33:44.754Z,84.13
2022-11-16T15:36:35.442Z,80.80
2022-11-16T15:39:06.518Z,75.72
2022-11-16T15:41:39.449Z,78.03
2022-11-16T15:44:15.613Z,75.45
2022-11-16T15:46:50.616Z,74.82
2022-11-16T15:49:37.915Z,82.85
2022-11-16T15:52:09.306Z,80.95
2022-11-16T15:54:50.851Z,83.05
2022-11-16T15:57:24.238Z,78.80
2022-11-16T15:59:58.573Z,77.30
2022-11-16T16:02:31.564Z,76.65
2022-11-16T16:05:02.087Z,70.38
2022-11-16T16:10:27.243Z,62.13
2022-11-16T16:13:00.321Z,68.55
2022-11-16T16:15:35.910Z,70.35
2022-11-16T16:18:13.706Z,67.30
2022-11-16T16:20:51.005Z,65.05
2022-11-16T16:23:28.578Z,65.50
2022-11-16T16:25:59.221Z,69.70
2022-11-16T16:28:29.738Z,66.97
2022-11-16T16:33:32.074Z,68.40
2022-11-16T16:36:02.578Z,63.92
2022-11-16T16:38:33.459Z,67.15
2022-11-16T16:41:05.663Z,63.15
2022-11-16T16:43:36.425Z,64.03
2022-11-16T16:46:07.673Z,63.08
2022-11-16T16:48:43.272Z,60.20
2022-11-16T16:51:15.638Z,57.63
2022-11-16T16:53:46.330Z,63.92
2022-11-16T16:56:19.505Z,58.90
2022-11-16T16:58:50.072Z,60.55
2022-11-16T17:01:20.852Z,61.40
2022-11-16T17:06:22.216Z,57.33
2022-11-16T17:08:52.859Z,54.95
2022-11-16T17:13:53.157Z,53.30
2022-11-16T17:18:58.777Z,51.80
2022-11-16T17:21:29.460Z,45.80
2022-11-16T17:24:00.011Z,52.75
2022-11-16T17:29:02.234Z,48.97
2022-11-16T17:31:32.829Z,51.03
2022-11-16T17:36:32.979Z,47.83
2022-11-16T17:39:03.633Z,52.08
2022-11-16T17:41:34.069Z,47.35
2022-11-16T17:44:04.556Z,46.20
2022-11-16T17:49:06.167Z,47.65
2022-11-16T17:51:36.719Z,51.55
2022-11-16T17:56:39.015Z,48.92
2022-11-16T17:59:09.641Z,49.63
2022-11-16T18:04:10.368Z,50.50
2022-11-16T18:06:42.063Z,51.75
2022-11-16T18:09:12.602Z,48.05
2022-11-16T18:14:12.897Z,49.92
2022-11-16T18:16:45.732Z,49.05
2022-11-16T18:19:20.504Z,47.45
2022-11-16T18:21:51.686Z,49.55
2022-11-16T18:24:22.321Z,52.08
2022-11-16T18:29:22.768Z,44.90
2022-11-16T18:34:23.418Z,43.92
2022-11-16T18:39:23.906Z,43.72
2022-11-16T18:44:36.229Z,42.25
2022-11-16T18:49:36.547Z,41.80
2022-11-16T18:52:07.168Z,41.65
2022-11-16T18:57:07.346Z,44.50
2022-11-16T18:59:37.928Z,40.95
2022-11-16T19:04:38.202Z,41.13
2022-11-16T19:09:38.556Z,44.57
2022-11-16T19:12:09.088Z,44.95
2022-11-16T19:17:10.051Z,43.60
2022-11-16T19:19:40.488Z,42.22
2022-11-16T19:22:11.016Z,44.30
2022-11-16T19:27:11.387Z,38.58
2022-11-16T19:32:11.644Z,42.92
2022-11-16T19:34:44.092Z,46.30
2022-11-16T19:37:14.494Z,42.75
2022-11-16T19:39:45.272Z,41.28
2022-11-16T19:42:15.641Z,42.17
2022-11-16T19:44:46.332Z,46.92
2022-11-16T19:47:16.699Z,44.03
2022-11-16T19:49:48.504Z,46.38
2022-11-16T19:52:19.124Z,42.40
2022-11-16T19:57:23.604Z,37.03
2022-11-16T19:59:54.019Z,39.92
2022-11-16T20:02:24.441Z,37.85
2022-11-16T20:04:55.409Z,37.42
2022-11-16T20:07:25.947Z,41.55
2022-11-16T20:09:56.949Z,41.72
2022-11-16T20:12:27.413Z,39.13
2022-11-16T20:14:57.758Z,38.15
2022-11-16T20:17:28.283Z,41.38
2022-11-16T20:22:28.507Z,38.42
2022-11-16T20:24:58.935Z,40.38
2022-11-16T20:27:29.481Z,39.20
2022-11-16T20:30:01.758Z,37.22
2022-11-16T20:32:35.882Z,38.33
2022-11-16T20:35:06.301Z,41.90
2022-11-16T20:37:36.952Z,43.60
2022-11-16T20:40:07.779Z,39.15
2022-11-16T20:42:38.345Z,38.70
2022-11-16T20:45:09.713Z,39.92
2022-11-16T20:47:40.192Z,39.08
2022-11-16T20:50:10.840Z,35.88
2022-11-16T20:55:15.576Z,37.55
2022-11-16T20:57:46.048Z,37.17
2022-11-16T21:00:17.313Z,38.45
2022-11-16T21:02:47.762Z,38.75
2022-11-16T21:05:18.420Z,37.38
2022-11-16T21:10:22.046Z,40.28
2022-11-16T21:13:10.392Z,40.35
2022-11-16T21:15:40.794Z,41.55
2022-11-16T21:18:11.133Z,41.03
2022-11-16T21:20:41.567Z,39.67
2022-11-16T21:23:11.830Z,37.20
2022-11-16T21:25:42.204Z,42.47
2022-11-16T21:28:12.634Z,39.83
2022-11-16T21:30:42.899Z,40.75
2022-11-16T21:33:13.205Z,37.10
2022-11-16T21:35:43.618Z,40.78
2022-11-16T21:38:13.932Z,39.58
2022-11-16T21:40:44.282Z,37.42
2022-11-16T21:43:17.168Z,42.28
2022-11-16T21:45:49.505Z,40.03
2022-11-16T21:48:20.286Z,39.15
2022-11-16T21:50:50.505Z,37.92
2022-11-16T21:53:20.833Z,35.45
2022-11-16T21:55:52.284Z,41.80
2022-11-16T21:58:22.695Z,37.22
2022-11-16T22:00:56.020Z,39.58
2022-11-16T22:03:29.762Z,43.58
2022-11-16T22:06:13.588Z,42.03
2022-11-16T22:08:44.419Z,40.17
2022-11-16T22:11:15.398Z,36.03
2022-11-16T22:13:46.302Z,35.13
2022-11-16T22:16:17.802Z,34.13
2022-11-16T22:18:48.405Z,39.22
2022-11-16T22:21:19.048Z,34.05
2022-11-16T22:26:19.269Z,34.15
2022-11-16T22:28:49.718Z,33.92
2022-11-16T22:31:20.132Z,37.63
2022-11-16T22:33:55.988Z,33.03
2022-11-16T22:36:26.424Z,34.88
2022-11-16T22:38:59.213Z,36.72
2022-11-16T22:41:29.661Z,35.97
2022-11-16T22:44:00.164Z,35.33
2022-11-16T22:46:30.501Z,39.50
2022-11-16T22:49:00.822Z,38.80
2022-11-16T22:51:33.406Z,34.33
2022-11-16T22:54:05.395Z,35.63
2022-11-16T22:56:36.336Z,38.83
2022-11-16T22:59:07.787Z,41.33
2022-11-16T23:01:38.905Z,41.58
2022-11-16T23:04:09.294Z,41.38
2022-11-16T23:06:39.791Z,42.72
2022-11-16T23:09:10.136Z,41.35
2022-11-16T23:11:57.629Z,45.58
2022-11-16T23:14:37.618Z,40.47
2022-11-16T23:17:08.319Z,44.30
2022-11-16T23:19:57.959Z,44.03
2022-11-16T23:22:38.281Z,38.78
2022-11-16T23:25:28.280Z,40.13
2022-11-16T23:28:03.814Z,42.67
2022-11-16T23:30:34.764Z,40.28
2022-11-16T23:33:06.053Z,39.45
2022-11-16T23:35:36.440Z,42.58
2022-11-16T23:38:09.087Z,44.67
2022-11-16T23:40:42.209Z,39.47
2022-11-16T23:43:29.480Z,43.03
2022-11-16T23:45:59.823Z,40.35
2022-11-16T23:48:30.148Z,40.22
2022-11-16T23:51:00.674Z,40.80
2022-11-16T23:53:30.964Z,39.88
2022-11-16T23:56:06.218Z,40.30
2022-11-16T23:58:36.787Z,41.67
