createdAt,value
2018-09-04T00:00:51.831Z,100557.31
2018-09-04T00:03:39.462Z,100564.70
2018-09-04T00:06:27.949Z,100558.54
2018-09-04T00:12:21.900Z,100556.89
2018-09-04T00:15:09.982Z,100551.12
2018-09-04T00:17:57.767Z,100553.73
2018-09-04T00:20:46.805Z,100549.45
2018-09-04T00:23:38.170Z,100548.41
2018-09-04T00:29:33.558Z,100549.09
2018-09-04T00:35:36.761Z,100555.37
2018-09-04T00:41:37.082Z,100553.38
2018-09-04T00:47:34.652Z,100549.89
2018-09-04T00:50:22.453Z,100544.62
2018-09-04T00:56:16.799Z,100547.52
2018-09-04T00:59:05.634Z,100548.26
2018-09-04T01:01:54.505Z,100551.18
2018-09-04T01:04:42.293Z,100555.02
2018-09-04T01:07:30.132Z,100557.75
2018-09-04T01:13:26.017Z,100556.22
2018-09-04T01:19:23.246Z,100550.98
2018-09-04T01:22:11.104Z,100556.05
2018-09-04T01:24:58.497Z,100549.59
2018-09-04T01:27:46.859Z,100556.14
2018-09-04T01:30:34.544Z,100553.80
2018-09-04T01:36:31.394Z,100555.36
2018-09-04T01:42:29.267Z,100552.20
2018-09-04T01:48:25.596Z,100562.34
2018-09-04T01:51:13.489Z,100563.27
2018-09-04T01:54:01.793Z,100560.08
2018-09-04T01:56:49.546Z,100559.86
2018-09-04T01:59:36.862Z,100561.07
2018-09-04T02:02:23.955Z,100555.63
2018-09-04T02:05:12.445Z,100554.06
2018-09-04T02:08:00.926Z,100549.42
2018-09-04T02:10:48.044Z,100548.88
2018-09-04T02:13:37.176Z,100554.50
2018-09-04T02:16:26.511Z,100550.99
2018-09-04T02:19:14.013Z,100552.92
2018-09-04T02:22:05.229Z,100542.23
2018-09-04T02:25:04.677Z,100552.06
2018-09-04T02:27:53.198Z,100552.70
2018-09-04T02:30:41.162Z,100551.77
2018-09-04T02:33:29.868Z,100549.34
2018-09-04T02:36:17.712Z,100551.23
2018-09-04T02:39:09.274Z,100551.23
2018-09-04T02:41:58.669Z,100552.53
2018-09-04T02:44:47.103Z,100556.52
2018-09-04T02:47:35.451Z,100557.87
2018-09-04T02:50:24.731Z,100559.34
2018-09-04T02:53:11.967Z,100557.52
2018-09-04T02:59:14.376Z,100562.83
2018-09-04T03:02:01.566Z,100563.58
2018-09-04T03:07:57.015Z,100573.63
2018-09-04T03:10:44.303Z,100574.30
2018-09-04T03:13:32.136Z,100573.28
2018-09-04T03:16:20.306Z,100567.80
2018-09-04T03:19:08.287Z,100577.06
2018-09-04T03:21:55.710Z,100569.38
2018-09-04T03:24:43.318Z,100573.92
2018-09-04T03:27:30.889Z,100574.49
2018-09-04T03:36:31.481Z,100575.16
2018-09-04T03:39:18.955Z,100576.39
2018-09-04T03:42:07.836Z,100576.61
2018-09-04T03:48:03.646Z,100580.77
2018-09-04T03:53:57.789Z,100585.56
2018-09-04T03:56:52.898Z,100584.47
2018-09-04T03:59:40.748Z,100582.15
2018-09-04T04:02:29.056Z,100589.98
2018-09-04T04:05:17.374Z,100589.04
2018-09-04T04:08:04.667Z,100591.23
2018-09-04T04:11:07.273Z,100598.92
2018-09-04T04:13:59.872Z,100598.74
2018-09-04T04:22:59.989Z,100590.61
2018-09-04T04:25:47.291Z,100600.38
2018-09-04T04:28:35.992Z,100600.63
2018-09-04T04:31:24.375Z,100602.09
2018-09-04T04:34:12.159Z,100600.70
2018-09-04T04:37:07.242Z,100600.56
2018-09-04T04:39:55.164Z,100598.67
2018-09-04T04:42:42.604Z,100595.20
2018-09-04T04:45:31.109Z,100602.95
2018-09-04T04:48:19.542Z,100604.77
2018-09-04T04:54:14.740Z,100602.41
2018-09-04T04:57:02.428Z,100604.66
2018-09-04T05:00:05.046Z,100603.13
2018-09-04T05:02:53.365Z,100607.38
2018-09-04T05:05:41.981Z,100612.05
2018-09-04T05:08:30.069Z,100614.50
2018-09-04T05:11:18.640Z,100617.47
2018-09-04T05:14:05.919Z,100612.78
2018-09-04T05:16:57.429Z,100614.05
2018-09-04T05:19:47.263Z,100619.28
2018-09-04T05:22:42.665Z,100614.30
2018-09-04T05:25:30.560Z,100613.06
2018-09-04T05:28:18.890Z,100613.31
2018-09-04T05:31:07.523Z,100620.30
2018-09-04T05:33:56.650Z,100625.66
2018-09-04T05:39:52.809Z,100625.02
2018-09-04T05:42:41.077Z,100631.71
2018-09-04T05:45:43.722Z,100628.31
2018-09-04T05:48:31.824Z,100637.13
2018-09-04T05:51:20.231Z,100638.63
2018-09-04T05:54:08.440Z,100630.19
2018-09-04T05:56:56.066Z,100636.06
2018-09-04T05:59:43.398Z,100639.83
2018-09-04T06:02:31.740Z,100643.64
2018-09-04T06:05:19.190Z,100638.81
2018-09-04T06:08:07.403Z,100636.94
2018-09-04T06:10:54.952Z,100643.31
2018-09-04T06:13:42.428Z,100639.80
2018-09-04T06:16:30.615Z,100638.30
2018-09-04T06:19:33.767Z,100633.58
2018-09-04T06:22:22.084Z,100634.88
2018-09-04T06:25:09.773Z,100643.47
2018-09-04T06:27:58.166Z,100643.67
2018-09-04T06:30:45.754Z,100639.59
2018-09-04T06:36:47.468Z,100642.42
2018-09-04T06:39:34.907Z,100643.27
2018-09-04T06:42:22.016Z,100646.20
2018-09-04T06:45:10.445Z,100650.11
2018-09-04T06:51:21.925Z,100648.42
2018-09-04T06:54:10.984Z,100654.55
2018-09-04T06:56:59.901Z,100660.18
2018-09-04T07:18:26.008Z,100667.16
2018-09-04T07:21:14.230Z,100668.60
2018-09-04T07:27:10.406Z,100677.83
2018-09-04T07:36:11.737Z,100679.25
2018-09-04T07:42:21.434Z,100681.25
2018-09-04T07:48:16.722Z,100669.83
2018-09-04T07:51:06.776Z,100663.85
2018-09-04T08:03:16.778Z,100665.77
2018-09-04T08:15:30.823Z,100661.16
2018-09-04T08:24:47.311Z,100658.30
2018-09-04T08:27:35.053Z,100661.88
2018-09-04T08:30:23.750Z,100660.78
2018-09-04T08:36:24.954Z,100654.98
2018-09-04T08:39:13.923Z,100650.00
2018-09-04T08:42:17.475Z,100649.90
2018-09-04T08:45:05.641Z,100640.69
2018-09-04T08:54:14.663Z,100632.45
2018-09-04T08:57:02.978Z,100630.02
2018-09-04T08:59:58.381Z,100627.45
2018-09-04T09:05:54.156Z,100623.83
2018-09-04T09:08:41.940Z,100627.52
2018-09-04T09:11:33.668Z,100626.02
2018-09-04T09:17:27.976Z,100618.50
2018-09-04T09:20:16.141Z,100617.36
2018-09-04T09:23:07.270Z,100610.15
2018-09-04T09:25:54.858Z,100612.66
2018-09-04T09:31:50.723Z,100605.70
2018-09-04T09:37:44.850Z,100609.53
2018-09-04T09:40:32.717Z,100611.13
2018-09-04T09:43:20.605Z,100604.84
2018-09-04T09:46:23.541Z,100600.27
2018-09-04T09:49:12.994Z,100592.45
2018-09-04T09:52:00.779Z,100594.63
2018-09-04T09:54:49.641Z,100601.42
2018-09-04T09:57:41.146Z,100588.60
2018-09-04T10:00:28.951Z,100582.93
2018-09-04T10:03:16.158Z,100579.97
2018-09-04T10:06:04.014Z,100576.83
2018-09-04T10:08:52.210Z,100572.19
2018-09-04T10:11:40.923Z,100569.37
2018-09-04T10:14:29.714Z,100575.38
2018-09-04T10:17:17.310Z,100573.34
2018-09-04T10:20:05.787Z,100577.77
2018-09-04T10:22:53.440Z,100572.17
2018-09-04T10:25:41.969Z,100573.84
2018-09-04T10:28:29.755Z,100572.44
2018-09-04T10:31:17.524Z,100570.70
2018-09-04T10:34:12.926Z,100574.58
2018-09-04T10:37:00.530Z,100575.73
2018-09-04T10:39:47.925Z,100582.14
2018-09-04T10:42:46.269Z,100573.64
2018-09-04T10:45:34.590Z,100567.69
2018-09-04T10:48:25.938Z,100568.70
2018-09-04T10:51:13.158Z,100564.09
2018-09-04T10:54:01.677Z,100569.84
2018-09-04T10:56:48.869Z,100567.77
2018-09-04T10:59:37.182Z,100564.40
2018-09-04T11:02:26.796Z,100564.98
2018-09-04T11:05:14.445Z,100560.08
2018-09-04T11:08:03.022Z,100555.64
2018-09-04T11:10:51.609Z,100557.09
2018-09-04T11:13:40.407Z,100559.27
2018-09-04T11:16:28.668Z,100551.19
2018-09-04T11:19:17.877Z,100557.95
2018-09-04T11:22:06.326Z,100549.59
2018-09-04T11:25:01.739Z,100544.28
2018-09-04T11:27:50.279Z,100539.13
2018-09-04T11:30:38.025Z,100537.46
2018-09-04T11:33:27.531Z,100524.14
2018-09-04T11:36:19.137Z,100529.92
2018-09-04T11:39:07.397Z,100526.03
2018-09-04T11:45:17.603Z,100528.50
2018-09-04T11:48:06.448Z,100529.72
2018-09-04T11:51:01.601Z,100537.71
2018-09-04T11:53:51.233Z,100539.67
2018-09-04T11:56:38.715Z,100534.28
2018-09-04T12:08:54.277Z,100526.69
2018-09-04T12:11:42.121Z,100521.17
2018-09-04T12:14:36.371Z,100515.78
2018-09-04T12:20:45.233Z,100516.28
2018-09-04T12:23:32.793Z,100512.13
2018-09-04T12:29:26.195Z,100509.13
2018-09-04T12:32:14.876Z,100515.78
2018-09-04T12:41:21.167Z,100521.25
2018-09-04T12:44:11.616Z,100519.25
2018-09-04T12:46:59.986Z,100516.20
2018-09-04T12:49:47.452Z,100509.59
2018-09-04T12:52:34.920Z,100513.98
2018-09-04T12:55:22.103Z,100517.25
2018-09-04T13:01:31.347Z,100512.88
2018-09-04T13:04:18.672Z,100507.92
2018-09-04T13:07:21.638Z,100502.02
2018-09-04T13:10:09.569Z,100498.24
2018-09-04T13:25:25.896Z,100496.01
2018-09-04T13:28:24.648Z,100493.95
2018-09-04T13:31:16.149Z,100496.80
2018-09-04T13:34:19.558Z,100497.10
2018-09-04T13:37:07.684Z,100487.87
2018-09-04T13:39:56.617Z,100495.04
2018-09-04T13:42:44.069Z,100493.94
2018-09-04T13:45:34.333Z,100496.60
2018-09-04T13:51:29.569Z,100503.38
2018-09-04T13:54:17.322Z,100497.48
2018-09-04T13:57:20.017Z,100491.91
2018-09-04T14:00:08.397Z,100489.96
2018-09-04T14:03:03.489Z,100492.58
2018-09-04T14:05:51.216Z,100489.01
2018-09-04T14:08:39.460Z,100493.09
2018-09-04T14:11:26.650Z,100490.83
2018-09-04T14:14:14.610Z,100490.98
2018-09-04T14:17:02.072Z,100483.19
2018-09-04T14:19:49.695Z,100477.37
2018-09-04T14:22:37.063Z,100479.48
2018-09-04T14:25:25.311Z,100482.91
2018-09-04T14:28:13.060Z,100484.63
2018-09-04T14:31:00.662Z,100477.83
2018-09-04T14:36:59.550Z,100475.95
2018-09-04T14:39:55.589Z,100469.19
2018-09-04T14:42:36.430Z,100473.03
2018-09-04T14:45:25.330Z,100471.75
2018-09-04T14:48:13.200Z,100476.87
2018-09-04T14:54:09.098Z,100475.59
2018-09-04T14:56:58.514Z,100479.41
2018-09-04T14:59:46.414Z,100476.44
2018-09-04T15:02:35.819Z,100476.63
2018-09-04T15:05:22.818Z,100475.02
2018-09-04T15:08:10.865Z,100474.59
2018-09-04T15:10:58.506Z,100470.92
2018-09-04T15:13:47.359Z,100470.39
2018-09-04T15:16:34.676Z,100469.22
2018-09-04T15:22:39.881Z,100478.04
2018-09-04T15:25:27.563Z,100474.59
2018-09-04T15:31:21.998Z,100486.14
2018-09-04T15:34:09.762Z,100479.98
2018-09-04T15:36:59.052Z,100483.41
2018-09-04T15:39:47.968Z,100481.71
2018-09-04T15:45:44.857Z,100486.33
2018-09-04T15:48:31.941Z,100485.66
2018-09-04T15:54:27.269Z,100493.94
2018-09-04T15:57:18.564Z,100483.77
2018-09-04T16:00:07.019Z,100490.45
2018-09-04T16:06:05.547Z,100487.36
2018-09-04T16:08:54.432Z,100490.91
2018-09-04T16:11:42.286Z,100493.72
2018-09-04T16:14:46.537Z,100496.09
2018-09-04T16:20:40.296Z,100495.11
2018-09-04T16:23:31.892Z,100500.05
2018-09-04T16:26:20.770Z,100510.30
2018-09-04T16:29:08.382Z,100502.09
2018-09-04T16:35:02.375Z,100514.55
2018-09-04T16:37:57.622Z,100509.84
2018-09-04T16:40:46.990Z,100508.73
2018-09-04T16:43:36.852Z,100508.95
2018-09-04T16:46:24.296Z,100511.44
2018-09-04T16:49:27.502Z,100514.47
2018-09-04T16:52:15.910Z,100519.13
2018-09-04T16:55:03.476Z,100516.91
2018-09-04T16:57:51.555Z,100513.14
2018-09-04T17:00:39.843Z,100524.44
2018-09-04T17:09:39.741Z,100528.61
2018-09-04T17:12:28.168Z,100527.59
2018-09-04T17:15:15.877Z,100531.67
2018-09-04T17:21:09.877Z,100536.14
2018-09-04T17:27:03.913Z,100538.63
2018-09-04T17:33:06.135Z,100538.27
2018-09-04T17:39:01.936Z,100547.65
2018-09-04T17:41:51.681Z,100547.91
2018-09-04T17:44:39.278Z,100547.94
2018-09-04T17:47:26.925Z,100559.07
2018-09-04T17:50:30.041Z,100556.30
2018-09-04T17:56:28.150Z,100562.81
2018-09-04T18:05:31.256Z,100555.84
2018-09-04T18:08:19.722Z,100570.84
2018-09-04T18:11:08.945Z,100574.94
2018-09-04T18:13:57.522Z,100580.69
2018-09-04T18:16:47.302Z,100585.89
2018-09-04T18:28:54.562Z,100601.66
2018-09-04T18:31:42.293Z,100604.45
2018-09-04T18:34:29.605Z,100605.55
2018-09-04T18:37:17.622Z,100614.73
2018-09-04T18:40:05.534Z,100616.36
2018-09-04T18:42:53.407Z,100622.45
2018-09-04T18:45:43.535Z,100623.25
2018-09-04T19:07:18.774Z,100639.67
2018-09-04T19:10:07.499Z,100638.64
2018-09-04T19:12:58.203Z,100640.82
2018-09-04T19:16:07.417Z,100645.11
2018-09-04T19:18:57.341Z,100650.78
2018-09-04T19:21:48.877Z,100652.12
2018-09-04T19:24:44.158Z,100655.52
2018-09-04T19:36:56.750Z,100663.91
2018-09-04T19:42:50.660Z,100665.27
2018-09-04T19:45:39.318Z,100671.49
2018-09-04T19:48:29.295Z,100666.53
2018-09-04T19:54:31.165Z,100671.83
2018-09-04T20:00:33.813Z,100677.42
2018-09-04T20:03:21.364Z,100672.11
2018-09-04T20:06:17.437Z,100680.22
2018-09-04T20:09:08.519Z,100682.83
2018-09-04T20:15:07.761Z,100686.13
2018-09-04T20:17:55.243Z,100676.91
2018-09-04T20:20:57.078Z,100682.70
2018-09-04T20:26:55.228Z,100681.05
2018-09-04T20:32:59.938Z,100684.95
2018-09-04T20:35:54.137Z,100687.22
2018-09-04T20:38:52.295Z,100690.91
2018-09-04T20:44:48.770Z,100692.41
2018-09-04T20:47:42.587Z,100693.73
2018-09-04T20:53:36.563Z,100702.78
2018-09-04T20:56:26.177Z,100702.25
2018-09-04T21:13:40.119Z,100705.34
2018-09-04T21:16:30.770Z,100712.72
2018-09-04T21:19:18.867Z,100715.55
2018-09-04T21:28:22.142Z,100717.77
2018-09-04T21:31:10.273Z,100716.61
2018-09-04T21:33:58.207Z,100717.11
2018-09-04T21:49:43.174Z,100716.66
2018-09-04T21:52:31.438Z,100718.49
2018-09-04T21:58:25.602Z,100719.77
2018-09-04T22:01:14.010Z,100719.66
2018-09-04T22:07:15.499Z,100732.09
2018-09-04T22:10:02.884Z,100732.17
2018-09-04T22:12:50.451Z,100736.05
2018-09-04T22:22:06.499Z,100741.44
2018-09-04T22:24:57.880Z,100743.37
2018-09-04T22:27:45.379Z,100743.27
2018-09-04T22:30:33.005Z,100753.19
2018-09-04T22:33:20.446Z,100753.91
2018-09-04T22:36:08.450Z,100754.92
2018-09-04T23:01:15.669Z,100762.84
2018-09-04T23:04:04.864Z,100763.25
2018-09-04T23:31:53.815Z,100767.48
2018-09-04T23:34:41.399Z,100761.62
2018-09-04T23:37:32.890Z,100762.40
