createdAt,value
2018-10-05T00:00:05.740Z,59.1
2018-10-05T00:10:08.685Z,59.1
2018-10-05T05:58:01.532Z,54.9
2018-10-05T06:07:55.799Z,54.4
2018-10-05T06:17:58.608Z,53.2
2018-10-05T06:21:33.266Z,52.7
2018-10-05T06:31:35.188Z,52.9
2018-10-05T06:35:34.745Z,54.9
2018-10-05T06:45:36.446Z,53.4
2018-10-05T06:55:39.614Z,53.1
2018-10-05T07:00:24.850Z,53.3
2018-10-05T07:10:27.111Z,53.4
2018-10-05T07:20:30.232Z,53.8
2018-10-05T07:30:33.329Z,53.9
2018-10-05T07:40:36.406Z,54.1
2018-10-05T07:50:39.888Z,54.1
2018-10-05T08:00:42.569Z,54.2
2018-10-05T08:10:45.653Z,54.4
2018-10-05T08:20:48.457Z,54.7
2018-10-05T08:30:50.773Z,54.7
2018-10-05T08:40:53.970Z,55
2018-10-05T08:50:56.696Z,55.2
2018-10-05T09:00:58.991Z,55.6
2018-10-05T09:11:01.875Z,55.8
2018-10-05T09:21:05.060Z,55.8
2018-10-05T09:31:07.849Z,55.9
2018-10-05T09:41:11.438Z,56.1
2018-10-05T09:51:14.481Z,55.8
2018-10-05T10:01:17.547Z,56
2018-10-05T10:11:20.663Z,56.1
2018-10-05T10:21:23.388Z,56.1
2018-10-05T10:31:26.336Z,56
2018-10-05T10:41:29.448Z,55.9
2018-10-05T10:51:32.009Z,56.1
2018-10-05T11:01:38.317Z,56
2018-10-05T11:11:41.549Z,56
2018-10-05T11:21:44.768Z,55.7
2018-10-05T11:31:48.072Z,55.6
2018-10-05T11:41:51.554Z,55.4
2018-10-05T11:51:54.554Z,55.2
2018-10-05T12:01:57.975Z,55.1
2018-10-05T12:12:01.481Z,55.1
2018-10-05T12:41:58.906Z,55.5
2018-10-05T12:48:04.028Z,55.1
2018-10-05T12:58:05.946Z,55.7
2018-10-05T13:08:09.079Z,55.3
2018-10-05T13:18:12.284Z,55.6
2018-10-05T13:28:15.465Z,55.5
2018-10-05T13:38:18.065Z,55.4
2018-10-05T13:48:21.441Z,55.6
