createdAt,value
2023-04-20T00:00:17.829Z,26.20
2023-04-20T00:02:52.140Z,26.20
2023-04-20T00:05:25.747Z,26.20
2023-04-20T00:07:59.847Z,26.20
2023-04-20T00:10:33.257Z,26.20
2023-04-20T00:13:06.577Z,26.20
2023-04-20T00:15:41.249Z,26.20
2023-04-20T00:18:14.567Z,26.20
2023-04-20T00:20:47.890Z,26.20
2023-04-20T00:23:21.309Z,26.20
2023-04-20T00:25:54.652Z,26.20
2023-04-20T00:28:28.014Z,26.20
2023-04-20T00:31:02.754Z,26.20
2023-04-20T00:33:36.167Z,26.20
2023-04-20T00:36:10.309Z,26.20
2023-04-20T00:38:43.658Z,26.20
2023-04-20T00:41:16.962Z,26.20
2023-04-20T00:43:53.609Z,26.20
2023-04-20T00:46:28.418Z,26.20
2023-04-20T00:49:01.917Z,26.20
2023-04-20T00:51:36.868Z,26.20
2023-04-20T00:54:11.738Z,26.20
2023-04-20T00:56:45.541Z,26.20
2023-04-20T00:59:19.096Z,26.20
2023-04-20T01:01:54.005Z,26.20
2023-04-20T01:04:27.863Z,26.20
2023-04-20T01:07:01.471Z,26.20
2023-04-20T01:09:34.899Z,26.20
2023-04-20T01:12:08.603Z,26.20
2023-04-20T01:14:43.537Z,26.20
2023-04-20T01:19:53.662Z,26.20
2023-04-20T01:22:28.863Z,26.20
2023-04-20T01:25:03.297Z,26.20
2023-04-20T01:27:36.742Z,26.30
2023-04-20T01:30:11.145Z,26.20
2023-04-20T01:32:44.828Z,26.20
2023-04-20T01:35:18.023Z,26.20
2023-04-20T01:37:52.973Z,26.20
2023-04-20T01:40:26.332Z,26.20
2023-04-20T01:42:59.671Z,26.20
2023-04-20T01:45:32.971Z,26.20
2023-04-20T01:48:06.838Z,26.20
2023-04-20T01:50:40.370Z,26.20
2023-04-20T01:53:15.105Z,26.20
2023-04-20T01:55:49.024Z,26.20
2023-04-20T01:58:22.312Z,26.20
2023-04-20T02:00:55.766Z,26.20
2023-04-20T02:03:29.254Z,26.20
2023-04-20T02:06:02.626Z,26.20
2023-04-20T02:08:38.120Z,26.20
2023-04-20T02:11:14.367Z,26.20
2023-04-20T02:13:47.711Z,26.20
2023-04-20T02:16:21.904Z,26.20
2023-04-20T02:18:55.666Z,26.20
2023-04-20T02:21:29.049Z,26.20
2023-04-20T02:24:03.908Z,26.20
2023-04-20T02:26:37.305Z,26.20
2023-04-20T02:29:10.807Z,26.20
2023-04-20T02:31:44.100Z,26.20
2023-04-20T02:34:17.621Z,26.20
2023-04-20T02:36:51.070Z,26.20
2023-04-20T02:39:26.180Z,26.30
2023-04-20T02:42:01.615Z,26.20
2023-04-20T02:44:35.324Z,26.20
2023-04-20T02:47:09.971Z,26.20
2023-04-20T02:49:43.380Z,26.20
2023-04-20T02:52:17.045Z,26.30
2023-04-20T02:54:51.855Z,26.20
2023-04-20T02:57:25.559Z,26.20
2023-04-20T02:59:59.845Z,26.30
2023-04-20T03:02:44.756Z,26.30
2023-04-20T03:05:18.530Z,26.30
2023-04-20T03:07:51.845Z,26.20
2023-04-20T03:10:26.820Z,26.20
2023-04-20T03:13:05.333Z,26.20
2023-04-20T03:15:45.709Z,26.20
2023-04-20T03:18:28.319Z,26.30
2023-04-20T03:21:01.743Z,26.20
2023-04-20T03:23:37.284Z,26.20
2023-04-20T03:26:13.579Z,26.20
2023-04-20T03:29:25.233Z,26.20
2023-04-20T03:31:59.126Z,26.20
2023-04-20T03:34:32.872Z,26.20
2023-04-20T03:37:06.042Z,26.20
2023-04-20T03:39:39.338Z,26.20
2023-04-20T03:42:14.236Z,26.20
2023-04-20T03:44:48.294Z,26.20
2023-04-20T03:47:21.708Z,26.20
2023-04-20T03:49:55.679Z,26.20
2023-04-20T03:52:29.059Z,26.20
2023-04-20T03:55:03.353Z,26.20
2023-04-20T03:57:38.786Z,26.20
2023-04-20T04:00:14.402Z,26.20
2023-04-20T04:55:46.569Z,26.20
2023-04-20T04:58:19.741Z,26.20
2023-04-20T05:00:52.913Z,26.20
2023-04-20T05:03:26.292Z,26.20
2023-04-20T05:05:59.658Z,26.20
2023-04-20T05:08:32.884Z,26.30
2023-04-20T05:11:07.422Z,26.30
2023-04-20T05:13:40.575Z,26.30
2023-04-20T05:16:13.819Z,26.30
2023-04-20T05:18:47.054Z,26.30
2023-04-20T05:21:20.347Z,26.30
2023-04-20T05:23:53.519Z,26.30
2023-04-20T05:26:28.043Z,26.30
2023-04-20T05:29:01.696Z,26.30
2023-04-20T05:31:34.908Z,26.30
2023-04-20T05:34:08.164Z,26.40
2023-04-20T05:36:41.730Z,26.40
2023-04-20T05:39:14.999Z,26.40
2023-04-20T05:41:49.783Z,26.40
2023-04-20T05:44:22.940Z,26.40
2023-04-20T05:46:56.097Z,26.40
2023-04-20T05:49:29.382Z,26.40
2023-04-20T05:52:03.204Z,26.40
2023-04-20T05:54:36.174Z,26.40
2023-04-20T05:57:11.696Z,26.40
2023-04-20T05:59:45.359Z,26.40
2023-04-20T06:02:18.668Z,26.40
2023-04-20T06:04:52.123Z,26.40
2023-04-20T06:07:25.459Z,26.40
2023-04-20T06:10:00.742Z,26.40
2023-04-20T06:12:35.346Z,26.40
2023-04-20T06:15:10.911Z,26.40
2023-04-20T06:17:44.236Z,26.40
2023-04-20T06:20:17.452Z,26.40
2023-04-20T06:22:50.859Z,26.50
2023-04-20T06:25:24.510Z,26.50
2023-04-20T06:28:00.159Z,26.50
2023-04-20T06:30:33.775Z,26.50
2023-04-20T06:33:07.170Z,26.50
2023-04-20T06:35:41.094Z,26.50
2023-04-20T06:38:14.114Z,26.50
2023-04-20T06:40:47.441Z,26.50
2023-04-20T06:43:21.979Z,26.50
2023-04-20T06:45:55.424Z,26.50
2023-04-20T06:48:32.855Z,26.50
2023-04-20T06:51:06.531Z,26.50
2023-04-20T06:53:39.749Z,26.60
2023-04-20T06:56:12.976Z,26.50
2023-04-20T06:58:47.627Z,26.60
2023-04-20T07:01:20.954Z,26.60
2023-04-20T07:03:54.396Z,26.60
2023-04-20T07:06:28.589Z,26.60
2023-04-20T07:09:01.802Z,26.60
2023-04-20T07:11:34.984Z,26.60
2023-04-20T07:14:09.596Z,26.60
2023-04-20T07:16:47.756Z,26.70
2023-04-20T07:19:21.628Z,26.70
2023-04-20T07:22:00.989Z,26.70
2023-04-20T07:24:35.713Z,26.70
2023-04-20T07:27:08.972Z,26.70
2023-04-20T07:29:44.132Z,26.70
2023-04-20T07:32:22.128Z,26.70
2023-04-20T07:34:57.119Z,26.70
2023-04-20T07:37:33.982Z,26.70
2023-04-20T07:40:10.684Z,26.70
2023-04-20T07:42:48.566Z,26.70
2023-04-20T07:45:24.981Z,26.70
2023-04-20T07:48:08.072Z,26.70
2023-04-20T07:50:44.717Z,26.70
2023-04-20T07:53:20.698Z,26.70
2023-04-20T07:55:54.198Z,26.70
2023-04-20T07:58:29.880Z,26.70
2023-04-20T08:01:06.206Z,26.70
2023-04-20T08:03:42.380Z,26.70
2023-04-20T08:06:15.869Z,26.70
2023-04-20T08:08:50.767Z,26.70
2023-04-20T08:11:27.334Z,26.70
2023-04-20T08:14:06.870Z,26.70
2023-04-20T08:16:47.128Z,26.60
2023-04-20T08:19:21.202Z,26.60
2023-04-20T08:21:54.699Z,26.60
2023-04-20T08:24:34.208Z,26.60
2023-04-20T08:27:11.350Z,26.60
2023-04-20T08:29:45.199Z,26.70
2023-04-20T08:32:23.818Z,26.70
2023-04-20T08:34:58.529Z,26.60
2023-04-20T08:37:33.120Z,26.70
2023-04-20T08:40:09.790Z,26.70
2023-04-20T08:42:43.054Z,26.70
2023-04-20T08:45:16.315Z,26.70
2023-04-20T08:47:51.215Z,26.70
2023-04-20T08:50:24.596Z,26.70
2023-04-20T08:52:59.144Z,26.70
2023-04-20T08:55:40.734Z,26.70
2023-04-20T08:58:19.420Z,26.70
2023-04-20T09:00:53.085Z,26.80
2023-04-20T09:03:34.786Z,26.80
2023-04-20T09:06:16.043Z,26.80
2023-04-20T09:08:49.300Z,26.70
2023-04-20T09:11:23.726Z,26.60
2023-04-20T09:14:01.314Z,26.60
2023-04-20T09:16:35.640Z,26.50
2023-04-20T09:19:11.719Z,26.50
2023-04-20T09:21:50.885Z,26.40
2023-04-20T09:24:25.508Z,26.40
2023-04-20T09:26:58.838Z,26.40
2023-04-20T09:29:32.185Z,26.40
2023-04-20T09:32:05.849Z,26.40
2023-04-20T09:34:45.717Z,26.40
2023-04-20T09:37:19.026Z,26.40
2023-04-20T09:39:52.519Z,26.40
2023-04-20T09:42:28.700Z,26.40
2023-04-20T09:45:03.092Z,26.50
2023-04-20T09:47:36.852Z,26.40
2023-04-20T09:50:24.632Z,26.40
2023-04-20T09:53:03.727Z,26.40
2023-04-20T09:55:38.957Z,26.40
2023-04-20T09:58:12.375Z,26.40
2023-04-20T10:00:45.577Z,26.40
2023-04-20T10:03:19.391Z,26.50
2023-04-20T10:05:55.632Z,26.50
2023-04-20T10:08:28.976Z,26.40
2023-04-20T10:11:02.277Z,26.40
2023-04-20T10:13:35.577Z,26.40
2023-04-20T10:16:19.030Z,26.40
2023-04-20T10:19:00.303Z,26.50
2023-04-20T10:21:45.548Z,26.40
2023-04-20T10:24:30.196Z,26.40
2023-04-20T10:27:04.139Z,26.50
2023-04-20T10:29:37.337Z,26.50
2023-04-20T10:32:10.613Z,26.50
2023-04-20T10:34:44.297Z,26.50
2023-04-20T10:37:19.366Z,26.50
2023-04-20T10:39:52.585Z,26.50
2023-04-20T10:42:26.427Z,26.50
2023-04-20T10:44:59.413Z,26.60
2023-04-20T10:47:34.325Z,26.60
2023-04-20T10:50:09.415Z,26.60
2023-04-20T10:52:45.420Z,26.60
2023-04-20T10:55:22.969Z,26.60
2023-04-20T10:57:56.240Z,26.60
2023-04-20T11:00:31.156Z,26.60
2023-04-20T11:03:04.603Z,26.60
2023-04-20T11:05:37.950Z,26.60
2023-04-20T11:08:12.480Z,26.60
2023-04-20T11:10:45.641Z,26.60
2023-04-20T11:13:25.378Z,26.60
2023-04-20T11:15:58.610Z,26.60
2023-04-20T11:18:32.079Z,26.60
2023-04-20T11:21:05.292Z,26.60
2023-04-20T11:23:39.783Z,26.60
2023-04-20T11:26:13.047Z,26.60
2023-04-20T11:28:55.154Z,26.60
2023-04-20T11:31:29.358Z,26.60
2023-04-20T11:34:03.450Z,26.60
2023-04-20T11:36:40.588Z,26.60
2023-04-20T11:39:15.944Z,26.60
2023-04-20T11:41:49.378Z,26.60
2023-04-20T11:44:22.905Z,26.60
2023-04-20T11:46:57.554Z,26.60
2023-04-20T11:49:30.933Z,26.60
2023-04-20T11:52:04.387Z,26.60
2023-04-20T11:54:38.913Z,26.60
2023-04-20T11:57:12.044Z,26.60
2023-04-20T11:59:48.112Z,26.60
2023-04-20T12:05:58.158Z,26.60
2023-04-20T12:08:31.765Z,26.60
2023-04-20T12:11:06.900Z,26.50
2023-04-20T12:13:40.163Z,26.60
2023-04-20T12:16:13.465Z,26.50
2023-04-20T12:18:46.851Z,26.60
2023-04-20T12:21:20.130Z,26.50
2023-04-20T12:23:53.378Z,26.60
2023-04-20T12:26:37.327Z,26.60
2023-04-20T12:29:11.473Z,26.60
2023-04-20T12:31:45.239Z,26.60
2023-04-20T12:34:18.749Z,26.60
2023-04-20T12:36:52.110Z,26.60
2023-04-20T12:39:25.511Z,26.60
2023-04-20T12:42:00.193Z,26.60
2023-04-20T12:44:33.338Z,26.50
2023-04-20T12:47:06.616Z,26.50
2023-04-20T12:49:39.860Z,26.60
2023-04-20T12:52:13.077Z,26.50
2023-04-20T12:54:46.435Z,26.50
2023-04-20T12:57:20.955Z,26.60
2023-04-20T12:59:54.561Z,26.60
2023-04-20T13:02:27.937Z,26.50
2023-04-20T13:05:01.270Z,26.60
2023-04-20T13:07:34.451Z,26.50
2023-04-20T13:10:08.562Z,26.50
2023-04-20T13:12:43.080Z,26.60
2023-04-20T13:15:28.337Z,26.50
2023-04-20T13:18:05.862Z,26.50
2023-04-20T13:20:39.095Z,26.60
2023-04-20T13:23:12.285Z,26.50
2023-04-20T13:25:45.525Z,26.50
2023-04-20T13:28:20.480Z,26.50
2023-04-20T13:30:55.477Z,26.50
2023-04-20T13:33:28.718Z,26.50
2023-04-20T13:36:02.193Z,26.50
2023-04-20T13:38:35.415Z,26.50
2023-04-20T13:41:08.578Z,26.40
2023-04-20T13:43:44.949Z,26.40
2023-04-20T13:46:19.949Z,26.40
2023-04-20T13:48:53.257Z,26.40
2023-04-20T13:51:26.934Z,26.40
2023-04-20T13:54:00.182Z,26.40
2023-04-20T13:56:33.641Z,26.40
2023-04-20T13:59:08.184Z,26.40
2023-04-20T14:01:41.547Z,26.40
2023-04-20T14:04:16.823Z,26.40
2023-04-20T14:06:50.347Z,26.30
2023-04-20T14:09:23.494Z,26.30
2023-04-20T14:11:57.354Z,26.20
2023-04-20T14:14:31.876Z,26.20
2023-04-20T14:17:05.124Z,26.20
2023-04-20T14:19:38.364Z,26.20
2023-04-20T14:22:11.949Z,26.20
2023-04-20T14:24:47.643Z,26.20
2023-04-20T14:27:20.851Z,26.20
2023-04-20T14:29:57.074Z,26.20
2023-04-20T14:32:32.000Z,26.20
2023-04-20T14:35:06.156Z,26.20
2023-04-20T14:37:39.379Z,26.10
2023-04-20T14:40:13.503Z,26.10
2023-04-20T14:42:47.282Z,26.10
2023-04-20T14:45:21.791Z,26.20
2023-04-20T14:47:55.412Z,26.10
2023-04-20T14:50:29.180Z,26.10
2023-04-20T14:53:02.244Z,26.10
2023-04-20T14:55:35.559Z,26.10
2023-04-20T14:58:08.713Z,26.10
2023-04-20T15:00:43.271Z,26.10
2023-04-20T15:03:17.845Z,26.10
2023-04-20T15:05:51.472Z,26.10
2023-04-20T15:08:24.761Z,26.10
2023-04-20T15:10:57.983Z,26.10
2023-04-20T15:13:31.184Z,26.10
2023-04-20T15:16:06.417Z,26.10
2023-04-20T15:18:39.624Z,26.10
2023-04-20T15:21:12.929Z,26.10
2023-04-20T15:23:46.154Z,26.20
2023-04-20T15:26:19.745Z,26.10
2023-04-20T15:28:52.929Z,26.20
2023-04-20T15:31:27.598Z,26.20
2023-04-20T15:34:01.590Z,26.20
2023-04-20T15:36:34.761Z,26.20
2023-04-20T15:39:07.975Z,26.20
2023-04-20T15:41:41.189Z,26.20
2023-04-20T15:44:14.540Z,26.20
2023-04-20T15:46:49.285Z,26.20
2023-04-20T15:49:22.520Z,26.20
2023-04-20T15:51:55.703Z,26.20
2023-04-20T15:54:29.820Z,26.20
2023-04-20T15:57:03.239Z,26.20
2023-04-20T15:59:36.675Z,26.20
2023-04-20T16:02:11.435Z,26.20
2023-04-20T16:04:44.826Z,26.20
2023-04-20T16:07:18.102Z,26.20
2023-04-20T16:09:51.320Z,26.20
2023-04-20T16:12:24.552Z,26.20
2023-04-20T16:14:57.881Z,26.20
2023-04-20T16:17:32.456Z,26.20
2023-04-20T16:20:06.448Z,26.20
2023-04-20T16:22:39.779Z,26.20
2023-04-20T16:25:22.510Z,26.20
2023-04-20T16:27:55.886Z,26.20
2023-04-20T16:30:29.158Z,26.20
2023-04-20T16:33:03.881Z,26.20
2023-04-20T16:35:37.173Z,26.20
2023-04-20T16:38:11.022Z,26.20
2023-04-20T16:40:44.692Z,26.20
2023-04-20T16:43:17.898Z,26.20
2023-04-20T16:45:51.123Z,26.20
2023-04-20T16:48:25.930Z,26.20
2023-04-20T16:50:59.346Z,26.20
2023-04-20T16:53:32.841Z,26.20
2023-04-20T16:56:06.506Z,26.30
2023-04-20T16:58:39.941Z,26.20
2023-04-20T17:01:14.520Z,26.20
2023-04-20T17:03:49.250Z,26.30
2023-04-20T17:06:22.574Z,26.30
2023-04-20T17:09:01.334Z,26.30
2023-04-20T17:11:36.059Z,26.30
2023-04-20T17:14:09.781Z,26.30
2023-04-20T17:16:42.904Z,26.30
2023-04-20T17:19:17.638Z,26.30
2023-04-20T17:21:50.893Z,26.30
2023-04-20T17:24:24.116Z,26.30
2023-04-20T17:26:57.336Z,26.30
2023-04-20T17:29:34.889Z,26.30
2023-04-20T17:32:08.705Z,26.30
2023-04-20T17:34:44.895Z,26.30
2023-04-20T17:37:18.475Z,26.30
2023-04-20T17:39:51.733Z,26.30
2023-04-20T17:42:24.963Z,26.30
2023-04-20T17:44:58.247Z,26.30
2023-04-20T17:47:32.588Z,26.30
2023-04-20T17:50:09.088Z,26.30
2023-04-20T17:52:42.255Z,26.30
2023-04-20T17:55:15.477Z,26.30
2023-04-20T17:57:48.743Z,26.20
2023-04-20T18:00:23.576Z,26.30
2023-04-20T18:02:56.853Z,26.20
2023-04-20T18:05:31.556Z,26.20
2023-04-20T18:08:04.941Z,26.20
2023-04-20T18:10:38.343Z,26.20
2023-04-20T18:13:12.144Z,26.20
2023-04-20T18:15:45.555Z,26.20
2023-04-20T18:18:21.459Z,26.20
2023-04-20T18:20:56.054Z,26.20
2023-04-20T18:23:29.971Z,26.20
2023-04-20T18:26:03.280Z,26.20
2023-04-20T18:28:36.546Z,26.20
2023-04-20T18:31:09.748Z,26.20
2023-04-20T18:33:42.967Z,26.20
2023-04-20T18:36:17.889Z,26.20
2023-04-20T18:38:51.449Z,26.20
2023-04-20T18:41:25.769Z,26.20
2023-04-20T18:43:58.997Z,26.20
2023-04-20T18:46:32.323Z,26.20
2023-04-20T18:49:06.213Z,26.20
2023-04-20T18:51:40.926Z,26.20
2023-04-20T18:54:14.098Z,26.20
2023-04-20T18:56:47.262Z,26.20
2023-04-20T18:59:20.603Z,26.20
2023-04-20T19:01:53.822Z,26.20
2023-04-20T19:04:27.117Z,26.20
2023-04-20T19:07:01.763Z,26.20
2023-04-20T19:09:34.957Z,26.20
2023-04-20T19:12:08.170Z,26.20
2023-04-20T19:14:41.376Z,26.20
2023-04-20T19:17:14.585Z,26.20
2023-04-20T19:19:48.092Z,26.20
2023-04-20T19:22:22.700Z,26.20
2023-04-20T19:24:55.851Z,26.20
2023-04-20T19:27:30.420Z,26.20
2023-04-20T19:30:03.702Z,26.20
2023-04-20T19:32:37.171Z,26.20
2023-04-20T19:35:10.465Z,26.20
2023-04-20T19:37:44.952Z,26.20
2023-04-20T19:46:04.286Z,26.10
2023-04-20T19:48:37.818Z,26.10
2023-04-20T19:51:11.704Z,26.10
2023-04-20T19:53:44.964Z,26.10
2023-04-20T19:56:18.294Z,26.10
2023-04-20T19:58:51.479Z,26.10
2023-04-20T20:01:26.104Z,26.10
2023-04-20T20:03:59.578Z,26.10
2023-04-20T20:06:33.405Z,26.10
2023-04-20T20:09:07.262Z,26.10
2023-04-20T20:11:42.088Z,26.00
2023-04-20T20:14:15.337Z,26.00
2023-04-20T20:16:49.852Z,26.00
2023-04-20T20:19:23.223Z,26.00
2023-04-20T20:21:56.379Z,26.00
2023-04-20T20:24:31.070Z,26.00
2023-04-20T20:27:04.401Z,26.00
2023-04-20T20:29:37.554Z,26.00
2023-04-20T20:32:12.086Z,26.00
2023-04-20T20:34:45.905Z,26.00
2023-04-20T20:37:21.049Z,26.00
2023-04-20T20:39:54.310Z,26.00
2023-04-20T20:42:30.428Z,26.00
2023-04-20T20:45:05.050Z,26.00
2023-04-20T20:47:40.147Z,26.00
2023-04-20T20:50:14.740Z,26.00
2023-04-20T20:52:47.996Z,26.00
2023-04-20T20:55:21.188Z,26.00
2023-04-20T20:57:54.367Z,26.00
2023-04-20T21:00:27.760Z,26.00
2023-04-20T21:03:02.576Z,26.00
2023-04-20T21:05:36.019Z,26.00
2023-04-20T21:08:09.951Z,26.00
2023-04-20T21:10:43.094Z,26.00
2023-04-20T21:13:18.911Z,26.00
2023-04-20T21:15:52.458Z,26.00
2023-04-20T21:18:27.036Z,26.00
2023-04-20T21:21:00.244Z,26.00
2023-04-20T21:23:33.498Z,26.00
2023-04-20T21:26:06.662Z,26.00
2023-04-20T21:28:39.963Z,26.00
2023-04-20T21:31:13.240Z,26.00
2023-04-20T21:33:47.787Z,26.00
2023-04-20T21:36:21.187Z,26.00
2023-04-20T21:38:54.490Z,26.00
2023-04-20T21:41:29.684Z,26.00
2023-04-20T21:44:03.367Z,26.00
2023-04-20T21:46:36.650Z,26.00
2023-04-20T21:49:11.198Z,26.00
2023-04-20T21:51:44.379Z,26.00
2023-04-20T21:54:17.538Z,26.00
2023-04-20T21:56:50.758Z,26.00
2023-04-20T21:59:24.026Z,26.00
2023-04-20T22:01:57.338Z,26.00
2023-04-20T22:04:32.233Z,26.00
2023-04-20T22:07:05.544Z,26.00
2023-04-20T22:09:38.782Z,26.00
2023-04-20T22:12:11.956Z,25.90
2023-04-20T22:14:45.631Z,26.00
2023-04-20T22:17:19.345Z,26.00
2023-04-20T22:19:53.844Z,26.00
2023-04-20T22:22:27.001Z,26.00
2023-04-20T22:25:00.207Z,26.00
2023-04-20T22:27:34.204Z,26.10
2023-04-20T22:30:09.642Z,26.10
2023-04-20T22:32:42.981Z,26.10
2023-04-20T22:35:17.565Z,26.10
2023-04-20T22:37:50.726Z,26.10
2023-04-20T22:40:23.931Z,26.10
2023-04-20T22:42:57.087Z,26.10
2023-04-20T22:45:30.267Z,26.20
2023-04-20T22:48:03.659Z,26.20
2023-04-20T22:50:38.383Z,26.20
2023-04-20T22:53:13.541Z,26.20
2023-04-20T22:55:47.009Z,26.20
2023-04-20T22:58:20.255Z,26.20
2023-04-20T23:00:53.467Z,26.20
2023-04-20T23:03:26.954Z,26.20
2023-04-20T23:06:01.648Z,26.20
2023-04-20T23:08:34.835Z,26.20
2023-04-20T23:11:08.112Z,26.30
2023-04-20T23:13:41.427Z,26.30
2023-04-20T23:16:14.762Z,26.30
2023-04-20T23:18:47.948Z,26.30
2023-04-20T23:21:22.439Z,26.30
2023-04-20T23:23:56.763Z,26.30
2023-04-20T23:26:29.929Z,26.40
2023-04-20T23:29:03.110Z,26.30
2023-04-20T23:31:36.311Z,26.30
2023-04-20T23:34:09.493Z,26.40
2023-04-20T23:36:44.002Z,26.40
2023-04-20T23:39:20.242Z,26.40
2023-04-20T23:41:53.602Z,26.40
2023-04-20T23:44:26.742Z,26.40
2023-04-20T23:47:00.000Z,26.40
2023-04-20T23:49:33.199Z,26.40
2023-04-20T23:52:07.853Z,26.40
2023-04-20T23:54:41.086Z,26.40
2023-04-20T23:57:14.259Z,26.40
2023-04-20T23:59:47.448Z,26.40
