createdAt,value
2018-08-07T00:00:31.704Z,99.90
2018-08-07T00:03:00.091Z,99.90
2018-08-07T00:05:28.441Z,99.90
2018-08-07T00:07:56.839Z,99.90
2018-08-07T00:10:26.280Z,99.90
2018-08-07T00:12:54.524Z,99.90
2018-08-07T00:15:25.295Z,99.90
2018-08-07T00:17:53.528Z,99.90
2018-08-07T00:20:21.832Z,99.90
2018-08-07T00:22:50.068Z,99.90
2018-08-07T00:25:18.295Z,99.90
2018-08-07T00:27:46.530Z,99.90
2018-08-07T00:30:15.981Z,99.90
2018-08-07T00:32:44.359Z,99.90
2018-08-07T00:35:18.041Z,99.90
2018-08-07T00:37:46.353Z,99.90
2018-08-07T00:40:15.671Z,99.90
2018-08-07T00:42:44.709Z,99.90
2018-08-07T00:45:14.486Z,99.90
2018-08-07T00:50:13.473Z,99.90
2018-08-07T00:52:41.856Z,99.90
2018-08-07T00:55:09.869Z,99.90
2018-08-07T00:57:38.191Z,99.90
2018-08-07T01:00:08.823Z,99.90
2018-08-07T01:02:37.500Z,99.90
2018-08-07T01:05:06.798Z,99.90
2018-08-07T01:07:35.040Z,99.90
2018-08-07T01:12:31.415Z,99.90
2018-08-07T01:14:59.612Z,99.90
2018-08-07T01:17:27.845Z,99.90
2018-08-07T01:22:23.915Z,99.90
2018-08-07T01:24:52.202Z,99.90
2018-08-07T01:27:20.375Z,99.90
2018-08-07T01:29:48.632Z,99.90
2018-08-07T01:32:16.709Z,99.90
2018-08-07T01:34:44.890Z,99.90
2018-08-07T01:37:12.988Z,99.90
2018-08-07T01:39:41.118Z,99.90
2018-08-07T01:44:37.508Z,99.90
2018-08-07T01:47:05.528Z,99.90
2018-08-07T01:49:33.657Z,99.90
2018-08-07T01:52:01.706Z,99.90
2018-08-07T01:54:30.095Z,99.90
2018-08-07T01:56:58.173Z,99.90
2018-08-07T01:59:26.240Z,99.90
2018-08-07T02:01:54.424Z,99.90
2018-08-07T02:04:22.463Z,99.90
2018-08-07T02:09:18.407Z,99.90
2018-08-07T02:14:14.659Z,99.90
2018-08-07T02:16:42.960Z,99.90
2018-08-07T02:19:11.169Z,99.90
2018-08-07T02:21:39.416Z,99.90
2018-08-07T02:24:07.444Z,99.90
2018-08-07T02:26:35.644Z,99.90
2018-08-07T02:29:04.015Z,99.90
2018-08-07T02:31:32.316Z,99.90
2018-08-07T02:34:00.690Z,99.90
2018-08-07T02:36:28.756Z,99.90
2018-08-07T02:38:56.861Z,99.90
2018-08-07T02:41:25.244Z,99.90
2018-08-07T02:44:02.190Z,99.90
2018-08-07T02:46:30.498Z,99.90
2018-08-07T02:48:58.646Z,99.90
2018-08-07T02:51:30.032Z,99.90
2018-08-07T02:53:58.374Z,99.90
2018-08-07T02:56:26.495Z,99.90
2018-08-07T02:58:54.526Z,99.90
2018-08-07T03:01:22.820Z,99.90
2018-08-07T03:03:50.978Z,99.90
2018-08-07T03:06:19.173Z,99.90
2018-08-07T03:08:47.355Z,99.90
2018-08-07T03:11:15.583Z,99.90
2018-08-07T03:13:43.911Z,99.90
2018-08-07T03:16:12.164Z,99.90
2018-08-07T03:18:40.268Z,99.90
2018-08-07T03:21:08.403Z,99.90
2018-08-07T03:23:37.012Z,99.90
2018-08-07T03:26:05.356Z,99.90
2018-08-07T03:31:01.489Z,99.90
2018-08-07T03:33:29.711Z,99.90
2018-08-07T03:35:58.720Z,99.90
2018-08-07T03:38:26.897Z,99.90
2018-08-07T03:40:55.080Z,99.90
2018-08-07T03:43:27.179Z,99.90
2018-08-07T03:45:57.975Z,99.90
2018-08-07T03:48:26.323Z,99.90
2018-08-07T03:50:54.638Z,99.90
2018-08-07T03:53:22.691Z,99.90
2018-08-07T03:55:50.753Z,99.90
2018-08-07T03:58:19.144Z,99.90
2018-08-07T04:00:47.723Z,99.90
2018-08-07T04:03:16.977Z,99.90
2018-08-07T04:05:45.391Z,99.90
2018-08-07T04:08:13.709Z,99.90
2018-08-07T04:10:41.877Z,99.90
2018-08-07T04:13:09.920Z,99.90
2018-08-07T04:15:38.430Z,99.90
2018-08-07T04:18:06.587Z,99.90
2018-08-07T04:20:34.785Z,99.90
2018-08-07T04:23:03.062Z,99.90
2018-08-07T04:25:31.141Z,99.90
2018-08-07T04:27:59.541Z,99.90
2018-08-07T04:30:27.712Z,99.90
2018-08-07T04:32:55.756Z,99.90
2018-08-07T04:35:24.025Z,99.90
2018-08-07T04:37:52.118Z,99.90
2018-08-07T04:40:20.280Z,99.90
2018-08-07T04:42:48.337Z,99.90
2018-08-07T04:45:17.639Z,99.90
2018-08-07T04:47:46.713Z,99.90
2018-08-07T04:50:14.664Z,99.90
2018-08-07T04:52:42.889Z,99.90
2018-08-07T04:55:11.400Z,99.90
2018-08-07T04:57:39.673Z,99.90
2018-08-07T05:00:10.717Z,99.90
2018-08-07T05:02:39.824Z,99.90
2018-08-07T05:05:08.170Z,99.90
2018-08-07T05:07:36.679Z,99.90
2018-08-07T05:10:07.058Z,99.90
2018-08-07T05:15:03.356Z,99.90
2018-08-07T05:17:31.524Z,99.90
2018-08-07T05:19:59.705Z,99.90
2018-08-07T05:22:27.880Z,99.90
2018-08-07T05:24:55.962Z,99.90
2018-08-07T05:27:24.093Z,99.90
2018-08-07T05:32:20.199Z,99.90
2018-08-07T05:34:48.340Z,99.90
2018-08-07T05:37:16.621Z,99.90
2018-08-07T05:39:44.801Z,99.90
2018-08-07T05:42:13.091Z,99.90
2018-08-07T05:44:41.440Z,99.90
2018-08-07T05:47:09.633Z,99.90
2018-08-07T05:49:37.688Z,99.90
2018-08-07T05:52:06.090Z,99.90
2018-08-07T05:54:34.353Z,99.90
2018-08-07T05:57:02.571Z,99.90
2018-08-07T05:59:30.691Z,99.90
2018-08-07T06:01:59.084Z,99.90
2018-08-07T06:04:27.365Z,99.90
2018-08-07T06:06:55.449Z,99.90
2018-08-07T06:09:23.505Z,99.90
2018-08-07T06:11:51.807Z,99.90
2018-08-07T06:14:20.000Z,99.90
2018-08-07T06:16:48.180Z,99.90
2018-08-07T06:19:16.420Z,99.90
2018-08-07T06:24:12.481Z,99.90
2018-08-07T06:26:40.861Z,99.90
2018-08-07T06:29:09.130Z,99.90
2018-08-07T06:31:37.428Z,99.90
2018-08-07T06:34:06.004Z,99.90
2018-08-07T06:36:34.177Z,99.90
2018-08-07T06:39:02.525Z,99.90
2018-08-07T06:41:30.697Z,99.90
2018-08-07T06:43:58.911Z,99.90
2018-08-07T06:46:26.971Z,99.90
2018-08-07T06:48:55.164Z,99.90
2018-08-07T06:51:23.389Z,99.90
2018-08-07T06:56:19.347Z,99.90
2018-08-07T06:58:47.434Z,99.90
2018-08-07T07:01:15.525Z,99.90
2018-08-07T07:03:43.546Z,99.90
2018-08-07T07:08:39.588Z,99.90
2018-08-07T07:13:35.592Z,99.00
2018-08-07T07:16:03.830Z,99.20
2018-08-07T07:18:32.498Z,99.10
2018-08-07T07:23:28.682Z,97.80
2018-08-07T07:25:56.971Z,98.30
2018-08-07T07:28:25.099Z,97.40
2018-08-07T07:33:21.400Z,97.30
2018-08-07T07:35:49.643Z,97.40
2018-08-07T07:38:17.836Z,97.30
2018-08-07T07:40:46.941Z,97.00
2018-08-07T07:43:15.232Z,96.80
2018-08-07T07:45:43.559Z,97.00
2018-08-07T07:50:39.761Z,96.50
2018-08-07T07:53:08.145Z,97.40
2018-08-07T07:55:36.383Z,97.30
2018-08-07T07:58:04.688Z,97.90
2018-08-07T08:00:32.747Z,97.20
2018-08-07T08:03:01.006Z,96.70
2018-08-07T08:05:29.368Z,97.10
2018-08-07T08:07:57.704Z,97.60
2018-08-07T08:10:25.985Z,97.50
2018-08-07T08:12:54.248Z,97.90
2018-08-07T08:15:22.652Z,98.20
2018-08-07T08:17:50.973Z,97.30
2018-08-07T08:22:49.568Z,96.50
2018-08-07T08:25:27.443Z,96.00
2018-08-07T08:28:02.539Z,95.90
2018-08-07T08:30:39.617Z,96.20
2018-08-07T08:33:13.709Z,94.70
2018-08-07T08:35:42.728Z,94.30
2018-08-07T08:38:17.439Z,94.10
2018-08-07T08:40:53.385Z,93.20
2018-08-07T08:43:25.730Z,91.40
2018-08-07T08:45:59.605Z,92.30
2018-08-07T08:48:27.932Z,92.00
2018-08-07T08:50:56.306Z,92.40
2018-08-07T08:53:41.441Z,92.50
2018-08-07T08:56:20.320Z,93.90
2018-08-07T08:58:55.506Z,92.50
2018-08-07T09:01:23.540Z,93.60
2018-08-07T09:03:51.646Z,92.10
2018-08-07T09:06:20.278Z,91.30
2018-08-07T09:08:48.723Z,90.30
2018-08-07T09:11:44.020Z,89.00
2018-08-07T09:14:12.226Z,90.00
2018-08-07T09:16:40.347Z,90.30
2018-08-07T09:19:08.674Z,90.30
2018-08-07T09:21:37.186Z,90.90
2018-08-07T09:24:05.875Z,90.70
2018-08-07T09:26:58.561Z,91.30
2018-08-07T09:29:26.860Z,90.40
2018-08-07T09:32:20.004Z,91.10
2018-08-07T09:34:48.103Z,90.10
2018-08-07T09:37:16.262Z,89.50
2018-08-07T09:39:44.551Z,90.00
2018-08-07T09:42:12.811Z,88.10
2018-08-07T09:49:36.852Z,90.30
2018-08-07T09:52:05.037Z,90.10
2018-08-07T09:54:33.414Z,89.20
2018-08-07T09:57:01.564Z,90.00
2018-08-07T09:59:29.887Z,89.10
2018-08-07T10:02:03.436Z,88.60
2018-08-07T10:06:59.676Z,87.20
2018-08-07T10:11:55.633Z,86.80
2018-08-07T10:16:51.830Z,86.80
2018-08-07T10:19:20.081Z,83.90
2018-08-07T10:21:48.365Z,85.20
2018-08-07T10:24:16.409Z,85.50
2018-08-07T10:26:44.703Z,86.30
2018-08-07T10:29:12.782Z,87.40
2018-08-07T10:31:40.851Z,89.40
2018-08-07T10:34:09.220Z,89.30
2018-08-07T10:36:37.400Z,89.30
2018-08-07T10:39:08.099Z,89.20
2018-08-07T10:41:36.197Z,88.40
2018-08-07T10:44:04.554Z,90.60
2018-08-07T10:46:32.752Z,89.40
2018-08-07T10:49:01.024Z,84.00
2018-08-07T10:53:57.088Z,86.50
2018-08-07T10:56:25.297Z,85.50
2018-08-07T10:58:53.558Z,81.70
2018-08-07T11:01:21.734Z,82.50
2018-08-07T11:03:49.995Z,81.30
2018-08-07T11:06:18.196Z,77.40
2018-08-07T11:08:46.348Z,78.20
2018-08-07T11:11:14.527Z,75.40
2018-08-07T11:13:42.828Z,74.80
2018-08-07T11:16:10.863Z,72.00
2018-08-07T11:18:39.065Z,73.30
2018-08-07T11:21:07.222Z,72.70
2018-08-07T11:23:35.412Z,72.70
2018-08-07T11:26:03.698Z,73.20
2018-08-07T11:28:31.773Z,72.70
2018-08-07T11:30:59.838Z,74.50
2018-08-07T11:33:27.937Z,74.60
2018-08-07T11:35:55.987Z,72.60
2018-08-07T11:38:24.132Z,71.70
2018-08-07T11:43:20.316Z,71.40
2018-08-07T11:45:48.372Z,71.80
2018-08-07T11:48:16.707Z,70.20
2018-08-07T11:50:44.907Z,71.50
2018-08-07T11:55:40.952Z,76.80
2018-08-07T12:00:38.176Z,76.00
2018-08-07T12:03:08.904Z,78.20
2018-08-07T12:05:37.040Z,77.00
2018-08-07T12:10:33.756Z,74.60
2018-08-07T12:13:01.980Z,76.00
2018-08-07T12:15:30.077Z,74.30
2018-08-07T12:17:58.354Z,75.50
2018-08-07T12:20:26.625Z,76.60
2018-08-07T12:22:54.877Z,77.20
2018-08-07T12:27:51.251Z,80.00
2018-08-07T12:32:52.137Z,77.50
2018-08-07T12:35:20.476Z,79.10
2018-08-07T12:37:48.869Z,78.60
2018-08-07T12:40:22.189Z,79.00
2018-08-07T12:42:51.080Z,77.00
2018-08-07T12:45:19.218Z,75.60
2018-08-07T12:51:14.371Z,76.40
2018-08-07T12:54:11.102Z,73.90
2018-08-07T12:56:39.168Z,74.40
2018-08-07T12:59:13.110Z,76.30
2018-08-07T13:01:57.218Z,77.70
2018-08-07T13:07:17.658Z,77.60
2018-08-07T13:10:06.608Z,78.10
2018-08-07T13:18:36.661Z,74.30
2018-08-07T13:21:11.476Z,76.70
2018-08-07T13:24:00.242Z,74.10
2018-08-07T13:26:29.020Z,72.90
2018-08-07T13:29:14.075Z,72.60
2018-08-07T13:31:56.955Z,71.40
2018-08-07T13:34:33.616Z,74.50
2018-08-07T13:37:01.752Z,73.20
2018-08-07T13:39:30.582Z,75.40
2018-08-07T13:41:58.788Z,77.40
2018-08-07T13:44:27.380Z,71.70
2018-08-07T13:46:55.537Z,74.30
2018-08-07T13:49:24.755Z,77.30
2018-08-07T13:51:53.013Z,80.10
2018-08-07T13:54:21.532Z,78.90
2018-08-07T13:56:49.807Z,77.60
2018-08-07T13:59:17.972Z,75.50
2018-08-07T14:01:46.270Z,76.00
2018-08-07T14:04:14.533Z,75.70
2018-08-07T14:06:43.588Z,75.40
2018-08-07T14:09:11.732Z,75.20
2018-08-07T14:11:40.253Z,73.80
2018-08-07T14:14:08.653Z,75.50
2018-08-07T14:16:36.812Z,75.20
2018-08-07T14:19:05.281Z,75.80
2018-08-07T14:21:33.508Z,75.80
2018-08-07T14:24:01.780Z,76.20
2018-08-07T14:26:30.152Z,80.00
2018-08-07T14:28:58.380Z,81.40
2018-08-07T14:33:54.644Z,85.50
2018-08-07T14:36:23.064Z,86.40
2018-08-07T14:38:51.491Z,87.10
2018-08-07T14:43:47.679Z,91.40
2018-08-07T14:46:16.819Z,93.00
2018-08-07T14:48:44.855Z,94.30
2018-08-07T14:51:13.021Z,97.10
2018-08-07T14:53:41.240Z,97.50
2018-08-07T14:56:09.553Z,99.90
2018-08-07T15:01:05.708Z,99.80
2018-08-07T15:03:34.001Z,99.90
2018-08-07T15:06:02.188Z,99.90
2018-08-07T15:08:30.461Z,98.80
2018-08-07T15:10:58.848Z,95.80
2018-08-07T15:13:26.997Z,95.70
2018-08-07T15:15:55.185Z,93.50
2018-08-07T15:18:23.344Z,94.20
2018-08-07T15:20:51.693Z,95.30
2018-08-07T15:23:22.041Z,94.60
2018-08-07T15:28:18.217Z,93.70
2018-08-07T15:33:25.533Z,93.10
2018-08-07T15:35:53.684Z,91.30
2018-08-07T15:40:51.195Z,91.10
2018-08-07T15:43:19.343Z,90.60
2018-08-07T15:45:47.758Z,90.00
2018-08-07T15:48:15.996Z,91.10
2018-08-07T15:50:44.391Z,89.20
2018-08-07T15:53:12.762Z,91.10
2018-08-07T15:55:41.186Z,90.20
2018-08-07T15:58:10.246Z,88.20
2018-08-07T16:00:38.429Z,87.80
2018-08-07T16:03:06.568Z,89.70
2018-08-07T16:08:02.828Z,88.60
2018-08-07T16:10:30.960Z,89.30
2018-08-07T16:12:59.124Z,90.50
2018-08-07T16:15:27.300Z,92.00
2018-08-07T16:17:55.563Z,92.60
2018-08-07T16:22:57.437Z,92.20
2018-08-07T16:25:25.532Z,92.30
2018-08-07T16:27:53.669Z,92.30
2018-08-07T16:32:51.090Z,93.40
2018-08-07T16:35:19.274Z,93.70
2018-08-07T16:37:47.670Z,93.60
2018-08-07T16:40:18.352Z,94.40
2018-08-07T16:42:47.152Z,93.10
2018-08-07T16:45:17.121Z,92.90
2018-08-07T16:50:25.538Z,92.90
2018-08-07T16:52:55.552Z,93.40
2018-08-07T16:55:25.205Z,94.30
2018-08-07T16:57:53.617Z,94.80
2018-08-07T17:00:21.868Z,95.20
2018-08-07T17:02:50.582Z,95.20
2018-08-07T17:05:19.032Z,95.40
2018-08-07T17:07:48.053Z,95.90
2018-08-07T17:10:21.709Z,95.40
2018-08-07T17:12:49.928Z,95.40
2018-08-07T17:15:18.096Z,95.40
2018-08-07T17:17:45.762Z,95.80
2018-08-07T17:20:18.072Z,95.60
2018-08-07T17:22:46.582Z,96.00
2018-08-07T17:25:16.652Z,96.20
2018-08-07T17:27:45.857Z,96.80
2018-08-07T17:30:15.441Z,97.40
2018-08-07T17:32:44.037Z,98.00
2018-08-07T17:35:15.780Z,98.50
2018-08-07T17:37:44.004Z,98.70
2018-08-07T17:40:13.595Z,99.00
2018-08-07T17:42:41.713Z,99.20
2018-08-07T17:45:11.219Z,97.40
2018-08-07T17:47:39.329Z,96.50
2018-08-07T17:50:09.821Z,96.90
2018-08-07T17:52:38.049Z,97.10
2018-08-07T17:55:06.860Z,97.70
2018-08-07T17:57:35.232Z,98.10
2018-08-07T18:00:03.109Z,99.10
2018-08-07T18:02:31.137Z,99.20
2018-08-07T18:04:59.364Z,99.10
2018-08-07T18:07:27.499Z,99.80
2018-08-07T18:09:55.701Z,99.90
2018-08-07T18:12:23.155Z,99.90
2018-08-07T18:14:51.303Z,99.90
2018-08-07T18:17:19.513Z,99.90
2018-08-07T18:19:46.967Z,99.90
2018-08-07T18:22:15.143Z,99.90
2018-08-07T18:24:43.255Z,99.90
2018-08-07T18:27:11.292Z,99.90
2018-08-07T18:29:39.460Z,99.90
2018-08-07T18:32:06.990Z,99.90
2018-08-07T18:34:34.372Z,99.90
2018-08-07T18:37:01.953Z,99.90
2018-08-07T18:39:29.467Z,99.90
2018-08-07T18:41:56.963Z,99.90
2018-08-07T18:44:24.291Z,99.90
2018-08-07T18:46:51.835Z,99.90
2018-08-07T18:54:13.655Z,99.90
2018-08-07T18:56:41.176Z,99.90
2018-08-07T18:59:08.875Z,99.90
2018-08-07T19:01:36.618Z,99.90
2018-08-07T19:04:04.080Z,99.90
2018-08-07T19:06:31.528Z,99.90
2018-08-07T19:08:59.248Z,99.90
2018-08-07T19:11:26.652Z,99.90
2018-08-07T19:13:54.036Z,99.90
2018-08-07T19:16:21.500Z,99.90
2018-08-07T19:18:49.019Z,99.90
2018-08-07T19:21:16.615Z,99.90
2018-08-07T19:23:44.264Z,99.90
2018-08-07T19:26:11.972Z,99.90
2018-08-07T19:28:39.260Z,99.90
2018-08-07T19:33:34.403Z,99.90
2018-08-07T19:36:02.500Z,99.90
2018-08-07T19:38:30.038Z,99.90
2018-08-07T19:40:57.512Z,99.90
2018-08-07T19:43:25.509Z,99.90
2018-08-07T19:45:52.845Z,99.90
2018-08-07T19:48:20.373Z,99.90
2018-08-07T19:50:47.970Z,99.90
2018-08-07T19:53:15.419Z,99.90
2018-08-07T19:55:42.798Z,99.90
2018-08-07T19:58:10.133Z,99.90
2018-08-07T20:00:37.459Z,99.90
2018-08-07T20:03:04.951Z,99.90
2018-08-07T20:05:32.409Z,99.90
2018-08-07T20:08:35.904Z,99.90
2018-08-07T20:11:03.370Z,99.90
2018-08-07T20:13:30.812Z,99.90
2018-08-07T20:15:58.204Z,99.90
2018-08-07T20:18:25.518Z,99.90
2018-08-07T20:20:52.921Z,99.90
2018-08-07T20:23:20.308Z,99.90
2018-08-07T20:25:47.896Z,99.90
2018-08-07T20:28:15.373Z,99.90
2018-08-07T20:30:42.844Z,99.90
2018-08-07T20:33:10.187Z,99.90
2018-08-07T20:35:37.512Z,99.90
2018-08-07T20:38:05.015Z,99.90
2018-08-07T20:40:32.491Z,99.90
2018-08-07T20:42:59.809Z,99.90
2018-08-07T20:45:27.275Z,99.90
2018-08-07T20:47:54.702Z,99.90
2018-08-07T20:50:23.017Z,99.90
2018-08-07T20:52:50.854Z,99.90
2018-08-07T20:55:18.553Z,99.90
2018-08-07T20:57:45.895Z,99.90
2018-08-07T21:00:14.095Z,99.90
2018-08-07T21:02:41.534Z,99.90
2018-08-07T21:05:09.109Z,99.90
2018-08-07T21:07:36.549Z,99.90
2018-08-07T21:10:04.750Z,99.90
2018-08-07T21:12:32.290Z,99.90
2018-08-07T21:14:59.645Z,99.90
2018-08-07T21:17:27.106Z,99.90
2018-08-07T21:19:54.680Z,99.90
2018-08-07T21:22:22.168Z,99.90
2018-08-07T21:24:49.596Z,99.90
2018-08-07T21:27:17.128Z,99.90
2018-08-07T21:29:44.509Z,99.90
2018-08-07T21:32:11.835Z,99.90
2018-08-07T21:34:39.341Z,99.90
2018-08-07T21:37:06.652Z,99.90
2018-08-07T21:39:34.145Z,99.90
2018-08-07T21:42:01.509Z,99.90
2018-08-07T21:44:28.838Z,99.90
2018-08-07T21:46:56.209Z,99.90
2018-08-07T21:49:23.636Z,99.90
2018-08-07T21:51:51.124Z,99.90
2018-08-07T21:54:18.560Z,99.90
2018-08-07T21:56:46.035Z,99.90
2018-08-07T21:59:13.376Z,99.90
2018-08-07T22:01:40.751Z,99.90
2018-08-07T22:04:08.220Z,99.90
2018-08-07T22:06:35.646Z,99.90
2018-08-07T22:09:03.344Z,99.90
2018-08-07T22:11:30.787Z,99.90
2018-08-07T22:14:02.104Z,99.90
2018-08-07T22:16:33.624Z,99.90
2018-08-07T22:19:08.284Z,99.90
2018-08-07T22:21:42.254Z,99.90
2018-08-07T22:24:16.093Z,99.90
2018-08-07T22:26:50.578Z,99.90
2018-08-07T22:29:23.772Z,99.90
2018-08-07T22:31:56.280Z,99.90
2018-08-07T22:34:29.139Z,99.90
2018-08-07T22:37:01.361Z,99.90
2018-08-07T22:39:33.561Z,99.90
2018-08-07T22:42:07.033Z,99.90
2018-08-07T22:44:38.490Z,99.90
2018-08-07T22:47:09.695Z,99.90
2018-08-07T22:49:41.809Z,99.90
2018-08-07T22:52:12.973Z,99.90
2018-08-07T22:54:44.226Z,99.90
2018-08-07T22:57:16.599Z,99.90
2018-08-07T22:59:48.712Z,99.90
2018-08-07T23:02:20.364Z,99.90
2018-08-07T23:04:51.559Z,99.90
2018-08-07T23:07:22.951Z,99.90
2018-08-07T23:09:54.193Z,99.90
2018-08-07T23:12:24.881Z,99.90
2018-08-07T23:14:55.910Z,99.90
2018-08-07T23:17:26.944Z,99.90
2018-08-07T23:19:57.660Z,99.90
2018-08-07T23:22:27.842Z,99.90
2018-08-07T23:24:55.140Z,99.90
2018-08-07T23:27:22.771Z,99.90
2018-08-07T23:29:50.210Z,99.90
2018-08-07T23:32:17.852Z,99.90
2018-08-07T23:34:45.363Z,99.90
2018-08-07T23:37:12.687Z,99.90
2018-08-07T23:39:40.179Z,99.90
2018-08-07T23:42:07.604Z,99.90
2018-08-07T23:44:34.987Z,99.90
2018-08-07T23:47:02.310Z,99.90
2018-08-07T23:49:29.702Z,99.90
2018-08-07T23:51:57.131Z,99.90
2018-08-07T23:54:24.507Z,99.90
2018-08-07T23:56:51.837Z,99.90
2018-08-07T23:59:19.331Z,99.90
