createdAt,value
2023-04-27T00:01:11.072Z,19.20
2023-04-27T00:03:38.562Z,19.20
2023-04-27T00:06:05.761Z,19.20
2023-04-27T00:08:32.340Z,19.20
2023-04-27T00:10:59.009Z,19.20
2023-04-27T00:13:25.584Z,19.20
2023-04-27T00:15:52.827Z,19.20
2023-04-27T00:18:19.770Z,19.20
2023-04-27T00:20:46.828Z,19.20
2023-04-27T00:23:13.705Z,19.30
2023-04-27T00:25:40.318Z,19.30
2023-04-27T00:28:06.904Z,19.20
2023-04-27T00:30:33.495Z,19.20
2023-04-27T00:33:00.292Z,19.20
2023-04-27T00:35:27.022Z,19.20
2023-04-27T00:37:54.888Z,19.20
2023-04-27T00:40:21.661Z,19.20
2023-04-27T00:42:48.224Z,19.20
2023-04-27T00:45:14.848Z,19.30
2023-04-27T00:47:42.452Z,19.30
2023-04-27T00:50:10.471Z,19.20
2023-04-27T00:52:37.485Z,19.20
2023-04-27T00:55:05.226Z,19.30
2023-04-27T00:57:33.764Z,19.30
2023-04-27T01:00:01.177Z,19.20
2023-04-27T01:02:28.546Z,19.20
2023-04-27T01:04:55.811Z,19.30
2023-04-27T01:07:26.561Z,19.30
2023-04-27T01:09:53.371Z,19.30
2023-04-27T01:12:19.900Z,19.30
2023-04-27T01:14:46.553Z,19.20
2023-04-27T01:17:13.965Z,19.30
2023-04-27T01:19:40.559Z,19.30
2023-04-27T01:22:07.186Z,19.30
2023-04-27T01:24:33.934Z,19.20
2023-04-27T01:27:01.606Z,19.20
2023-04-27T01:29:28.330Z,19.20
2023-04-27T01:31:54.920Z,19.20
2023-04-27T01:34:21.671Z,19.30
2023-04-27T01:36:48.271Z,19.30
2023-04-27T01:39:15.160Z,19.20
2023-04-27T01:41:41.954Z,19.30
2023-04-27T01:44:08.625Z,19.30
2023-04-27T01:46:35.281Z,19.20
2023-04-27T01:49:01.978Z,19.20
2023-04-27T01:51:28.620Z,19.30
2023-04-27T01:53:55.341Z,19.30
2023-04-27T01:56:21.974Z,19.20
2023-04-27T01:58:48.536Z,19.30
2023-04-27T02:01:15.214Z,19.20
2023-04-27T02:03:42.033Z,19.20
2023-04-27T02:06:09.388Z,19.30
2023-04-27T02:08:36.198Z,19.30
2023-04-27T02:11:02.924Z,19.20
2023-04-27T02:13:29.533Z,19.30
2023-04-27T02:15:56.388Z,19.20
2023-04-27T02:18:23.114Z,19.30
2023-04-27T02:20:49.890Z,19.30
2023-04-27T02:23:16.633Z,19.30
2023-04-27T02:25:46.552Z,19.20
2023-04-27T02:28:13.983Z,19.30
2023-04-27T02:30:41.047Z,19.30
2023-04-27T02:33:07.705Z,19.20
2023-04-27T02:35:34.440Z,19.30
2023-04-27T02:38:01.117Z,19.30
2023-04-27T02:40:27.767Z,19.20
2023-04-27T02:42:54.440Z,19.20
2023-04-27T02:45:21.082Z,19.20
2023-04-27T02:47:47.843Z,19.20
2023-04-27T02:50:14.551Z,19.20
2023-04-27T02:52:41.098Z,19.20
2023-04-27T02:55:10.629Z,19.20
2023-04-27T02:57:37.286Z,19.30
2023-04-27T03:00:06.737Z,19.20
2023-04-27T03:02:33.412Z,19.30
2023-04-27T03:05:00.227Z,19.30
2023-04-27T03:07:26.796Z,19.30
2023-04-27T03:09:53.352Z,19.20
2023-04-27T03:12:19.900Z,19.20
2023-04-27T03:14:46.495Z,19.30
2023-04-27T03:17:13.040Z,19.20
2023-04-27T03:19:39.622Z,19.30
2023-04-27T03:22:06.180Z,19.30
2023-04-27T03:24:33.288Z,19.30
2023-04-27T03:26:59.922Z,19.20
2023-04-27T03:29:26.775Z,19.20
2023-04-27T03:31:53.452Z,19.30
2023-04-27T03:34:21.766Z,19.30
2023-04-27T03:36:48.411Z,19.20
2023-04-27T03:39:15.245Z,19.30
2023-04-27T03:41:42.368Z,19.30
2023-04-27T03:44:09.073Z,19.30
2023-04-27T03:46:36.074Z,19.30
2023-04-27T03:49:02.830Z,19.20
2023-04-27T03:51:33.001Z,19.30
2023-04-27T03:54:00.041Z,19.20
2023-04-27T03:56:26.613Z,19.30
2023-04-27T03:58:53.166Z,19.30
2023-04-27T04:01:19.806Z,19.30
2023-04-27T04:03:47.739Z,19.30
2023-04-27T04:06:14.518Z,19.30
2023-04-27T04:08:42.119Z,19.30
2023-04-27T04:11:08.668Z,19.30
2023-04-27T04:13:36.064Z,19.30
2023-04-27T04:16:07.768Z,19.30
2023-04-27T04:18:35.579Z,19.30
2023-04-27T04:21:02.827Z,19.30
2023-04-27T04:23:29.816Z,19.30
2023-04-27T04:25:56.672Z,19.30
2023-04-27T04:28:23.970Z,19.30
2023-04-27T04:30:51.643Z,19.30
2023-04-27T04:33:18.635Z,19.30
2023-04-27T04:35:46.092Z,19.30
2023-04-27T04:38:13.096Z,18.20
2023-04-27T04:40:39.957Z,17.20
2023-04-27T04:43:06.781Z,16.50
2023-04-27T04:45:33.387Z,16.10
2023-04-27T04:48:01.229Z,15.80
2023-04-27T04:50:27.921Z,15.60
2023-04-27T04:52:54.585Z,15.80
2023-04-27T04:55:21.244Z,16.60
2023-04-27T04:57:48.048Z,17.30
2023-04-27T05:00:14.906Z,17.60
2023-04-27T05:02:41.685Z,17.80
2023-04-27T05:05:09.153Z,18.00
2023-04-27T05:07:35.813Z,18.00
2023-04-27T05:10:02.494Z,18.00
2023-04-27T05:12:29.148Z,18.10
2023-04-27T05:14:55.816Z,18.10
2023-04-27T05:17:22.378Z,18.20
2023-04-27T05:19:49.257Z,18.20
2023-04-27T05:22:15.905Z,18.20
2023-04-27T05:24:42.479Z,18.30
2023-04-27T05:27:09.022Z,18.30
2023-04-27T05:29:35.699Z,18.40
2023-04-27T05:32:02.356Z,18.40
2023-04-27T05:34:29.020Z,18.40
2023-04-27T05:36:56.004Z,18.40
2023-04-27T05:39:22.561Z,18.40
2023-04-27T05:41:49.169Z,18.40
2023-04-27T05:44:15.839Z,18.50
2023-04-27T05:46:42.407Z,18.50
2023-04-27T05:49:09.012Z,18.50
2023-04-27T05:51:35.649Z,18.50
2023-04-27T05:54:02.241Z,18.50
2023-04-27T05:56:28.895Z,18.50
2023-04-27T05:58:55.489Z,18.50
2023-04-27T06:01:22.054Z,18.50
2023-04-27T06:03:48.921Z,18.50
2023-04-27T06:06:15.695Z,18.60
2023-04-27T06:08:42.519Z,18.50
2023-04-27T06:11:09.142Z,18.60
2023-04-27T06:13:35.734Z,18.60
2023-04-27T06:16:02.388Z,18.60
2023-04-27T06:18:29.158Z,18.60
2023-04-27T06:21:01.133Z,18.60
2023-04-27T06:23:27.868Z,18.60
2023-04-27T06:25:54.482Z,18.60
2023-04-27T06:28:21.203Z,18.60
2023-04-27T06:30:47.924Z,18.60
2023-04-27T06:33:14.495Z,18.60
2023-04-27T06:35:41.217Z,18.60
2023-04-27T06:38:08.186Z,18.60
2023-04-27T06:40:35.787Z,18.70
2023-04-27T06:43:02.328Z,18.70
2023-04-27T06:45:28.929Z,18.70
2023-04-27T06:47:56.106Z,18.70
2023-04-27T06:50:22.723Z,18.60
2023-04-27T06:52:49.355Z,18.70
2023-04-27T06:55:15.963Z,18.70
2023-04-27T06:57:42.504Z,18.70
2023-04-27T07:00:09.807Z,18.70
2023-04-27T07:02:38.801Z,18.70
2023-04-27T07:05:05.807Z,18.70
2023-04-27T07:07:32.490Z,18.70
2023-04-27T07:09:59.068Z,18.70
2023-04-27T07:12:25.677Z,18.70
2023-04-27T07:14:52.257Z,18.70
2023-04-27T07:17:18.852Z,18.70
2023-04-27T07:19:45.501Z,18.70
2023-04-27T07:22:12.160Z,18.70
2023-04-27T07:24:38.725Z,18.80
2023-04-27T07:27:05.269Z,18.80
2023-04-27T07:29:32.225Z,18.70
2023-04-27T07:31:59.292Z,18.80
2023-04-27T07:34:26.087Z,18.70
2023-04-27T07:36:55.591Z,18.80
2023-04-27T07:39:22.233Z,18.70
2023-04-27T07:41:49.934Z,18.70
2023-04-27T07:44:18.611Z,18.70
2023-04-27T07:46:47.493Z,18.80
2023-04-27T07:49:14.664Z,18.70
2023-04-27T07:51:41.666Z,18.80
2023-04-27T07:54:08.402Z,18.80
2023-04-27T07:56:35.018Z,18.80
2023-04-27T07:59:01.652Z,18.80
2023-04-27T08:01:28.265Z,18.80
2023-04-27T08:03:55.003Z,18.80
2023-04-27T08:06:22.281Z,18.80
2023-04-27T08:08:49.480Z,18.80
2023-04-27T08:11:16.184Z,18.80
2023-04-27T08:13:42.757Z,18.80
2023-04-27T08:16:09.335Z,18.80
2023-04-27T08:18:36.001Z,18.80
2023-04-27T08:21:02.650Z,18.80
2023-04-27T08:23:32.804Z,18.80
2023-04-27T08:25:59.360Z,18.80
2023-04-27T08:28:26.027Z,18.80
2023-04-27T08:30:52.615Z,18.80
2023-04-27T08:33:19.224Z,18.80
2023-04-27T08:35:45.846Z,18.80
2023-04-27T08:38:12.668Z,18.90
2023-04-27T08:40:45.992Z,18.90
2023-04-27T08:43:12.628Z,18.90
2023-04-27T08:45:46.918Z,18.90
2023-04-27T08:48:13.768Z,18.90
2023-04-27T08:50:43.625Z,18.90
2023-04-27T08:53:23.071Z,18.90
2023-04-27T08:55:50.575Z,18.90
2023-04-27T08:58:17.284Z,18.90
2023-04-27T09:00:45.985Z,18.90
2023-04-27T09:03:25.601Z,18.90
2023-04-27T09:06:03.444Z,18.90
2023-04-27T09:08:47.597Z,18.90
2023-04-27T09:11:15.307Z,18.90
2023-04-27T09:13:45.200Z,18.90
2023-04-27T09:16:15.096Z,18.90
2023-04-27T09:18:43.528Z,18.90
2023-04-27T09:21:10.633Z,18.90
2023-04-27T09:23:38.618Z,18.90
2023-04-27T09:26:10.794Z,18.90
2023-04-27T09:28:38.403Z,18.90
2023-04-27T09:31:05.345Z,18.90
2023-04-27T09:33:33.747Z,18.90
2023-04-27T09:36:05.582Z,18.90
2023-04-27T09:38:32.711Z,19.00
2023-04-27T09:41:00.298Z,18.90
2023-04-27T09:43:28.646Z,18.90
2023-04-27T09:45:56.187Z,18.90
2023-04-27T09:48:24.040Z,18.90
2023-04-27T09:50:52.002Z,18.90
2023-04-27T09:53:33.647Z,18.90
2023-04-27T09:56:14.194Z,18.90
2023-04-27T09:59:01.819Z,18.90
2023-04-27T10:01:48.555Z,18.90
2023-04-27T10:04:49.081Z,18.90
2023-04-27T10:07:17.227Z,18.90
2023-04-27T10:09:47.180Z,18.90
2023-04-27T10:12:43.066Z,19.00
2023-04-27T10:15:16.811Z,18.90
2023-04-27T10:17:52.962Z,18.90
2023-04-27T10:20:29.651Z,19.00
2023-04-27T10:22:56.554Z,19.00
2023-04-27T10:25:27.200Z,19.00
2023-04-27T10:28:00.232Z,19.00
2023-04-27T10:30:32.325Z,19.00
2023-04-27T10:33:04.197Z,19.00
2023-04-27T10:35:43.185Z,19.00
2023-04-27T10:38:11.039Z,19.00
2023-04-27T10:40:38.874Z,19.00
2023-04-27T10:43:13.389Z,19.00
2023-04-27T10:45:40.974Z,19.00
2023-04-27T10:48:08.205Z,19.00
2023-04-27T10:50:35.185Z,19.00
2023-04-27T10:53:05.598Z,19.00
2023-04-27T10:55:32.328Z,19.00
2023-04-27T10:58:00.027Z,19.00
2023-04-27T11:00:38.573Z,19.00
2023-04-27T11:03:17.284Z,19.00
2023-04-27T11:05:45.574Z,19.00
2023-04-27T11:08:15.025Z,19.00
2023-04-27T11:10:50.375Z,19.00
2023-04-27T11:13:22.570Z,19.00
2023-04-27T11:15:54.646Z,19.00
2023-04-27T11:18:23.537Z,19.00
2023-04-27T11:20:52.716Z,19.00
2023-04-27T11:23:27.145Z,19.00
2023-04-27T11:25:54.322Z,19.00
2023-04-27T11:28:22.316Z,19.00
2023-04-27T11:30:59.414Z,19.00
2023-04-27T11:33:27.049Z,19.00
2023-04-27T11:35:54.161Z,19.00
2023-04-27T11:38:21.638Z,19.00
2023-04-27T11:41:03.622Z,19.00
2023-04-27T11:43:30.341Z,19.00
2023-04-27T11:45:58.214Z,19.00
2023-04-27T11:48:25.352Z,19.00
2023-04-27T11:50:53.371Z,19.00
2023-04-27T11:53:31.009Z,19.00
2023-04-27T11:56:00.984Z,19.00
2023-04-27T11:58:29.382Z,19.00
2023-04-27T12:00:57.746Z,19.00
2023-04-27T12:03:26.017Z,19.00
2023-04-27T12:05:53.073Z,19.10
2023-04-27T12:08:20.317Z,19.00
2023-04-27T12:10:47.108Z,19.00
2023-04-27T12:13:14.358Z,19.00
2023-04-27T12:15:42.254Z,19.00
2023-04-27T12:18:10.144Z,19.10
2023-04-27T12:20:37.020Z,19.00
2023-04-27T12:23:03.618Z,19.10
2023-04-27T12:25:30.370Z,19.00
2023-04-27T12:27:57.704Z,19.10
2023-04-27T12:30:24.360Z,19.10
2023-04-27T12:32:51.240Z,19.10
2023-04-27T12:35:18.127Z,19.10
2023-04-27T12:37:44.851Z,19.10
2023-04-27T12:40:12.323Z,19.10
2023-04-27T12:42:39.050Z,19.10
2023-04-27T12:45:06.143Z,19.10
2023-04-27T12:47:54.015Z,19.10
2023-04-27T12:50:21.402Z,19.10
2023-04-27T12:52:48.188Z,19.10
2023-04-27T12:55:28.899Z,19.10
2023-04-27T12:57:59.413Z,19.10
2023-04-27T13:00:26.143Z,19.10
2023-04-27T13:02:53.355Z,19.10
2023-04-27T13:05:21.373Z,19.10
2023-04-27T13:07:48.129Z,19.10
2023-04-27T13:10:14.842Z,19.10
2023-04-27T13:12:41.558Z,19.10
2023-04-27T13:15:09.010Z,19.10
2023-04-27T13:17:35.593Z,19.10
2023-04-27T13:20:02.192Z,19.10
2023-04-27T13:22:28.916Z,19.10
2023-04-27T13:24:55.556Z,19.10
2023-04-27T13:27:25.085Z,19.10
2023-04-27T13:29:51.733Z,19.10
2023-04-27T13:32:18.651Z,19.10
2023-04-27T13:34:45.409Z,19.10
2023-04-27T13:37:11.978Z,19.10
2023-04-27T13:39:38.616Z,19.20
2023-04-27T13:42:06.116Z,19.10
2023-04-27T13:44:32.722Z,19.10
2023-04-27T13:46:59.360Z,19.10
2023-04-27T13:49:26.107Z,19.10
2023-04-27T13:51:52.948Z,19.10
2023-04-27T13:54:21.306Z,19.10
2023-04-27T13:56:47.894Z,19.10
2023-04-27T13:59:16.163Z,19.20
2023-04-27T14:01:43.014Z,19.20
2023-04-27T14:04:10.052Z,19.20
2023-04-27T14:06:36.779Z,19.20
2023-04-27T14:09:03.904Z,19.20
2023-04-27T14:11:30.728Z,19.20
2023-04-27T14:13:58.021Z,19.20
2023-04-27T14:16:24.791Z,19.20
2023-04-27T14:18:52.288Z,19.20
2023-04-27T14:21:19.065Z,19.20
2023-04-27T14:23:46.478Z,19.20
2023-04-27T14:26:13.182Z,19.20
2023-04-27T14:28:40.586Z,19.20
2023-04-27T14:31:07.136Z,19.20
2023-04-27T14:33:33.692Z,19.20
2023-04-27T14:36:00.638Z,19.20
2023-04-27T14:38:27.512Z,19.20
2023-04-27T14:40:54.158Z,19.20
2023-04-27T14:43:21.162Z,19.20
2023-04-27T14:45:54.009Z,19.20
2023-04-27T14:48:22.225Z,19.20
2023-04-27T14:50:48.933Z,19.20
2023-04-27T14:53:15.744Z,19.20
2023-04-27T14:55:45.535Z,19.20
2023-04-27T14:58:12.337Z,19.20
2023-04-27T15:00:39.772Z,19.30
2023-04-27T15:03:06.646Z,19.30
2023-04-27T15:05:33.484Z,19.20
2023-04-27T15:08:01.433Z,19.30
2023-04-27T15:10:28.114Z,19.20
2023-04-27T15:12:54.737Z,19.30
2023-04-27T15:15:21.388Z,19.30
2023-04-27T15:17:48.043Z,19.30
2023-04-27T15:20:14.681Z,19.30
2023-04-27T15:22:41.691Z,19.30
2023-04-27T15:25:08.727Z,19.30
2023-04-27T15:27:36.133Z,19.30
2023-04-27T15:30:04.012Z,19.30
2023-04-27T15:32:35.320Z,19.30
2023-04-27T15:35:02.413Z,19.30
2023-04-27T15:37:29.722Z,19.30
2023-04-27T15:39:59.828Z,19.30
2023-04-27T15:42:26.486Z,19.30
2023-04-27T15:44:53.093Z,19.30
2023-04-27T15:47:19.689Z,19.30
2023-04-27T15:49:56.996Z,19.30
2023-04-27T15:52:26.339Z,19.30
2023-04-27T15:54:52.963Z,19.30
2023-04-27T15:57:19.550Z,19.30
2023-04-27T15:59:46.247Z,19.30
2023-04-27T16:02:13.650Z,19.30
2023-04-27T16:04:40.564Z,19.30
2023-04-27T16:07:07.278Z,19.30
2023-04-27T16:09:34.308Z,19.30
2023-04-27T16:12:01.829Z,19.30
2023-04-27T16:14:28.437Z,19.40
2023-04-27T16:16:59.379Z,19.30
2023-04-27T16:19:27.303Z,19.40
2023-04-27T16:21:54.091Z,19.40
2023-04-27T16:24:21.124Z,19.40
2023-04-27T16:26:47.930Z,19.40
2023-04-27T16:29:14.626Z,19.40
2023-04-27T16:31:42.591Z,19.40
2023-04-27T16:34:09.304Z,19.40
2023-04-27T16:36:35.867Z,19.40
2023-04-27T16:39:04.771Z,19.40
2023-04-27T16:41:31.365Z,19.40
2023-04-27T16:43:58.210Z,19.40
2023-04-27T16:46:25.131Z,19.50
2023-04-27T16:48:51.785Z,19.40
2023-04-27T16:51:18.466Z,19.50
2023-04-27T16:53:45.796Z,19.40
2023-04-27T16:56:13.639Z,19.50
2023-04-27T16:58:41.002Z,19.50
2023-04-27T17:01:07.875Z,19.50
2023-04-27T17:03:35.823Z,19.50
2023-04-27T17:06:02.932Z,19.50
2023-04-27T17:08:29.581Z,19.50
2023-04-27T17:10:56.311Z,19.50
2023-04-27T17:13:22.917Z,19.50
2023-04-27T17:15:50.084Z,19.50
2023-04-27T17:18:16.980Z,19.60
2023-04-27T17:20:43.637Z,19.60
2023-04-27T17:23:10.295Z,19.60
2023-04-27T17:25:36.865Z,19.60
2023-04-27T17:28:03.667Z,19.60
2023-04-27T17:30:30.319Z,19.60
2023-04-27T17:32:57.087Z,19.60
2023-04-27T17:35:23.865Z,19.60
2023-04-27T17:37:51.798Z,19.60
2023-04-27T17:40:20.791Z,19.60
2023-04-27T17:42:47.730Z,19.60
2023-04-27T17:45:14.953Z,19.60
2023-04-27T17:47:42.004Z,19.60
2023-04-27T17:50:09.299Z,19.60
2023-04-27T17:52:36.244Z,19.60
2023-04-27T17:55:02.968Z,19.60
2023-04-27T17:57:29.586Z,19.60
2023-04-27T17:59:56.202Z,19.60
2023-04-27T18:02:23.121Z,19.60
2023-04-27T18:04:49.991Z,19.60
2023-04-27T18:07:18.518Z,19.60
2023-04-27T18:09:45.319Z,19.60
2023-04-27T18:12:12.004Z,19.60
2023-04-27T18:14:38.849Z,19.60
2023-04-27T18:17:05.898Z,19.60
2023-04-27T18:19:32.560Z,19.50
2023-04-27T18:21:59.386Z,19.60
2023-04-27T18:24:26.027Z,19.60
2023-04-27T18:26:52.618Z,19.60
2023-04-27T18:29:19.193Z,19.50
2023-04-27T18:31:46.234Z,19.60
2023-04-27T18:34:14.251Z,19.40
2023-04-27T18:36:40.968Z,19.20
2023-04-27T18:39:07.591Z,18.90
2023-04-27T18:41:34.203Z,18.90
2023-04-27T18:44:05.544Z,19.10
2023-04-27T18:46:32.846Z,19.20
2023-04-27T18:49:00.466Z,19.30
2023-04-27T18:51:27.237Z,19.40
2023-04-27T18:53:53.851Z,19.40
2023-04-27T18:56:20.751Z,19.40
2023-04-27T18:58:48.647Z,19.50
2023-04-27T19:01:26.572Z,19.50
2023-04-27T19:03:53.834Z,19.30
2023-04-27T19:06:21.397Z,18.80
2023-04-27T19:08:48.303Z,18.80
2023-04-27T19:11:15.139Z,18.90
2023-04-27T19:13:43.703Z,19.10
2023-04-27T19:16:11.390Z,19.20
2023-04-27T19:18:38.536Z,19.30
2023-04-27T19:21:05.561Z,19.30
2023-04-27T19:23:32.415Z,19.40
2023-04-27T19:26:09.731Z,19.40
2023-04-27T19:28:39.176Z,19.40
2023-04-27T19:31:06.895Z,19.50
2023-04-27T19:33:33.779Z,19.40
2023-04-27T19:36:00.851Z,19.50
2023-04-27T19:38:27.545Z,19.40
2023-04-27T19:40:54.252Z,19.50
2023-04-27T19:43:20.962Z,19.60
2023-04-27T19:45:51.090Z,19.60
2023-04-27T19:48:17.814Z,19.70
2023-04-27T19:50:44.581Z,19.70
2023-04-27T19:53:11.278Z,19.70
2023-04-27T19:55:38.136Z,19.70
2023-04-27T19:58:04.868Z,19.70
2023-04-27T20:00:32.435Z,19.70
2023-04-27T20:02:59.566Z,19.60
2023-04-27T20:05:26.972Z,19.60
2023-04-27T20:07:54.419Z,19.60
2023-04-27T20:10:21.561Z,19.50
2023-04-27T20:12:56.148Z,19.50
2023-04-27T20:15:24.534Z,19.50
2023-04-27T20:17:52.116Z,19.50
2023-04-27T20:20:19.229Z,19.50
2023-04-27T20:22:45.987Z,19.60
2023-04-27T20:25:14.547Z,19.60
2023-04-27T20:27:41.552Z,19.60
2023-04-27T20:30:08.778Z,19.60
2023-04-27T20:32:36.148Z,19.60
2023-04-27T20:35:04.333Z,19.70
2023-04-27T20:37:32.099Z,19.60
2023-04-27T20:39:59.305Z,19.60
2023-04-27T20:42:25.927Z,19.60
2023-04-27T20:44:54.797Z,19.50
2023-04-27T20:47:21.780Z,19.50
2023-04-27T20:49:48.624Z,19.50
2023-04-27T20:52:15.390Z,19.50
2023-04-27T20:54:42.321Z,19.50
2023-04-27T20:57:13.285Z,19.50
2023-04-27T20:59:41.029Z,19.50
2023-04-27T21:02:07.837Z,19.50
2023-04-27T21:04:34.551Z,19.50
2023-04-27T21:07:01.264Z,19.50
2023-04-27T21:09:27.886Z,19.50
2023-04-27T21:11:54.539Z,19.50
2023-04-27T21:14:21.158Z,19.50
2023-04-27T21:16:47.896Z,19.50
2023-04-27T21:19:16.439Z,19.50
2023-04-27T21:21:43.286Z,19.50
2023-04-27T21:24:11.126Z,19.50
2023-04-27T21:26:37.689Z,19.50
2023-04-27T21:29:05.861Z,19.50
2023-04-27T21:31:33.234Z,19.50
2023-04-27T21:34:00.130Z,19.50
2023-04-27T21:36:26.810Z,19.50
2023-04-27T21:38:53.379Z,19.50
2023-04-27T21:41:20.221Z,19.50
2023-04-27T21:43:46.822Z,19.50
2023-04-27T21:46:13.422Z,19.50
2023-04-27T21:48:39.995Z,19.50
2023-04-27T21:51:06.606Z,19.50
2023-04-27T21:53:33.239Z,19.50
2023-04-27T21:55:59.922Z,19.50
2023-04-27T21:58:26.495Z,19.50
2023-04-27T22:00:53.118Z,19.50
2023-04-27T22:03:19.950Z,19.50
2023-04-27T22:05:48.773Z,19.50
2023-04-27T22:08:17.121Z,19.50
2023-04-27T22:10:44.471Z,19.50
2023-04-27T22:13:19.013Z,19.50
2023-04-27T22:15:46.415Z,19.50
2023-04-27T22:18:14.388Z,19.50
2023-04-27T22:20:41.531Z,19.50
2023-04-27T22:23:09.232Z,19.50
2023-04-27T22:25:36.049Z,19.50
2023-04-27T22:28:02.675Z,19.50
2023-04-27T22:30:29.758Z,19.50
2023-04-27T22:32:56.643Z,19.50
2023-04-27T22:35:27.023Z,19.50
2023-04-27T22:37:55.972Z,19.50
2023-04-27T22:40:22.860Z,19.50
2023-04-27T22:42:49.484Z,19.50
2023-04-27T22:45:16.203Z,19.50
2023-04-27T22:47:44.576Z,19.50
2023-04-27T22:50:12.422Z,19.50
2023-04-27T22:52:42.158Z,19.50
2023-04-27T22:55:09.966Z,19.50
2023-04-27T22:57:37.084Z,19.50
2023-04-27T23:00:05.366Z,19.50
2023-04-27T23:02:32.254Z,19.50
2023-04-27T23:04:59.203Z,19.50
2023-04-27T23:07:25.852Z,19.50
2023-04-27T23:09:52.710Z,19.50
2023-04-27T23:12:20.608Z,19.50
2023-04-27T23:14:47.290Z,19.50
2023-04-27T23:17:15.425Z,19.50
2023-04-27T23:19:42.110Z,19.50
2023-04-27T23:22:08.673Z,19.50
2023-04-27T23:24:35.254Z,19.50
2023-04-27T23:27:02.005Z,19.50
2023-04-27T23:29:30.147Z,19.40
2023-04-27T23:32:04.412Z,19.40
2023-04-27T23:34:34.143Z,19.50
2023-04-27T23:37:00.908Z,19.50
2023-04-27T23:39:28.368Z,19.50
2023-04-27T23:41:55.060Z,19.40
2023-04-27T23:44:22.092Z,19.40
2023-04-27T23:46:48.756Z,19.50
2023-04-27T23:49:15.580Z,19.40
2023-04-27T23:51:42.248Z,19.50
2023-04-27T23:54:09.713Z,19.40
2023-04-27T23:56:40.768Z,19.50
2023-04-27T23:59:07.328Z,19.50
