createdAt,value
2022-10-05T00:00:57.022Z,12.69
2022-10-05T00:03:25.556Z,12.65
2022-10-05T00:05:52.002Z,12.62
2022-10-05T00:08:19.419Z,12.60
2022-10-05T00:10:46.576Z,12.58
2022-10-05T00:13:20.028Z,12.55
2022-10-05T00:15:47.622Z,12.52
2022-10-05T00:18:15.921Z,12.49
2022-10-05T00:20:43.155Z,12.46
2022-10-05T00:23:22.038Z,12.44
2022-10-05T00:25:48.560Z,12.41
2022-10-05T00:28:35.267Z,12.37
2022-10-05T00:31:01.674Z,12.34
2022-10-05T00:33:28.429Z,12.30
2022-10-05T00:35:55.473Z,12.27
2022-10-05T00:38:21.971Z,12.25
2022-10-05T00:41:08.294Z,12.21
2022-10-05T00:43:43.688Z,12.19
2022-10-05T00:46:24.261Z,12.16
2022-10-05T00:49:11.095Z,12.15
2022-10-05T00:51:38.808Z,12.12
2022-10-05T00:54:33.951Z,12.11
2022-10-05T00:57:12.482Z,12.09
2022-10-05T01:00:05.072Z,12.08
2022-10-05T01:02:58.414Z,12.07
2022-10-05T01:05:33.280Z,12.06
2022-10-05T01:08:32.050Z,12.05
2022-10-05T01:11:06.306Z,12.05
2022-10-05T01:13:35.075Z,12.06
2022-10-05T01:16:08.248Z,12.04
2022-10-05T01:18:48.993Z,12.02
2022-10-05T01:21:20.232Z,12.01
2022-10-05T01:24:11.535Z,12.00
2022-10-05T01:27:01.475Z,11.96
2022-10-05T01:29:50.138Z,11.92
2022-10-05T01:32:20.713Z,11.86
2022-10-05T01:34:58.262Z,11.81
2022-10-05T01:37:35.102Z,11.78
2022-10-05T01:40:20.424Z,11.75
2022-10-05T01:42:56.165Z,11.76
2022-10-05T01:45:22.531Z,11.75
2022-10-05T01:47:51.757Z,11.74
2022-10-05T01:50:56.614Z,11.73
2022-10-05T01:53:45.946Z,11.73
2022-10-05T01:56:30.492Z,11.72
2022-10-05T01:59:18.845Z,11.72
2022-10-05T02:01:59.224Z,11.72
2022-10-05T02:05:00.904Z,11.70
2022-10-05T02:07:28.975Z,11.68
2022-10-05T02:09:59.588Z,11.67
2022-10-05T02:12:29.719Z,11.66
2022-10-05T02:15:00.905Z,11.63
2022-10-05T02:17:39.753Z,11.61
2022-10-05T02:20:10.103Z,11.61
2022-10-05T02:22:42.470Z,11.61
2022-10-05T02:25:13.587Z,11.61
2022-10-05T02:27:46.873Z,11.60
2022-10-05T02:30:16.496Z,11.60
2022-10-05T02:33:08.109Z,11.58
2022-10-05T02:35:34.561Z,11.57
2022-10-05T02:38:27.222Z,11.55
2022-10-05T02:41:33.582Z,11.53
2022-10-05T02:44:06.708Z,11.52
2022-10-05T02:46:43.493Z,11.49
2022-10-05T02:49:43.981Z,11.47
2022-10-05T02:52:38.776Z,11.45
2022-10-05T02:55:15.348Z,11.41
2022-10-05T02:57:51.888Z,11.41
2022-10-05T03:00:21.652Z,11.38
2022-10-05T03:03:06.500Z,11.38
2022-10-05T03:05:55.983Z,11.34
2022-10-05T03:08:28.678Z,11.31
2022-10-05T03:11:10.083Z,11.29
2022-10-05T03:14:01.901Z,11.27
2022-10-05T03:16:28.326Z,11.24
2022-10-05T03:19:11.933Z,11.22
2022-10-05T03:22:01.930Z,11.20
2022-10-05T03:24:41.346Z,11.18
2022-10-05T03:27:29.534Z,11.16
2022-10-05T03:30:13.932Z,11.17
2022-10-05T03:32:45.245Z,11.17
2022-10-05T03:35:31.927Z,11.18
2022-10-05T03:38:04.402Z,11.18
2022-10-05T03:40:36.884Z,11.18
2022-10-05T03:43:34.271Z,11.20
2022-10-05T03:46:06.607Z,11.20
2022-10-05T03:48:40.310Z,11.20
2022-10-05T03:51:23.209Z,11.21
2022-10-05T03:53:54.724Z,11.24
2022-10-05T03:56:36.358Z,11.26
2022-10-05T03:59:32.772Z,11.27
2022-10-05T04:02:05.361Z,11.30
2022-10-05T04:04:55.580Z,11.31
2022-10-05T04:07:27.919Z,11.33
2022-10-05T04:09:55.936Z,11.34
2022-10-05T04:12:26.334Z,11.34
2022-10-05T04:15:44.980Z,11.32
2022-10-05T04:18:32.632Z,11.32
2022-10-05T04:21:03.671Z,11.32
2022-10-05T04:23:53.572Z,11.32
2022-10-05T04:26:26.990Z,11.32
2022-10-05T04:29:32.577Z,11.32
2022-10-05T04:32:27.308Z,11.31
2022-10-05T04:35:02.114Z,11.31
2022-10-05T04:37:42.187Z,11.31
2022-10-05T04:40:33.995Z,11.30
2022-10-05T04:43:13.410Z,11.28
2022-10-05T04:45:42.873Z,11.28
2022-10-05T04:48:17.325Z,11.26
2022-10-05T04:51:03.532Z,11.25
2022-10-05T04:53:57.273Z,11.23
2022-10-05T04:56:53.953Z,11.23
2022-10-05T04:59:40.092Z,11.22
2022-10-05T05:02:20.059Z,11.21
2022-10-05T05:05:12.680Z,11.21
2022-10-05T05:07:48.147Z,11.21
2022-10-05T05:10:30.133Z,11.20
2022-10-05T05:13:13.262Z,11.20
2022-10-05T05:15:52.214Z,11.22
2022-10-05T05:18:38.407Z,11.24
2022-10-05T05:21:30.997Z,11.26
2022-10-05T05:23:57.387Z,11.28
2022-10-05T05:26:29.903Z,11.28
2022-10-05T05:29:05.761Z,11.31
2022-10-05T05:31:53.947Z,11.32
2022-10-05T05:34:23.293Z,11.32
2022-10-05T05:37:02.601Z,11.33
2022-10-05T05:39:51.016Z,11.34
2022-10-05T05:42:44.338Z,11.36
2022-10-05T05:45:23.898Z,11.42
2022-10-05T05:47:54.756Z,11.44
2022-10-05T05:50:40.166Z,11.46
2022-10-05T05:53:14.755Z,11.47
2022-10-05T05:55:44.358Z,11.49
2022-10-05T05:58:16.691Z,11.51
2022-10-05T06:00:47.426Z,11.54
2022-10-05T06:03:22.969Z,11.57
2022-10-05T06:05:53.256Z,11.58
2022-10-05T06:08:27.962Z,11.60
2022-10-05T06:11:08.770Z,11.61
2022-10-05T06:13:38.646Z,11.63
2022-10-05T06:16:10.180Z,11.66
2022-10-05T06:18:38.510Z,11.67
2022-10-05T06:21:20.807Z,11.71
2022-10-05T06:24:10.995Z,11.74
2022-10-05T06:27:08.890Z,11.77
2022-10-05T06:30:04.902Z,11.81
2022-10-05T06:32:47.488Z,11.85
2022-10-05T06:35:32.153Z,11.88
2022-10-05T06:38:08.069Z,11.94
2022-10-05T06:40:59.326Z,12.00
2022-10-05T06:43:29.457Z,12.06
2022-10-05T06:46:02.033Z,12.12
2022-10-05T06:48:41.067Z,12.14
2022-10-05T06:51:23.357Z,12.20
2022-10-05T06:54:04.029Z,12.25
2022-10-05T06:56:49.769Z,12.29
2022-10-05T06:59:32.694Z,12.34
2022-10-05T07:02:19.203Z,12.37
2022-10-05T07:04:54.732Z,12.40
2022-10-05T07:07:28.831Z,12.43
2022-10-05T07:10:40.586Z,12.47
2022-10-05T07:13:09.961Z,12.50
2022-10-05T07:16:01.868Z,12.54
2022-10-05T07:18:46.877Z,12.60
2022-10-05T07:21:26.546Z,12.64
2022-10-05T07:24:29.127Z,12.68
2022-10-05T07:27:18.315Z,12.73
2022-10-05T07:30:04.547Z,12.79
2022-10-05T07:32:43.149Z,12.88
2022-10-05T07:35:37.555Z,12.95
2022-10-05T07:38:10.949Z,12.99
2022-10-05T07:40:48.674Z,13.11
2022-10-05T07:44:00.545Z,13.22
2022-10-05T07:46:36.612Z,13.35
2022-10-05T07:49:26.662Z,13.44
2022-10-05T07:51:57.270Z,13.51
2022-10-05T07:54:56.513Z,13.56
2022-10-05T07:57:38.668Z,13.70
2022-10-05T08:00:09.160Z,13.74
2022-10-05T08:02:44.410Z,13.89
2022-10-05T08:05:20.386Z,13.98
2022-10-05T08:07:47.838Z,14.02
2022-10-05T08:10:14.407Z,14.06
2022-10-05T08:12:55.171Z,14.10
2022-10-05T08:15:24.852Z,14.14
2022-10-05T08:17:51.194Z,14.23
2022-10-05T08:20:21.099Z,14.28
2022-10-05T08:22:54.149Z,14.36
2022-10-05T08:25:37.944Z,14.44
2022-10-05T08:28:18.444Z,14.58
2022-10-05T08:31:07.913Z,14.62
2022-10-05T08:33:51.622Z,14.69
2022-10-05T08:36:22.956Z,14.79
2022-10-05T08:38:51.692Z,14.90
2022-10-05T08:41:46.828Z,14.99
2022-10-05T08:44:52.482Z,15.10
2022-10-05T08:47:37.211Z,15.19
2022-10-05T08:50:30.971Z,15.28
2022-10-05T08:53:23.589Z,15.34
2022-10-05T08:55:49.879Z,15.45
2022-10-05T08:58:49.322Z,15.45
2022-10-05T09:01:26.200Z,15.57
2022-10-05T09:04:24.990Z,15.63
2022-10-05T09:07:13.188Z,15.74
2022-10-05T09:10:01.499Z,15.76
2022-10-05T09:12:53.241Z,15.86
2022-10-05T09:15:31.751Z,15.90
2022-10-05T09:18:13.366Z,16.04
2022-10-05T09:21:02.982Z,16.06
2022-10-05T09:23:42.914Z,16.14
2022-10-05T09:26:40.594Z,16.15
2022-10-05T09:29:44.579Z,16.14
2022-10-05T09:32:32.876Z,16.20
2022-10-05T09:35:22.736Z,16.25
2022-10-05T09:38:10.555Z,16.32
2022-10-05T09:40:44.570Z,16.38
2022-10-05T09:43:35.698Z,16.42
2022-10-05T09:46:48.096Z,16.45
2022-10-05T09:49:21.365Z,16.47
2022-10-05T09:52:06.505Z,16.60
2022-10-05T09:55:01.589Z,16.67
2022-10-05T09:57:53.156Z,16.66
2022-10-05T10:00:23.874Z,16.71
2022-10-05T10:02:58.917Z,16.72
2022-10-05T10:05:34.423Z,16.71
2022-10-05T10:08:05.994Z,16.74
2022-10-05T10:11:03.414Z,16.76
2022-10-05T10:14:04.310Z,16.79
2022-10-05T10:16:42.685Z,16.82
2022-10-05T10:19:40.818Z,16.89
2022-10-05T10:22:17.734Z,16.94
2022-10-05T10:25:05.556Z,16.99
2022-10-05T10:27:56.787Z,17.04
2022-10-05T10:31:00.706Z,17.12
2022-10-05T10:33:43.038Z,17.18
2022-10-05T10:36:22.460Z,17.26
2022-10-05T10:38:58.454Z,17.32
2022-10-05T10:41:38.520Z,17.35
2022-10-05T10:44:23.773Z,17.40
2022-10-05T10:47:09.465Z,17.45
2022-10-05T10:50:13.294Z,17.53
2022-10-05T10:53:04.683Z,17.59
2022-10-05T10:55:41.124Z,17.65
2022-10-05T10:58:37.965Z,17.69
2022-10-05T11:01:18.313Z,17.74
2022-10-05T11:04:22.550Z,17.78
2022-10-05T11:07:30.517Z,17.85
2022-10-05T11:10:07.013Z,17.90
2022-10-05T11:13:24.844Z,17.94
2022-10-05T11:16:03.435Z,18.03
2022-10-05T11:19:02.169Z,18.10
2022-10-05T11:21:49.827Z,18.18
2022-10-05T11:24:28.495Z,18.23
2022-10-05T11:27:13.605Z,18.29
2022-10-05T11:30:17.702Z,18.37
2022-10-05T11:33:01.184Z,18.40
2022-10-05T11:35:49.308Z,18.46
2022-10-05T11:38:49.229Z,18.51
2022-10-05T11:41:41.771Z,18.56
2022-10-05T11:44:17.213Z,18.59
2022-10-05T11:46:49.170Z,18.66
2022-10-05T11:49:25.597Z,18.70
2022-10-05T11:52:00.161Z,18.75
2022-10-05T11:54:58.485Z,18.78
2022-10-05T11:57:41.097Z,18.77
2022-10-05T12:00:36.863Z,18.84
2022-10-05T12:03:11.082Z,18.86
2022-10-05T12:05:47.570Z,18.88
2022-10-05T12:08:27.891Z,18.90
2022-10-05T12:11:07.981Z,18.89
2022-10-05T12:13:47.865Z,18.82
2022-10-05T12:16:35.225Z,18.86
2022-10-05T12:19:16.570Z,18.85
2022-10-05T12:21:59.826Z,18.84
2022-10-05T12:24:48.005Z,18.85
2022-10-05T12:27:19.073Z,18.90
2022-10-05T12:30:04.204Z,18.91
2022-10-05T12:32:33.984Z,18.93
2022-10-05T12:35:03.411Z,18.93
2022-10-05T12:38:03.610Z,18.97
2022-10-05T12:40:51.843Z,18.94
2022-10-05T12:43:39.710Z,18.94
2022-10-05T12:46:39.621Z,18.99
2022-10-05T12:49:22.241Z,19.03
2022-10-05T12:51:57.705Z,19.01
2022-10-05T12:54:27.025Z,19.05
2022-10-05T12:56:59.099Z,19.05
2022-10-05T13:00:00.597Z,19.08
2022-10-05T13:02:31.874Z,19.09
2022-10-05T13:05:12.163Z,19.13
2022-10-05T13:07:53.719Z,19.14
2022-10-05T13:10:31.432Z,19.15
2022-10-05T13:13:29.631Z,19.17
2022-10-05T13:16:17.110Z,19.18
2022-10-05T13:18:54.268Z,19.16
2022-10-05T13:21:49.857Z,19.19
2022-10-05T13:24:26.983Z,19.20
2022-10-05T13:26:59.388Z,19.20
2022-10-05T13:29:33.203Z,19.21
2022-10-05T13:32:04.890Z,19.22
2022-10-05T13:34:53.108Z,19.26
2022-10-05T13:37:29.337Z,19.28
2022-10-05T13:40:04.843Z,19.31
2022-10-05T13:42:35.137Z,19.30
2022-10-05T13:45:23.256Z,19.38
2022-10-05T13:48:13.570Z,19.38
2022-10-05T13:51:07.534Z,19.42
2022-10-05T13:53:45.379Z,19.45
2022-10-05T13:56:20.953Z,19.46
2022-10-05T13:59:16.065Z,19.49
2022-10-05T14:01:51.367Z,19.52
2022-10-05T14:04:22.086Z,19.52
2022-10-05T14:06:48.917Z,19.55
2022-10-05T14:09:30.229Z,19.56
2022-10-05T14:12:14.799Z,19.57
2022-10-05T14:14:52.355Z,19.60
2022-10-05T14:17:41.350Z,19.60
2022-10-05T14:20:23.373Z,19.59
2022-10-05T14:22:56.603Z,19.55
2022-10-05T14:25:23.454Z,19.57
2022-10-05T14:27:59.234Z,19.59
2022-10-05T14:30:27.677Z,19.60
2022-10-05T14:33:00.479Z,19.59
2022-10-05T14:35:50.732Z,19.59
2022-10-05T14:38:21.427Z,19.59
2022-10-05T14:41:02.758Z,19.57
2022-10-05T14:43:29.627Z,19.57
2022-10-05T14:46:23.216Z,19.59
2022-10-05T14:49:11.334Z,19.57
2022-10-05T14:51:38.237Z,19.61
2022-10-05T14:54:30.992Z,19.61
2022-10-05T14:57:18.826Z,19.60
2022-10-05T15:00:16.379Z,19.55
2022-10-05T15:03:16.125Z,19.53
2022-10-05T15:05:47.700Z,19.53
2022-10-05T15:08:52.981Z,19.56
2022-10-05T15:11:42.558Z,19.55
2022-10-05T15:14:17.702Z,19.52
2022-10-05T15:16:44.331Z,19.50
2022-10-05T15:19:15.968Z,19.50
2022-10-05T15:22:01.122Z,19.47
2022-10-05T15:24:34.154Z,19.47
2022-10-05T15:27:02.414Z,19.44
2022-10-05T15:29:52.437Z,19.41
2022-10-05T15:32:32.294Z,19.40
2022-10-05T15:35:36.772Z,19.40
2022-10-05T15:38:25.750Z,19.37
2022-10-05T15:41:18.125Z,19.35
2022-10-05T15:43:50.204Z,19.31
2022-10-05T15:46:36.013Z,19.32
2022-10-05T15:49:11.485Z,19.30
2022-10-05T15:51:42.256Z,19.29
2022-10-05T15:54:42.131Z,19.25
2022-10-05T15:57:35.228Z,19.26
2022-10-05T16:00:16.534Z,19.23
2022-10-05T16:03:11.151Z,19.21
2022-10-05T16:05:56.019Z,19.18
2022-10-05T16:08:49.781Z,19.14
2022-10-05T16:11:30.416Z,19.14
2022-10-05T16:14:32.605Z,19.11
2022-10-05T16:17:25.644Z,19.06
2022-10-05T16:19:58.022Z,19.06
2022-10-05T16:22:27.354Z,19.05
2022-10-05T16:25:17.247Z,19.00
2022-10-05T16:27:53.069Z,18.99
2022-10-05T16:30:22.384Z,18.91
2022-10-05T16:33:19.837Z,18.90
2022-10-05T16:35:49.143Z,18.85
2022-10-05T16:38:24.811Z,18.79
2022-10-05T16:41:14.517Z,18.75
2022-10-05T16:44:08.043Z,18.71
2022-10-05T16:46:53.789Z,18.67
2022-10-05T16:49:48.102Z,18.61
2022-10-05T16:52:19.120Z,18.57
2022-10-05T16:54:52.061Z,18.51
2022-10-05T16:57:21.925Z,18.47
2022-10-05T17:00:01.253Z,18.45
2022-10-05T17:02:50.900Z,18.41
2022-10-05T17:05:29.283Z,18.37
2022-10-05T17:08:26.376Z,18.31
2022-10-05T17:11:17.044Z,18.26
2022-10-05T17:14:11.076Z,18.22
2022-10-05T17:16:59.263Z,18.17
2022-10-05T17:19:37.677Z,18.13
2022-10-05T17:22:27.043Z,18.10
2022-10-05T17:25:06.788Z,18.06
2022-10-05T17:27:35.205Z,18.03
2022-10-05T17:30:36.134Z,17.99
2022-10-05T17:33:27.542Z,17.97
2022-10-05T17:36:03.126Z,17.94
2022-10-05T17:38:35.450Z,17.90
2022-10-05T17:41:20.108Z,17.86
2022-10-05T17:44:13.281Z,17.83
2022-10-05T17:46:45.602Z,17.79
2022-10-05T17:49:25.601Z,17.76
2022-10-05T17:52:10.714Z,17.75
2022-10-05T17:55:08.773Z,17.72
2022-10-05T17:57:36.836Z,17.67
2022-10-05T18:00:40.651Z,17.65
2022-10-05T18:03:42.027Z,17.64
2022-10-05T18:06:44.614Z,17.62
2022-10-05T18:09:13.868Z,17.63
2022-10-05T18:11:44.823Z,17.65
2022-10-05T18:14:24.538Z,17.65
2022-10-05T18:17:01.535Z,17.66
2022-10-05T18:19:32.306Z,17.66
2022-10-05T18:22:24.935Z,17.70
2022-10-05T18:25:06.354Z,17.71
2022-10-05T18:27:47.562Z,17.72
2022-10-05T18:30:19.143Z,17.70
2022-10-05T18:33:02.817Z,17.71
2022-10-05T18:35:47.371Z,17.72
2022-10-05T18:38:21.659Z,17.72
2022-10-05T18:41:09.112Z,17.70
2022-10-05T18:43:42.495Z,17.70
2022-10-05T18:46:16.348Z,17.69
2022-10-05T18:49:16.632Z,17.67
2022-10-05T18:52:08.058Z,17.67
2022-10-05T18:54:43.766Z,17.69
2022-10-05T18:57:38.101Z,17.66
2022-10-05T19:00:15.690Z,17.67
2022-10-05T19:02:57.019Z,17.66
2022-10-05T19:05:48.053Z,17.68
2022-10-05T19:08:34.167Z,17.67
2022-10-05T19:11:23.152Z,17.65
2022-10-05T19:13:52.466Z,17.65
2022-10-05T19:16:30.840Z,17.64
2022-10-05T19:19:28.403Z,17.64
2022-10-05T19:22:09.811Z,17.63
2022-10-05T19:24:57.379Z,17.63
2022-10-05T19:27:45.579Z,17.62
2022-10-05T19:30:25.248Z,17.61
2022-10-05T19:33:18.243Z,17.58
2022-10-05T19:35:58.264Z,17.58
2022-10-05T19:38:46.442Z,17.55
2022-10-05T19:41:45.269Z,17.55
2022-10-05T19:44:26.775Z,17.52
2022-10-05T19:47:06.874Z,17.47
2022-10-05T19:49:43.042Z,17.45
2022-10-05T19:52:13.749Z,17.44
2022-10-05T19:54:41.730Z,17.42
2022-10-05T19:57:17.000Z,17.41
2022-10-05T19:59:47.688Z,17.39
2022-10-05T20:02:16.811Z,17.38
2022-10-05T20:04:45.331Z,17.36
2022-10-05T20:07:24.276Z,17.33
2022-10-05T20:09:50.719Z,17.32
2022-10-05T20:12:17.199Z,17.29
2022-10-05T20:15:02.182Z,17.28
2022-10-05T20:17:48.055Z,17.25
2022-10-05T20:20:47.115Z,17.24
2022-10-05T20:23:27.925Z,17.21
2022-10-05T20:26:13.001Z,17.17
2022-10-05T20:28:39.597Z,17.14
2022-10-05T20:31:07.692Z,17.12
2022-10-05T20:33:34.459Z,17.09
2022-10-05T20:36:03.441Z,17.05
2022-10-05T20:38:30.814Z,17.02
2022-10-05T20:40:57.552Z,16.99
2022-10-05T20:43:24.033Z,16.96
2022-10-05T20:45:52.209Z,16.92
2022-10-05T20:48:19.467Z,16.91
2022-10-05T20:50:47.282Z,16.88
2022-10-05T20:53:13.804Z,16.88
2022-10-05T20:55:40.504Z,16.87
2022-10-05T20:58:08.895Z,16.87
2022-10-05T21:01:10.719Z,16.88
2022-10-05T21:03:37.402Z,16.93
2022-10-05T21:06:03.963Z,16.96
2022-10-05T21:08:30.824Z,16.98
2022-10-05T21:10:58.010Z,17.04
2022-10-05T21:13:25.431Z,17.08
2022-10-05T21:15:51.899Z,17.12
2022-10-05T21:18:20.103Z,17.18
2022-10-05T21:20:50.483Z,17.22
2022-10-05T21:23:16.863Z,17.25
2022-10-05T21:25:43.282Z,17.28
2022-10-05T21:28:09.889Z,17.30
2022-10-05T21:30:36.314Z,17.33
2022-10-05T21:33:02.715Z,17.35
2022-10-05T21:35:29.136Z,17.36
2022-10-05T21:37:55.530Z,17.37
2022-10-05T21:40:23.885Z,17.39
2022-10-05T21:42:50.265Z,17.40
2022-10-05T21:45:16.735Z,17.39
2022-10-05T21:47:43.147Z,17.38
2022-10-05T21:50:10.230Z,17.38
2022-10-05T21:52:36.747Z,17.36
2022-10-05T21:55:05.029Z,17.35
2022-10-05T21:57:31.940Z,17.33
2022-10-05T21:59:58.362Z,17.34
2022-10-05T22:02:24.803Z,17.35
2022-10-05T22:04:51.229Z,17.33
2022-10-05T22:07:19.079Z,17.32
2022-10-05T22:09:49.411Z,17.30
2022-10-05T22:12:16.020Z,17.29
2022-10-05T22:14:42.565Z,17.30
2022-10-05T22:17:21.570Z,17.33
2022-10-05T22:19:48.071Z,17.33
2022-10-05T22:22:14.480Z,17.33
2022-10-05T22:24:41.005Z,17.35
2022-10-05T22:27:07.568Z,17.35
2022-10-05T22:29:34.269Z,17.37
2022-10-05T22:32:00.705Z,17.37
2022-10-05T22:34:27.162Z,17.37
2022-10-05T22:36:53.612Z,17.36
2022-10-05T22:39:20.060Z,17.35
2022-10-05T22:41:46.665Z,17.35
2022-10-05T22:44:13.055Z,17.34
2022-10-05T22:46:39.724Z,17.32
2022-10-05T22:49:06.174Z,17.32
2022-10-05T22:51:32.566Z,17.32
2022-10-05T22:53:59.005Z,17.30
2022-10-05T22:56:25.398Z,17.31
2022-10-05T22:58:51.879Z,17.30
2022-10-05T23:01:19.059Z,17.29
2022-10-05T23:03:45.908Z,17.30
2022-10-05T23:06:18.874Z,17.30
2022-10-05T23:08:46.003Z,17.29
2022-10-05T23:11:14.678Z,17.29
2022-10-05T23:13:41.534Z,17.30
2022-10-05T23:16:08.722Z,17.29
2022-10-05T23:18:35.358Z,17.29
2022-10-05T23:21:02.133Z,17.29
2022-10-05T23:23:28.555Z,17.29
2022-10-05T23:26:02.071Z,17.29
2022-10-05T23:28:29.288Z,17.29
2022-10-05T23:31:04.941Z,17.29
2022-10-05T23:33:31.478Z,17.28
2022-10-05T23:36:27.995Z,17.25
2022-10-05T23:38:54.407Z,17.22
2022-10-05T23:41:20.883Z,17.21
2022-10-05T23:43:47.361Z,17.18
2022-10-05T23:46:14.293Z,17.16
2022-10-05T23:48:40.936Z,17.14
2022-10-05T23:51:09.745Z,17.13
2022-10-05T23:53:36.392Z,17.11
2022-10-05T23:56:02.826Z,17.12
2022-10-05T23:58:29.963Z,17.13
